createdAt,value
2019-01-15T00:00:09.812Z,0.00
2019-01-15T00:01:09.775Z,0.00
2019-01-15T00:02:09.738Z,0.00
2019-01-15T00:03:09.703Z,0.00
2019-01-15T00:04:09.669Z,0.00
2019-01-15T00:05:09.630Z,0.00
2019-01-15T00:06:09.591Z,0.00
2019-01-15T00:07:09.557Z,0.00
2019-01-15T00:08:09.521Z,0.00
2019-01-15T00:09:09.485Z,0.00
2019-01-15T00:10:09.448Z,0.00
2019-01-15T00:11:09.412Z,0.00
2019-01-15T00:12:09.377Z,0.00
2019-01-15T00:13:09.341Z,0.00
2019-01-15T00:14:09.306Z,0.00
2019-01-15T00:15:09.269Z,0.00
2019-01-15T00:16:09.232Z,0.00
2019-01-15T00:17:09.196Z,0.00
2019-01-15T00:18:09.162Z,0.00
2019-01-15T00:19:09.124Z,0.00
2019-01-15T00:20:09.087Z,0.00
2019-01-15T00:21:09.051Z,0.00
2019-01-15T00:22:09.013Z,0.00
2019-01-15T00:23:10.443Z,0.00
2019-01-15T00:24:08.943Z,0.00
2019-01-15T00:25:08.907Z,0.00
2019-01-15T00:26:08.873Z,0.00
2019-01-15T00:27:08.834Z,0.00
2019-01-15T00:28:08.799Z,0.00
2019-01-15T00:29:08.762Z,0.00
2019-01-15T00:30:08.724Z,0.00
2019-01-15T00:31:08.688Z,0.00
2019-01-15T00:32:08.656Z,0.00
2019-01-15T00:33:08.617Z,0.00
2019-01-15T00:34:08.580Z,0.00
2019-01-15T00:35:08.545Z,0.00
2019-01-15T00:36:08.507Z,0.00
2019-01-15T00:37:08.476Z,0.00
2019-01-15T00:38:08.436Z,0.00
2019-01-15T00:39:08.400Z,0.00
2019-01-15T00:40:08.368Z,0.00
2019-01-15T00:41:08.328Z,0.00
2019-01-15T00:42:15.057Z,0.00
2019-01-15T00:43:08.254Z,0.00
2019-01-15T00:44:08.218Z,0.00
2019-01-15T00:45:08.224Z,0.00
2019-01-15T00:46:08.145Z,0.00
2019-01-15T00:47:08.110Z,0.00
2019-01-15T00:48:08.082Z,0.00
2019-01-15T00:49:08.038Z,0.00
2019-01-15T00:50:08.000Z,0.00
2019-01-15T00:51:07.965Z,0.00
2019-01-15T00:52:07.928Z,0.00
2019-01-15T00:53:07.893Z,0.00
2019-01-15T00:54:07.857Z,0.00
2019-01-15T00:55:07.820Z,0.00
2019-01-15T00:56:07.784Z,0.00
2019-01-15T00:57:07.748Z,0.00
2019-01-15T00:58:07.711Z,0.00
2019-01-15T00:59:07.675Z,0.00
2019-01-15T01:00:07.640Z,0.00
2019-01-15T01:01:07.605Z,0.00
2019-01-15T01:02:07.567Z,0.00
2019-01-15T01:03:07.531Z,0.00
2019-01-15T01:04:07.497Z,0.00
2019-01-15T01:05:07.458Z,0.00
2019-01-15T01:06:07.421Z,0.00
2019-01-15T01:07:07.385Z,0.00
2019-01-15T01:08:07.351Z,0.00
2019-01-15T01:09:07.314Z,0.00
2019-01-15T01:10:07.278Z,0.00
2019-01-15T01:11:07.239Z,0.00
2019-01-15T01:12:07.205Z,0.00
2019-01-15T01:13:07.168Z,0.00
2019-01-15T01:14:07.131Z,0.00
2019-01-15T01:15:07.295Z,0.00
2019-01-15T01:16:07.061Z,0.00
2019-01-15T01:17:07.024Z,0.00
2019-01-15T01:18:06.987Z,0.00
2019-01-15T01:19:06.951Z,0.00
2019-01-15T01:20:06.915Z,0.00
2019-01-15T01:21:06.906Z,0.00
2019-01-15T01:22:06.841Z,0.00
2019-01-15T01:23:06.806Z,0.00
2019-01-15T01:24:06.768Z,0.00
2019-01-15T01:25:06.738Z,0.00
2019-01-15T01:26:06.695Z,0.00
2019-01-15T01:27:06.660Z,0.00
2019-01-15T01:28:06.623Z,0.00
2019-01-15T01:29:06.590Z,0.00
2019-01-15T01:30:06.551Z,0.00
2019-01-15T01:31:06.515Z,0.00
2019-01-15T01:32:06.478Z,0.00
2019-01-15T01:33:06.443Z,0.00
2019-01-15T01:34:06.405Z,0.00
2019-01-15T01:35:06.369Z,0.00
2019-01-15T01:36:06.332Z,0.00
2019-01-15T01:37:07.435Z,0.00
2019-01-15T01:38:06.260Z,0.00
2019-01-15T01:39:06.223Z,0.00
2019-01-15T01:40:06.189Z,0.00
2019-01-15T01:41:06.152Z,0.00
2019-01-15T01:42:06.119Z,0.00
2019-01-15T01:43:06.081Z,0.00
2019-01-15T01:44:06.045Z,0.00
2019-01-15T01:45:06.007Z,0.00
2019-01-15T01:46:05.970Z,0.00
2019-01-15T01:47:05.934Z,0.00
2019-01-15T01:48:05.900Z,0.00
2019-01-15T01:49:05.864Z,0.00
2019-01-15T01:50:05.825Z,0.00
2019-01-15T01:51:05.791Z,0.00
2019-01-15T01:52:05.758Z,0.00
2019-01-15T01:53:05.719Z,0.00
2019-01-15T01:54:05.683Z,0.00
2019-01-15T01:55:05.647Z,0.00
2019-01-15T01:56:05.610Z,0.00
2019-01-15T01:57:05.575Z,0.00
2019-01-15T01:58:05.538Z,0.00
2019-01-15T01:59:05.503Z,0.00
2019-01-15T02:00:05.468Z,0.00
2019-01-15T02:01:05.431Z,0.00
2019-01-15T02:02:05.396Z,0.00
2019-01-15T02:03:05.359Z,0.00
2019-01-15T02:04:05.323Z,0.00
2019-01-15T02:05:05.288Z,0.00
2019-01-15T02:06:05.251Z,0.00
2019-01-15T02:07:05.215Z,0.00
2019-01-15T02:08:05.180Z,0.00
2019-01-15T02:09:05.146Z,0.00
2019-01-15T02:10:05.111Z,0.00
2019-01-15T02:11:05.073Z,0.00
2019-01-15T02:12:05.038Z,0.00
2019-01-15T02:13:05.002Z,0.00
2019-01-15T02:14:04.965Z,0.00
2019-01-15T02:15:04.930Z,0.00
2019-01-15T02:16:04.894Z,0.00
2019-01-15T02:17:04.859Z,0.00
2019-01-15T02:18:04.824Z,0.00
2019-01-15T02:19:04.788Z,0.00
2019-01-15T02:20:04.752Z,0.00
2019-01-15T02:21:04.716Z,0.00
2019-01-15T02:22:04.679Z,0.00
2019-01-15T02:23:04.645Z,0.00
2019-01-15T02:24:04.611Z,0.00
2019-01-15T02:25:04.575Z,0.00
2019-01-15T02:26:04.542Z,0.00
2019-01-15T02:27:04.504Z,0.00
2019-01-15T02:28:04.469Z,0.00
2019-01-15T02:29:04.432Z,0.00
2019-01-15T02:30:04.397Z,0.00
2019-01-15T02:31:04.361Z,0.00
2019-01-15T02:32:04.327Z,0.00
2019-01-15T02:33:04.291Z,0.00
2019-01-15T02:34:04.254Z,0.00
2019-01-15T02:35:04.217Z,0.00
2019-01-15T02:36:04.184Z,0.00
2019-01-15T02:37:04.148Z,0.00
2019-01-15T02:38:04.111Z,0.00
2019-01-15T02:39:04.076Z,0.00
2019-01-15T02:40:04.043Z,0.00
2019-01-15T02:41:04.008Z,0.00
2019-01-15T02:42:03.972Z,0.00
2019-01-15T02:43:03.935Z,0.00
2019-01-15T02:44:03.898Z,0.00
2019-01-15T02:45:03.870Z,0.00
2019-01-15T02:46:03.827Z,0.00
2019-01-15T02:47:03.792Z,0.00
2019-01-15T02:48:03.758Z,0.00
2019-01-15T02:49:03.722Z,0.00
2019-01-15T02:50:03.688Z,0.00
2019-01-15T02:51:03.660Z,0.00
2019-01-15T02:52:03.617Z,0.00
2019-01-15T02:53:03.581Z,0.00
2019-01-15T02:54:03.550Z,0.00
2019-01-15T02:55:03.510Z,0.00
2019-01-15T02:56:03.474Z,0.00
2019-01-15T02:57:03.448Z,0.00
2019-01-15T02:58:03.465Z,0.00
2019-01-15T02:59:03.376Z,0.00
2019-01-15T03:00:03.346Z,0.00
2019-01-15T03:01:03.303Z,0.00
2019-01-15T03:02:03.262Z,0.00
2019-01-15T03:03:03.226Z,0.00
2019-01-15T03:04:03.192Z,0.00
2019-01-15T03:05:03.156Z,0.00
2019-01-15T03:06:03.120Z,0.00
2019-01-15T03:07:03.085Z,0.00
2019-01-15T03:08:03.050Z,0.00
2019-01-15T03:09:03.015Z,0.00
2019-01-15T03:10:02.980Z,0.00
2019-01-15T03:11:02.943Z,0.00
2019-01-15T03:12:02.917Z,0.00
2019-01-15T03:13:02.874Z,0.00
2019-01-15T03:14:02.836Z,0.00
2019-01-15T03:15:02.809Z,0.00
2019-01-15T03:16:02.767Z,0.00
2019-01-15T03:17:02.736Z,0.00
2019-01-15T03:18:02.695Z,0.00
2019-01-15T03:19:02.677Z,0.00
2019-01-15T03:20:02.629Z,0.00
2019-01-15T03:21:02.590Z,0.00
2019-01-15T03:22:02.555Z,0.00
2019-01-15T03:23:02.520Z,0.00
2019-01-15T03:24:02.483Z,0.00
2019-01-15T03:25:02.448Z,0.00
2019-01-15T03:26:02.412Z,0.00
2019-01-15T03:27:02.377Z,0.00
2019-01-15T03:28:02.343Z,0.00
2019-01-15T03:29:02.306Z,0.00
2019-01-15T03:30:02.272Z,0.00
2019-01-15T03:31:02.240Z,0.00
2019-01-15T03:32:02.210Z,0.00
2019-01-15T03:33:02.168Z,0.00
2019-01-15T03:34:02.129Z,0.00
2019-01-15T03:35:02.126Z,0.00
2019-01-15T03:36:02.065Z,0.00
2019-01-15T03:37:02.024Z,0.00
2019-01-15T03:38:01.988Z,0.00
2019-01-15T03:39:01.963Z,0.00
2019-01-15T03:40:01.920Z,0.00
2019-01-15T03:41:01.884Z,0.00
2019-01-15T03:42:01.847Z,0.00
2019-01-15T03:43:03.868Z,0.00
2019-01-15T03:44:01.777Z,0.00
2019-01-15T03:45:01.755Z,0.00
2019-01-15T03:46:04.470Z,0.00
2019-01-15T03:47:01.677Z,0.00
2019-01-15T03:48:01.636Z,0.00
2019-01-15T03:49:01.602Z,0.00
2019-01-15T03:50:01.565Z,0.00
2019-01-15T03:51:01.529Z,0.00
2019-01-15T03:52:01.494Z,0.00
2019-01-15T03:53:01.461Z,0.00
2019-01-15T03:54:01.424Z,0.00
2019-01-15T03:55:01.429Z,0.00
2019-01-15T03:56:01.353Z,0.00
2019-01-15T03:57:01.317Z,0.00
2019-01-15T03:58:01.282Z,0.00
2019-01-15T03:59:01.246Z,0.00
2019-01-15T04:00:01.212Z,0.00
2019-01-15T04:01:01.176Z,0.00
2019-01-15T04:02:01.141Z,0.00
2019-01-15T04:03:01.104Z,0.00
2019-01-15T04:04:01.069Z,0.00
2019-01-15T04:05:01.035Z,0.00
2019-01-15T04:06:00.998Z,0.00
2019-01-15T04:07:00.963Z,0.00
2019-01-15T04:08:00.929Z,0.00
2019-01-15T04:09:00.896Z,0.00
2019-01-15T04:10:00.858Z,0.00
2019-01-15T04:11:00.821Z,0.00
2019-01-15T04:12:00.787Z,0.00
2019-01-15T04:13:00.769Z,0.00
2019-01-15T04:14:00.716Z,0.00
2019-01-15T04:15:00.682Z,0.00
2019-01-15T04:16:00.645Z,0.00
2019-01-15T04:17:00.611Z,0.00
2019-01-15T04:18:00.575Z,0.00
2019-01-15T04:19:00.539Z,0.00
2019-01-15T04:20:00.505Z,0.00
2019-01-15T04:21:00.471Z,0.00
2019-01-15T04:22:00.433Z,0.00
2019-01-15T04:23:00.398Z,0.00
2019-01-15T04:24:00.363Z,0.00
2019-01-15T04:25:00.403Z,0.00
2019-01-15T04:26:00.291Z,0.00
2019-01-15T04:27:00.257Z,0.00
2019-01-15T04:28:00.231Z,0.00
2019-01-15T04:29:00.187Z,0.00
2019-01-15T04:30:00.376Z,0.00
2019-01-15T04:31:00.116Z,0.00
2019-01-15T04:32:00.081Z,0.00
2019-01-15T04:33:00.046Z,0.00
2019-01-15T04:34:00.010Z,0.00
2019-01-15T04:34:59.975Z,0.00
2019-01-15T04:35:59.941Z,0.00
2019-01-15T04:36:59.905Z,0.00
2019-01-15T04:37:59.869Z,0.00
2019-01-15T04:38:59.837Z,0.00
2019-01-15T04:39:59.799Z,0.00
2019-01-15T04:40:59.765Z,0.00
2019-01-15T04:41:59.727Z,0.00
2019-01-15T04:42:59.693Z,0.00
2019-01-15T04:43:59.663Z,0.00
2019-01-15T04:44:59.623Z,0.00
2019-01-15T04:45:59.586Z,0.00
2019-01-15T04:46:59.558Z,0.00
2019-01-15T04:47:59.516Z,0.00
2019-01-15T04:48:59.483Z,0.00
2019-01-15T04:49:59.445Z,0.00
2019-01-15T04:50:59.411Z,0.00
2019-01-15T04:51:59.378Z,0.00
2019-01-15T04:52:59.340Z,0.00
2019-01-15T04:53:59.304Z,0.00
2019-01-15T04:54:59.268Z,0.00
2019-01-15T04:55:59.234Z,0.00
2019-01-15T04:56:59.199Z,0.00
2019-01-15T04:57:59.163Z,0.00
2019-01-15T04:58:59.129Z,0.00
2019-01-15T04:59:59.092Z,0.00
2019-01-15T05:00:59.058Z,0.00
2019-01-15T05:01:59.022Z,0.00
2019-01-15T05:02:58.987Z,0.00
2019-01-15T05:03:58.951Z,0.00
2019-01-15T05:04:58.918Z,0.00
2019-01-15T05:05:58.883Z,0.00
2019-01-15T05:06:58.847Z,0.00
2019-01-15T05:07:58.811Z,0.00
2019-01-15T05:08:58.777Z,0.00
2019-01-15T05:09:58.740Z,0.00
2019-01-15T05:10:58.704Z,0.00
2019-01-15T05:11:58.669Z,0.00
2019-01-15T05:12:58.640Z,0.00
2019-01-15T05:13:58.598Z,0.00
2019-01-15T05:14:58.565Z,0.00
2019-01-15T05:15:58.528Z,0.00
2019-01-15T05:16:58.493Z,0.00
2019-01-15T05:17:58.456Z,0.00
2019-01-15T05:18:58.423Z,0.00
2019-01-15T05:19:58.389Z,0.00
2019-01-15T05:20:58.363Z,0.00
2019-01-15T05:21:58.316Z,0.00
2019-01-15T05:22:58.279Z,0.00
2019-01-15T05:23:58.247Z,0.00
2019-01-15T05:24:58.216Z,0.00
2019-01-15T05:25:58.175Z,0.00
2019-01-15T05:26:58.139Z,0.00
2019-01-15T05:27:58.103Z,0.00
2019-01-15T05:28:58.068Z,0.00
2019-01-15T05:29:58.039Z,0.00
2019-01-15T05:30:57.999Z,0.00
2019-01-15T05:31:57.964Z,0.00
2019-01-15T05:32:57.929Z,0.00
2019-01-15T05:33:57.894Z,0.00
2019-01-15T05:34:57.856Z,0.00
2019-01-15T05:35:57.823Z,0.00
2019-01-15T05:36:57.791Z,0.00
2019-01-15T05:37:57.792Z,0.00
2019-01-15T05:38:57.715Z,0.00
2019-01-15T05:39:57.681Z,0.00
2019-01-15T05:40:57.645Z,0.00
2019-01-15T05:41:57.609Z,0.00
2019-01-15T05:42:57.573Z,0.00
2019-01-15T05:43:57.541Z,0.00
2019-01-15T05:44:57.504Z,0.00
2019-01-15T05:45:57.469Z,0.00
2019-01-15T05:46:57.434Z,0.00
2019-01-15T05:47:57.398Z,0.00
2019-01-15T05:48:57.363Z,0.00
2019-01-15T05:49:57.331Z,0.00
2019-01-15T05:50:57.293Z,0.00
2019-01-15T05:51:57.257Z,0.00
2019-01-15T05:52:57.223Z,0.00
2019-01-15T05:53:57.188Z,0.00
2019-01-15T05:54:57.152Z,0.00
2019-01-15T05:55:57.117Z,0.00
2019-01-15T05:56:57.083Z,0.00
2019-01-15T05:57:57.047Z,0.00
2019-01-15T05:58:57.013Z,0.00
2019-01-15T05:59:56.977Z,0.00
2019-01-15T06:00:56.942Z,0.00
2019-01-15T06:01:56.905Z,0.00
2019-01-15T06:02:56.872Z,0.00
2019-01-15T06:03:56.885Z,0.00
2019-01-15T06:04:56.799Z,0.00
2019-01-15T06:05:56.765Z,0.00
2019-01-15T06:06:56.732Z,0.00
2019-01-15T06:07:56.694Z,0.00
2019-01-15T06:08:56.660Z,0.00
2019-01-15T06:09:56.624Z,0.00
2019-01-15T06:10:56.589Z,0.00
2019-01-15T06:11:56.555Z,0.00
2019-01-15T06:12:56.518Z,0.00
2019-01-15T06:13:56.482Z,0.00
2019-01-15T06:14:56.448Z,0.00
2019-01-15T06:15:56.417Z,0.00
2019-01-15T06:16:56.378Z,0.00
2019-01-15T06:17:56.342Z,0.00
2019-01-15T06:18:56.309Z,0.00
2019-01-15T06:19:56.273Z,0.00
2019-01-15T06:20:56.237Z,0.00
2019-01-15T06:21:57.194Z,0.00
2019-01-15T06:22:56.167Z,0.00
2019-01-15T06:23:56.131Z,0.00
2019-01-15T06:24:56.097Z,0.00
2019-01-15T06:25:56.060Z,0.00
2019-01-15T06:26:56.025Z,0.00
2019-01-15T06:27:55.991Z,0.00
2019-01-15T06:28:55.956Z,0.00
2019-01-15T06:29:55.921Z,0.00
2019-01-15T06:30:55.886Z,0.00
2019-01-15T06:31:56.712Z,0.00
2019-01-15T06:32:55.817Z,0.00
2019-01-15T06:33:55.779Z,0.00
2019-01-15T06:34:55.744Z,0.00
2019-01-15T06:35:55.712Z,0.00
2019-01-15T06:36:55.678Z,0.00
2019-01-15T06:37:55.638Z,0.00
2019-01-15T06:38:55.603Z,0.00
2019-01-15T06:39:55.570Z,0.00
2019-01-15T06:40:55.535Z,0.00
2019-01-15T06:41:55.500Z,0.00
2019-01-15T06:42:55.462Z,0.00
2019-01-15T06:43:55.428Z,4.00
2019-01-15T06:44:55.394Z,0.00
2019-01-15T06:45:55.356Z,4.00
2019-01-15T06:46:55.323Z,4.00
2019-01-15T06:47:55.288Z,4.00
2019-01-15T06:48:55.253Z,0.00
2019-01-15T06:49:55.215Z,8.00
2019-01-15T06:50:55.183Z,8.00
2019-01-15T06:51:55.147Z,8.00
2019-01-15T06:52:55.113Z,8.00
2019-01-15T06:53:55.077Z,12.00
2019-01-15T06:54:55.041Z,8.00
2019-01-15T06:55:55.006Z,12.00
2019-01-15T06:56:54.971Z,12.00
2019-01-15T06:57:54.940Z,16.00
2019-01-15T06:58:54.900Z,20.00
2019-01-15T06:59:55.095Z,28.00
2019-01-15T07:00:54.833Z,28.00
2019-01-15T07:01:54.794Z,20.00
2019-01-15T07:02:54.759Z,20.00
2019-01-15T07:03:54.725Z,28.00
2019-01-15T07:04:54.689Z,40.00
2019-01-15T07:05:54.653Z,44.00
2019-01-15T07:06:54.618Z,52.00
2019-01-15T07:07:54.583Z,52.00
2019-01-15T07:08:54.548Z,56.00
2019-01-15T07:09:54.514Z,56.00
2019-01-15T07:10:54.478Z,72.00
2019-01-15T07:11:54.448Z,88.00
2019-01-15T07:12:54.407Z,84.00
2019-01-15T07:13:57.172Z,84.00
2019-01-15T07:14:54.337Z,100.00
2019-01-15T07:15:54.301Z,104.00
2019-01-15T07:16:54.266Z,144.00
2019-01-15T07:17:54.233Z,160.00
2019-01-15T07:18:54.200Z,176.00
2019-01-15T07:19:54.161Z,212.00
2019-01-15T07:20:54.125Z,264.00
2019-01-15T07:21:54.092Z,268.00
2019-01-15T07:22:54.054Z,308.00
2019-01-15T07:23:54.019Z,352.00
2019-01-15T07:24:53.984Z,428.00
2019-01-15T07:25:53.948Z,488.00
2019-01-15T07:26:53.913Z,524.00
2019-01-15T07:27:53.878Z,568.00
2019-01-15T07:28:53.846Z,604.00
2019-01-15T07:29:53.807Z,580.00
2019-01-15T07:30:53.772Z,556.00
2019-01-15T07:31:53.735Z,736.00
2019-01-15T07:32:55.320Z,732.00
2019-01-15T07:33:53.666Z,592.00
2019-01-15T07:34:53.630Z,564.00
2019-01-15T07:35:53.596Z,656.00
2019-01-15T07:36:53.560Z,744.00
2019-01-15T07:37:53.523Z,784.00
2019-01-15T07:38:53.489Z,820.00
2019-01-15T07:39:53.453Z,680.00
2019-01-15T07:40:53.419Z,664.00
2019-01-15T07:41:53.381Z,756.00
2019-01-15T07:42:53.344Z,956.00
2019-01-15T07:43:53.312Z,848.00
2019-01-15T07:44:53.276Z,736.00
2019-01-15T07:45:53.239Z,816.00
2019-01-15T07:46:53.210Z,864.00
2019-01-15T07:47:53.171Z,1000.00
2019-01-15T07:48:53.134Z,1080.00
2019-01-15T07:49:53.097Z,1092.00
2019-01-15T07:50:53.062Z,1056.00
2019-01-15T07:51:53.027Z,1072.00
2019-01-15T07:52:52.991Z,1008.00
2019-01-15T07:53:52.957Z,1040.00
2019-01-15T07:54:52.923Z,1204.00
2019-01-15T07:55:52.887Z,1208.00
2019-01-15T07:56:52.851Z,1356.00
2019-01-15T07:57:52.816Z,1696.00
2019-01-15T07:58:52.780Z,2024.00
2019-01-15T07:59:52.744Z,1832.00
2019-01-15T08:00:52.711Z,1884.00
2019-01-15T08:01:52.673Z,2096.00
2019-01-15T08:02:52.640Z,2144.00
2019-01-15T08:03:52.604Z,2272.00
2019-01-15T08:04:52.569Z,2660.00
2019-01-15T08:05:52.534Z,2896.00
2019-01-15T08:06:52.499Z,2728.00
2019-01-15T08:07:52.469Z,2548.00
2019-01-15T08:08:52.429Z,2912.00
2019-01-15T08:09:52.393Z,3088.00
2019-01-15T08:10:56.968Z,3464.00
2019-01-15T08:11:52.336Z,3224.00
2019-01-15T08:12:52.288Z,3640.00
2019-01-15T08:13:52.252Z,2844.00
2019-01-15T08:14:52.219Z,2668.00
2019-01-15T08:15:52.182Z,2920.00
2019-01-15T08:16:52.147Z,2828.00
2019-01-15T08:17:52.113Z,2664.00
2019-01-15T08:18:52.077Z,3104.00
2019-01-15T08:19:52.042Z,3864.00
2019-01-15T08:20:52.008Z,4052.00
2019-01-15T08:21:51.972Z,4208.00
2019-01-15T08:22:51.936Z,4572.00
2019-01-15T08:23:51.902Z,5664.00
2019-01-15T08:24:51.868Z,6440.00
2019-01-15T08:25:51.832Z,6932.00
2019-01-15T08:26:51.797Z,5972.00
2019-01-15T08:27:51.762Z,4044.00
2019-01-15T08:28:51.731Z,3636.00
2019-01-15T08:29:51.691Z,3096.00
2019-01-15T08:30:51.658Z,3540.00
2019-01-15T08:31:51.622Z,4392.00
2019-01-15T08:32:51.590Z,5308.00
2019-01-15T08:33:51.551Z,6008.00
2019-01-15T08:34:51.517Z,7288.00
2019-01-15T08:35:51.483Z,9508.00
2019-01-15T08:36:51.451Z,8440.00
2019-01-15T08:37:51.412Z,7820.00
2019-01-15T08:38:51.378Z,7124.00
2019-01-15T08:39:51.345Z,6424.00
2019-01-15T08:40:51.310Z,7616.00
2019-01-15T08:41:51.277Z,8788.00
2019-01-15T08:42:51.239Z,8112.00
2019-01-15T08:43:51.204Z,8388.00
2019-01-15T08:44:51.173Z,9676.00
2019-01-15T08:45:51.135Z,9764.00
2019-01-15T08:46:51.102Z,9456.00
2019-01-15T08:47:51.067Z,10508.00
2019-01-15T08:48:51.033Z,11052.00
2019-01-15T08:49:50.996Z,11104.00
2019-01-15T08:50:50.964Z,10488.00
2019-01-15T08:51:50.928Z,6792.00
2019-01-15T08:52:50.894Z,4564.00
2019-01-15T08:53:50.861Z,4132.00
2019-01-15T08:54:50.827Z,5056.00
2019-01-15T08:55:50.791Z,7056.00
2019-01-15T08:56:50.758Z,8880.00
2019-01-15T08:57:50.771Z,7996.00
2019-01-15T08:58:50.689Z,6336.00
2019-01-15T08:59:50.654Z,4732.00
2019-01-15T09:00:50.620Z,5160.00
2019-01-15T09:01:50.588Z,5776.00
2019-01-15T09:02:50.551Z,6376.00
2019-01-15T09:03:50.521Z,5788.00
2019-01-15T09:04:50.483Z,6016.00
2019-01-15T09:05:50.449Z,5908.00
2019-01-15T09:06:50.413Z,6012.00
2019-01-15T09:07:50.379Z,5788.00
2019-01-15T09:08:50.346Z,6984.00
2019-01-15T09:09:50.310Z,8448.00
2019-01-15T09:10:50.277Z,7728.00
2019-01-15T09:11:50.244Z,8308.00
2019-01-15T09:12:50.208Z,5408.00
2019-01-15T09:13:50.176Z,5524.00
2019-01-15T09:14:50.141Z,8412.00
2019-01-15T09:15:50.106Z,10820.00
2019-01-15T09:16:50.072Z,8808.00
2019-01-15T09:17:50.038Z,7284.00
2019-01-15T09:18:50.004Z,7460.00
2019-01-15T09:19:49.969Z,7844.00
2019-01-15T09:20:49.939Z,8248.00
2019-01-15T09:21:49.901Z,7604.00
2019-01-15T09:22:49.868Z,7792.00
2019-01-15T09:23:49.835Z,9384.00
2019-01-15T09:24:49.799Z,9720.00
2019-01-15T09:25:49.765Z,9876.00
2019-01-15T09:26:49.732Z,9448.00
2019-01-15T09:27:49.696Z,9248.00
2019-01-15T09:28:49.662Z,8068.00
2019-01-15T09:29:49.628Z,6872.00
2019-01-15T09:30:49.594Z,5348.00
2019-01-15T09:31:49.560Z,6860.00
2019-01-15T09:32:49.526Z,8340.00
2019-01-15T09:33:49.491Z,8352.00
2019-01-15T09:34:49.460Z,7408.00
2019-01-15T09:35:49.605Z,6620.00
2019-01-15T09:36:49.391Z,6556.00
2019-01-15T09:37:49.354Z,7612.00
2019-01-15T09:38:49.322Z,8108.00
2019-01-15T09:39:49.287Z,8692.00
2019-01-15T09:40:49.257Z,7760.00
2019-01-15T09:41:49.220Z,9100.00
2019-01-15T09:42:49.186Z,9456.00
2019-01-15T09:43:49.151Z,7552.00
2019-01-15T09:44:49.119Z,8172.00
2019-01-15T09:45:49.084Z,7308.00
2019-01-15T09:46:49.050Z,7180.00
2019-01-15T09:47:49.016Z,5804.00
2019-01-15T09:48:48.983Z,6284.00
2019-01-15T09:49:48.946Z,6144.00
2019-01-15T09:50:48.913Z,6500.00
2019-01-15T09:51:48.880Z,6656.00
2019-01-15T09:52:48.845Z,7056.00
2019-01-15T09:53:48.811Z,7944.00
2019-01-15T09:54:48.776Z,7832.00
2019-01-15T09:55:48.744Z,7132.00
2019-01-15T09:56:48.712Z,6624.00
2019-01-15T09:57:48.676Z,7408.00
2019-01-15T09:58:48.642Z,7748.00
2019-01-15T09:59:48.611Z,8372.00
2019-01-15T10:00:48.576Z,9204.00
2019-01-15T10:01:48.547Z,7012.00
2019-01-15T10:02:48.511Z,5516.00
2019-01-15T10:03:48.476Z,5312.00
2019-01-15T10:04:48.440Z,4528.00
2019-01-15T10:05:48.404Z,4544.00
2019-01-15T10:06:48.371Z,5352.00
2019-01-15T10:07:48.337Z,5544.00
2019-01-15T10:08:48.303Z,4804.00
2019-01-15T10:09:48.270Z,4368.00
2019-01-15T10:10:48.235Z,4668.00
2019-01-15T10:11:48.202Z,4660.00
2019-01-15T10:12:48.168Z,4208.00
2019-01-15T10:13:48.133Z,4584.00
2019-01-15T10:14:48.100Z,5352.00
2019-01-15T10:15:48.066Z,5416.00
2019-01-15T10:16:48.031Z,6012.00
2019-01-15T10:17:47.998Z,6164.00
2019-01-15T10:18:47.963Z,6296.00
2019-01-15T10:19:47.933Z,5808.00
2019-01-15T10:20:47.896Z,4360.00
2019-01-15T10:21:47.862Z,5408.00
2019-01-15T10:22:47.829Z,5476.00
2019-01-15T10:23:47.795Z,6332.00
2019-01-15T10:24:47.762Z,6844.00
2019-01-15T10:25:47.729Z,6884.00
2019-01-15T10:26:47.693Z,6128.00
2019-01-15T10:27:47.662Z,5308.00
2019-01-15T10:28:47.629Z,6764.00
2019-01-15T10:29:47.591Z,5700.00
2019-01-15T10:30:47.557Z,4908.00
2019-01-15T10:31:47.525Z,4784.00
2019-01-15T10:32:47.491Z,4616.00
2019-01-15T10:33:47.457Z,5596.00
2019-01-15T10:34:47.423Z,6464.00
2019-01-15T10:35:47.390Z,5344.00
2019-01-15T10:36:47.356Z,4020.00
2019-01-15T10:37:47.325Z,4792.00
2019-01-15T10:38:47.290Z,5420.00
2019-01-15T10:39:47.255Z,4520.00
2019-01-15T10:40:47.222Z,3740.00
2019-01-15T10:41:47.187Z,3244.00
2019-01-15T10:42:47.153Z,3756.00
2019-01-15T10:43:47.119Z,4308.00
2019-01-15T10:44:48.689Z,4252.00
2019-01-15T10:45:47.052Z,3884.00
2019-01-15T10:46:47.019Z,4220.00
2019-01-15T10:47:46.984Z,4312.00
2019-01-15T10:48:46.950Z,4424.00
2019-01-15T10:49:46.917Z,4888.00
2019-01-15T10:50:46.883Z,5576.00
2019-01-15T10:51:46.850Z,5072.00
2019-01-15T10:52:46.816Z,4832.00
2019-01-15T10:53:46.781Z,4984.00
2019-01-15T10:54:46.748Z,4896.00
2019-01-15T10:55:46.714Z,4944.00
2019-01-15T10:56:46.684Z,4824.00
2019-01-15T10:57:46.645Z,4916.00
2019-01-15T10:58:46.613Z,5416.00
2019-01-15T10:59:46.579Z,4780.00
2019-01-15T11:00:46.547Z,4836.00
2019-01-15T11:01:46.510Z,5496.00
2019-01-15T11:02:46.478Z,5720.00
2019-01-15T11:03:46.443Z,5992.00
2019-01-15T11:04:46.410Z,4728.00
2019-01-15T11:05:46.375Z,4400.00
2019-01-15T11:06:46.343Z,4752.00
2019-01-15T11:07:46.309Z,4632.00
2019-01-15T11:08:46.276Z,4060.00
2019-01-15T11:09:46.240Z,3980.00
2019-01-15T11:10:46.207Z,4452.00
2019-01-15T11:11:46.175Z,5004.00
2019-01-15T11:12:46.143Z,4952.00
2019-01-15T11:13:46.106Z,4868.00
2019-01-15T11:14:46.073Z,4116.00
2019-01-15T11:15:46.038Z,3816.00
2019-01-15T11:16:46.005Z,4548.00
2019-01-15T11:17:45.972Z,5232.00
2019-01-15T11:18:45.939Z,5424.00
2019-01-15T11:19:45.905Z,5244.00
2019-01-15T11:20:45.870Z,4972.00
2019-01-15T11:21:45.988Z,4856.00
2019-01-15T11:22:45.803Z,5020.00
2019-01-15T11:23:45.770Z,5464.00
2019-01-15T11:24:45.736Z,5268.00
2019-01-15T11:25:45.702Z,5148.00
2019-01-15T11:26:45.669Z,6436.00
2019-01-15T11:27:45.634Z,6444.00
2019-01-15T11:28:45.605Z,5740.00
2019-01-15T11:29:45.567Z,5372.00
2019-01-15T11:30:45.535Z,4916.00
2019-01-15T11:31:45.500Z,5224.00
2019-01-15T11:32:45.468Z,4824.00
2019-01-15T11:33:45.432Z,5256.00
2019-01-15T11:34:45.400Z,5328.00
2019-01-15T11:35:45.365Z,4952.00
2019-01-15T11:36:45.332Z,4752.00
2019-01-15T11:37:45.298Z,4892.00
2019-01-15T11:38:45.264Z,4760.00
2019-01-15T11:39:45.230Z,4904.00
2019-01-15T11:40:45.199Z,4828.00
2019-01-15T11:41:45.163Z,5108.00
2019-01-15T11:42:45.130Z,5084.00
2019-01-15T11:43:45.097Z,4980.00
2019-01-15T11:44:45.064Z,5488.00
2019-01-15T11:45:45.038Z,6272.00
2019-01-15T11:46:44.997Z,7336.00
2019-01-15T11:47:44.969Z,7604.00
2019-01-15T11:48:44.930Z,8176.00
2019-01-15T11:49:44.896Z,8336.00
2019-01-15T11:50:44.864Z,8880.00
2019-01-15T11:51:44.834Z,8748.00
2019-01-15T11:52:44.797Z,7860.00
2019-01-15T11:53:44.763Z,7316.00
2019-01-15T11:54:44.728Z,7736.00
2019-01-15T11:55:44.696Z,7640.00
2019-01-15T11:56:44.661Z,6476.00
2019-01-15T11:57:44.633Z,7456.00
2019-01-15T11:58:44.595Z,7448.00
2019-01-15T11:59:44.561Z,7108.00
2019-01-15T12:00:44.529Z,6016.00
2019-01-15T12:01:44.496Z,5416.00
2019-01-15T12:02:44.463Z,5692.00
2019-01-15T12:03:44.428Z,5952.00
2019-01-15T12:04:44.396Z,5440.00
2019-01-15T12:05:44.361Z,5200.00
2019-01-15T12:06:44.329Z,4512.00
2019-01-15T12:07:44.295Z,4596.00
2019-01-15T12:08:44.263Z,4668.00
2019-01-15T12:09:44.228Z,4136.00
2019-01-15T12:10:44.198Z,3864.00
2019-01-15T12:11:44.163Z,4392.00
2019-01-15T12:12:44.129Z,4292.00
2019-01-15T12:13:44.094Z,5220.00
2019-01-15T12:14:44.061Z,5352.00
2019-01-15T12:15:44.030Z,5656.00
2019-01-15T12:16:43.995Z,5408.00
2019-01-15T12:17:43.962Z,5108.00
2019-01-15T12:18:43.929Z,5608.00
2019-01-15T12:19:43.895Z,4920.00
2019-01-15T12:20:43.862Z,4664.00
2019-01-15T12:21:43.829Z,4684.00
2019-01-15T12:22:43.795Z,4028.00
2019-01-15T12:23:43.763Z,4112.00
2019-01-15T12:24:43.730Z,3956.00
2019-01-15T12:25:43.695Z,4124.00
2019-01-15T12:26:43.662Z,3832.00
2019-01-15T12:27:43.629Z,3284.00
2019-01-15T12:28:43.596Z,3732.00
2019-01-15T12:29:43.562Z,4328.00
2019-01-15T12:30:43.529Z,3640.00
2019-01-15T12:31:43.495Z,4240.00
2019-01-15T12:32:43.462Z,4192.00
2019-01-15T12:33:43.431Z,3692.00
2019-01-15T12:34:43.395Z,3004.00
2019-01-15T12:35:43.364Z,2660.00
2019-01-15T12:36:43.329Z,2920.00
2019-01-15T12:37:43.294Z,3724.00
2019-01-15T12:38:43.265Z,3324.00
2019-01-15T12:39:43.228Z,3020.00
2019-01-15T12:40:43.195Z,2676.00
2019-01-15T12:41:43.161Z,2676.00
2019-01-15T12:42:43.139Z,2644.00
2019-01-15T12:43:43.094Z,2588.00
2019-01-15T12:44:43.061Z,2624.00