createdAt,value
2024-02-09T00:01:54.259Z,5.13
2024-02-09T00:04:24.280Z,5.13
2024-02-09T00:06:52.885Z,5.09
2024-02-09T00:09:21.095Z,5.20
2024-02-09T00:11:50.848Z,5.31
2024-02-09T00:14:18.999Z,5.38
2024-02-09T00:16:47.615Z,5.45
2024-02-09T00:19:15.922Z,5.37
2024-02-09T00:21:45.525Z,5.41
2024-02-09T00:24:14.741Z,5.47
2024-02-09T00:26:42.763Z,5.32
2024-02-09T00:29:11.369Z,5.38
2024-02-09T00:31:39.936Z,5.51
2024-02-09T00:34:08.443Z,5.37
2024-02-09T00:36:36.907Z,5.40
2024-02-09T00:39:07.215Z,5.42
2024-02-09T00:41:35.506Z,5.35
2024-02-09T00:44:04.522Z,5.42
2024-02-09T00:46:34.003Z,5.44
2024-02-09T00:49:04.818Z,5.30
2024-02-09T00:51:33.160Z,5.37
2024-02-09T00:54:01.780Z,5.47
2024-02-09T00:56:32.047Z,5.37
2024-02-09T00:59:00.837Z,5.42
2024-02-09T01:01:29.562Z,5.45
2024-02-09T01:03:57.752Z,5.52
2024-02-09T01:06:28.000Z,5.38
2024-02-09T01:08:56.259Z,5.32
2024-02-09T01:11:24.789Z,5.20
2024-02-09T01:14:11.923Z,5.21
2024-02-09T01:16:57.823Z,5.23
2024-02-09T01:19:43.286Z,5.41
2024-02-09T01:22:28.509Z,5.28
2024-02-09T01:25:13.917Z,5.17
2024-02-09T01:27:59.690Z,5.07
2024-02-09T01:30:46.994Z,5.03
2024-02-09T01:33:32.322Z,5.14
2024-02-09T01:36:18.052Z,4.86
2024-02-09T01:39:03.463Z,4.83
2024-02-09T01:41:49.765Z,4.97
2024-02-09T01:44:34.876Z,5.03
2024-02-09T01:47:22.452Z,4.96
2024-02-09T01:50:08.471Z,5.04
2024-02-09T01:52:54.392Z,5.04
2024-02-09T01:55:40.360Z,4.97
2024-02-09T01:58:27.540Z,4.96
2024-02-09T02:01:16.017Z,4.99
2024-02-09T02:04:05.904Z,5.10
2024-02-09T02:06:52.466Z,4.97
2024-02-09T02:09:38.493Z,5.19
2024-02-09T02:12:25.887Z,5.01
2024-02-09T02:15:12.845Z,5.06
2024-02-09T02:18:01.475Z,5.01
2024-02-09T02:20:49.073Z,5.03
2024-02-09T02:23:43.037Z,4.80
2024-02-09T02:26:29.477Z,4.84
2024-02-09T02:29:15.596Z,4.66
2024-02-09T02:32:01.845Z,4.86
2024-02-09T02:34:47.891Z,4.80
2024-02-09T02:37:35.525Z,4.96
2024-02-09T02:40:21.840Z,4.68
2024-02-09T02:42:49.480Z,4.61
2024-02-09T02:45:17.719Z,4.71
2024-02-09T02:48:06.921Z,4.75
2024-02-09T02:50:52.948Z,4.68
2024-02-09T02:53:40.024Z,4.66
2024-02-09T02:56:25.199Z,4.79
2024-02-09T02:59:11.225Z,4.76
2024-02-09T03:01:57.092Z,4.68
2024-02-09T03:04:25.591Z,4.61
2024-02-09T03:07:13.862Z,4.66
2024-02-09T03:09:43.433Z,4.72
2024-02-09T03:12:13.473Z,4.63
2024-02-09T03:14:41.758Z,4.61
2024-02-09T03:17:09.902Z,4.62
2024-02-09T03:19:38.089Z,4.53
2024-02-09T03:22:07.013Z,4.42
2024-02-09T03:24:35.380Z,4.58
2024-02-09T03:27:05.146Z,4.59
2024-02-09T03:29:33.506Z,4.62
2024-02-09T03:32:01.717Z,4.66
2024-02-09T03:34:30.156Z,4.72
2024-02-09T03:36:58.516Z,4.80
2024-02-09T03:39:26.594Z,4.51
2024-02-09T03:41:55.128Z,4.32
2024-02-09T03:44:24.549Z,4.15
2024-02-09T03:46:52.773Z,4.14
2024-02-09T03:49:21.119Z,4.13
2024-02-09T03:51:49.253Z,4.34
2024-02-09T03:54:17.335Z,4.32
2024-02-09T03:56:45.448Z,4.27
2024-02-09T03:59:13.980Z,4.21
2024-02-09T04:01:43.946Z,4.34
2024-02-09T04:04:12.161Z,4.37
2024-02-09T04:06:41.664Z,4.04
2024-02-09T04:09:31.017Z,4.05
2024-02-09T04:11:58.403Z,4.11
2024-02-09T04:14:26.639Z,4.18
2024-02-09T04:16:57.028Z,4.20
2024-02-09T04:19:25.825Z,4.14
2024-02-09T04:21:54.229Z,3.90
2024-02-09T04:24:24.974Z,3.93
2024-02-09T04:26:53.801Z,3.69
2024-02-09T04:29:23.004Z,3.49
2024-02-09T04:31:51.874Z,3.35
2024-02-09T04:34:21.330Z,3.11
2024-02-09T04:36:50.263Z,3.26
2024-02-09T04:39:20.350Z,3.21
2024-02-09T04:41:50.013Z,3.21
2024-02-09T04:44:18.469Z,3.31
2024-02-09T04:46:47.318Z,3.26
2024-02-09T04:49:15.961Z,3.55
2024-02-09T04:51:48.084Z,3.48
2024-02-09T04:54:17.141Z,3.43
2024-02-09T04:56:45.570Z,3.55
2024-02-09T04:59:14.202Z,3.55
2024-02-09T05:01:53.247Z,3.53
2024-02-09T05:04:21.600Z,3.42
2024-02-09T05:06:51.426Z,3.63
2024-02-09T05:09:31.670Z,3.52
2024-02-09T05:12:00.253Z,3.58
2024-02-09T05:14:28.631Z,3.63
2024-02-09T05:16:56.954Z,3.42
2024-02-09T05:19:25.089Z,3.09
2024-02-09T05:21:55.992Z,3.24
2024-02-09T05:24:25.152Z,3.32
2024-02-09T05:26:53.285Z,3.09
2024-02-09T05:29:21.508Z,3.03
2024-02-09T05:31:50.550Z,2.95
2024-02-09T05:34:20.430Z,2.93
2024-02-09T05:36:48.535Z,2.86
2024-02-09T05:39:17.960Z,3.00
2024-02-09T05:41:46.695Z,3.08
2024-02-09T05:44:15.094Z,3.08
2024-02-09T05:46:43.437Z,3.03
2024-02-09T05:49:11.777Z,3.11
2024-02-09T05:51:40.155Z,3.14
2024-02-09T05:54:08.472Z,3.29
2024-02-09T05:56:38.110Z,3.39
2024-02-09T05:59:08.100Z,3.62
2024-02-09T06:01:36.917Z,4.03
2024-02-09T06:04:05.382Z,3.94
2024-02-09T06:06:33.759Z,4.30
2024-02-09T06:09:03.243Z,4.25
2024-02-09T06:11:31.539Z,4.52
2024-02-09T06:14:02.269Z,5.09
2024-02-09T06:16:31.137Z,5.31
2024-02-09T06:18:59.623Z,5.26
2024-02-09T06:21:27.953Z,5.37
2024-02-09T06:23:59.765Z,5.48
2024-02-09T06:26:28.156Z,5.38
2024-02-09T06:28:56.512Z,5.42
2024-02-09T06:31:28.235Z,6.10
2024-02-09T06:33:59.641Z,6.31
2024-02-09T06:36:29.133Z,6.09
2024-02-09T06:38:57.360Z,5.59
2024-02-09T06:41:25.971Z,5.61
2024-02-09T06:43:54.331Z,5.37
2024-02-09T06:46:22.885Z,5.51
2024-02-09T06:48:57.818Z,5.41
2024-02-09T06:51:26.682Z,5.38
2024-02-09T06:53:56.675Z,5.14
2024-02-09T06:56:25.254Z,5.06
2024-02-09T06:58:56.165Z,4.92
2024-02-09T07:01:24.712Z,5.14
2024-02-09T07:03:55.275Z,4.99
2024-02-09T07:06:23.939Z,5.10
2024-02-09T07:08:54.801Z,4.97
2024-02-09T07:11:23.092Z,4.82
2024-02-09T07:13:51.364Z,4.76
2024-02-09T07:16:20.548Z,4.89
2024-02-09T07:18:48.962Z,4.87
2024-02-09T07:21:18.786Z,4.58
2024-02-09T07:23:52.187Z,4.65
2024-02-09T07:26:22.329Z,4.75
2024-02-09T07:28:53.698Z,4.99
2024-02-09T07:31:23.068Z,5.27
2024-02-09T07:33:51.728Z,5.47
2024-02-09T07:36:22.900Z,5.72
2024-02-09T07:38:51.128Z,5.66
2024-02-09T07:41:20.424Z,5.69
2024-02-09T07:43:48.805Z,5.83
2024-02-09T07:46:17.298Z,6.05
2024-02-09T07:48:46.174Z,6.24
2024-02-09T07:51:21.490Z,6.38
2024-02-09T07:53:54.425Z,6.54
2024-02-09T07:56:24.473Z,6.38
2024-02-09T07:58:53.156Z,6.54
2024-02-09T08:01:23.136Z,6.61
2024-02-09T08:03:53.548Z,6.69
2024-02-09T08:06:22.567Z,6.84
2024-02-09T08:08:54.334Z,6.92
2024-02-09T08:11:22.933Z,6.89
2024-02-09T08:13:54.121Z,7.06
2024-02-09T08:16:23.878Z,7.03
2024-02-09T08:18:53.113Z,7.22
2024-02-09T08:21:23.517Z,7.31
2024-02-09T08:23:53.255Z,7.46
2024-02-09T08:26:21.925Z,7.36
2024-02-09T08:28:53.918Z,7.37
2024-02-09T08:31:22.489Z,7.42
2024-02-09T08:33:51.202Z,7.46
2024-02-09T08:36:22.976Z,7.77
2024-02-09T08:38:53.107Z,7.70
2024-02-09T08:41:21.496Z,7.88
2024-02-09T08:43:50.410Z,7.88
2024-02-09T08:46:18.975Z,7.86
2024-02-09T08:48:47.481Z,8.05
2024-02-09T08:51:15.973Z,8.21
2024-02-09T08:53:48.362Z,8.40
2024-02-09T08:56:18.942Z,8.43
2024-02-09T08:58:47.761Z,8.64
2024-02-09T09:01:16.302Z,8.71
2024-02-09T09:03:47.572Z,8.80
2024-02-09T09:06:16.661Z,8.84
2024-02-09T09:08:44.876Z,8.91
2024-02-09T09:11:14.507Z,9.00
2024-02-09T09:13:44.034Z,9.12
2024-02-09T09:16:12.694Z,9.15
2024-02-09T09:18:41.122Z,9.29
2024-02-09T09:21:09.278Z,9.56
2024-02-09T09:23:41.116Z,9.66
2024-02-09T09:26:17.606Z,9.87
2024-02-09T09:28:55.454Z,9.88
2024-02-09T09:31:23.798Z,9.83
2024-02-09T09:33:52.129Z,9.98
2024-02-09T09:36:20.558Z,9.94
2024-02-09T09:38:48.664Z,9.93
2024-02-09T09:41:21.060Z,10.18
2024-02-09T09:43:51.291Z,10.29
2024-02-09T09:46:23.566Z,10.25
2024-02-09T09:48:56.705Z,10.42
2024-02-09T09:51:31.985Z,10.52
2024-02-09T09:54:01.988Z,10.50
2024-02-09T09:56:31.899Z,10.59
2024-02-09T09:59:00.705Z,10.66
2024-02-09T10:01:31.448Z,10.53
2024-02-09T10:04:00.112Z,10.67
2024-02-09T10:06:30.492Z,10.67
2024-02-09T10:08:59.262Z,10.52
2024-02-09T10:11:28.828Z,10.57
2024-02-09T10:13:57.233Z,10.83
2024-02-09T10:16:25.528Z,10.77
2024-02-09T10:18:58.196Z,10.97
2024-02-09T10:21:27.237Z,10.99
2024-02-09T10:23:56.660Z,11.17
2024-02-09T10:26:27.144Z,11.08
2024-02-09T10:28:55.786Z,11.17
2024-02-09T10:31:25.807Z,11.30
2024-02-09T10:33:58.556Z,11.41
2024-02-09T10:36:29.765Z,11.41
2024-02-09T10:39:18.964Z,11.65
2024-02-09T10:42:16.281Z,11.76
2024-02-09T10:44:50.900Z,11.83
2024-02-09T10:47:32.394Z,11.94
2024-02-09T10:50:11.560Z,12.06
2024-02-09T10:52:44.374Z,12.09
2024-02-09T10:55:16.388Z,12.27
2024-02-09T10:57:47.101Z,12.34
2024-02-09T11:00:18.060Z,12.42
2024-02-09T11:02:46.689Z,12.51
2024-02-09T11:05:17.501Z,12.55
2024-02-09T11:07:48.893Z,12.64
2024-02-09T11:10:17.305Z,12.81
2024-02-09T11:12:46.279Z,12.81
2024-02-09T11:15:15.386Z,12.89
2024-02-09T11:17:48.795Z,12.92
2024-02-09T11:20:19.610Z,13.00
2024-02-09T11:22:48.964Z,13.03
2024-02-09T11:25:20.287Z,13.10
2024-02-09T11:27:52.404Z,13.12
2024-02-09T11:30:22.654Z,13.16
2024-02-09T11:32:51.364Z,13.09
2024-02-09T11:35:21.097Z,13.08
2024-02-09T11:37:49.965Z,13.13
2024-02-09T11:40:18.829Z,13.27
2024-02-09T11:42:47.726Z,13.18
2024-02-09T11:45:16.375Z,13.23
2024-02-09T11:47:45.674Z,13.22
2024-02-09T11:50:22.630Z,13.24
2024-02-09T11:53:05.131Z,13.32
2024-02-09T11:55:44.994Z,13.26
2024-02-09T11:58:15.324Z,13.32
2024-02-09T12:00:45.200Z,13.23
2024-02-09T12:03:17.157Z,13.37
2024-02-09T12:05:52.450Z,13.27
2024-02-09T12:08:21.702Z,13.46
2024-02-09T12:10:52.631Z,13.57
2024-02-09T12:13:22.086Z,13.61
2024-02-09T12:15:50.722Z,13.61
2024-02-09T12:18:19.216Z,13.46
2024-02-09T12:20:48.997Z,13.51
2024-02-09T12:23:17.734Z,13.71
2024-02-09T12:25:46.881Z,13.71
2024-02-09T12:28:22.002Z,13.81
2024-02-09T12:30:50.326Z,13.75
2024-02-09T12:33:25.189Z,13.88
2024-02-09T12:35:57.468Z,14.02
2024-02-09T12:38:25.674Z,14.01
2024-02-09T12:40:57.119Z,14.11
2024-02-09T12:43:25.506Z,14.29
2024-02-09T12:45:55.286Z,14.45
2024-02-09T12:48:23.887Z,14.47
2024-02-09T12:50:54.146Z,14.43
2024-02-09T12:53:23.996Z,14.53
2024-02-09T12:55:53.039Z,14.50
2024-02-09T12:58:22.142Z,14.57
2024-02-09T13:00:53.245Z,14.55
2024-02-09T13:03:23.527Z,14.55
2024-02-09T13:05:52.120Z,14.73
2024-02-09T13:08:23.031Z,14.73
2024-02-09T13:10:52.674Z,14.64
2024-02-09T13:13:20.868Z,14.42
2024-02-09T13:15:49.083Z,14.53
2024-02-09T13:18:17.504Z,14.43
2024-02-09T13:20:46.946Z,14.57
2024-02-09T13:23:15.664Z,14.52
2024-02-09T13:25:43.917Z,14.52
2024-02-09T13:28:14.754Z,14.62
2024-02-09T13:30:42.902Z,14.63
2024-02-09T13:33:11.580Z,14.83
2024-02-09T13:35:41.793Z,14.77
2024-02-09T13:38:10.209Z,14.76
2024-02-09T13:40:39.907Z,14.72
2024-02-09T13:43:11.020Z,14.79
2024-02-09T13:45:41.286Z,14.81
2024-02-09T13:48:11.557Z,14.97
2024-02-09T13:50:41.278Z,14.76
2024-02-09T13:53:09.525Z,14.83
2024-02-09T13:55:39.845Z,14.90
2024-02-09T13:58:08.287Z,14.97
2024-02-09T14:00:36.741Z,15.17
2024-02-09T14:03:06.897Z,14.97
2024-02-09T14:05:35.179Z,14.90
2024-02-09T14:08:05.354Z,15.18
2024-02-09T14:10:33.938Z,15.21
2024-02-09T14:13:02.287Z,15.25
2024-02-09T14:15:30.546Z,15.21
2024-02-09T14:17:58.727Z,15.41
2024-02-09T14:20:28.453Z,15.31
2024-02-09T14:22:56.863Z,15.12
2024-02-09T14:25:25.175Z,15.11
2024-02-09T14:27:54.670Z,15.10
2024-02-09T14:30:22.712Z,15.10
2024-02-09T14:32:52.941Z,15.21
2024-02-09T14:35:21.449Z,15.32
2024-02-09T14:37:52.109Z,15.34
2024-02-09T14:40:21.036Z,15.31
2024-02-09T14:42:49.099Z,15.31
2024-02-09T14:45:17.627Z,15.15
2024-02-09T14:47:46.602Z,15.01
2024-02-09T14:50:14.980Z,14.83
2024-02-09T14:52:44.701Z,14.66
2024-02-09T14:55:15.505Z,14.70
2024-02-09T14:57:45.570Z,14.62
2024-02-09T15:00:19.163Z,14.80
2024-02-09T15:02:50.166Z,14.85
2024-02-09T15:05:19.742Z,14.98
2024-02-09T15:07:48.229Z,14.69
2024-02-09T15:10:18.038Z,14.52
2024-02-09T15:12:46.342Z,14.52
2024-02-09T15:15:14.564Z,14.49
2024-02-09T15:17:44.325Z,14.52
2024-02-09T15:20:13.818Z,14.47
2024-02-09T15:22:44.381Z,14.37
2024-02-09T15:25:14.707Z,14.21
2024-02-09T15:27:44.571Z,14.24
2024-02-09T15:30:16.447Z,14.24
2024-02-09T15:32:45.036Z,14.14
2024-02-09T15:35:13.422Z,14.19
2024-02-09T15:37:42.855Z,14.26
2024-02-09T15:40:12.224Z,14.28
2024-02-09T15:42:41.634Z,14.01
2024-02-09T15:45:13.276Z,13.88
2024-02-09T15:47:43.958Z,13.75
2024-02-09T15:50:12.165Z,13.64
2024-02-09T15:52:40.293Z,13.58
2024-02-09T15:55:09.481Z,13.64
2024-02-09T15:57:39.111Z,13.60
2024-02-09T16:00:08.726Z,13.68
2024-02-09T16:02:38.475Z,13.44
2024-02-09T16:05:09.041Z,13.56
2024-02-09T16:07:37.394Z,13.77
2024-02-09T16:10:06.173Z,13.77
2024-02-09T16:12:34.323Z,13.75
2024-02-09T16:15:02.811Z,13.75
2024-02-09T16:17:32.519Z,13.67
2024-02-09T16:20:02.362Z,13.66
2024-02-09T16:22:31.203Z,13.77
2024-02-09T16:24:59.410Z,13.63
2024-02-09T16:27:27.574Z,13.47
2024-02-09T16:29:55.602Z,13.61
2024-02-09T16:32:23.810Z,13.75
2024-02-09T16:34:57.288Z,13.87
2024-02-09T16:37:28.568Z,13.89
2024-02-09T16:39:56.938Z,13.63
2024-02-09T16:42:25.304Z,13.60
2024-02-09T16:44:53.414Z,13.54
2024-02-09T16:47:24.017Z,13.44
2024-02-09T16:49:52.196Z,13.51
2024-02-09T16:52:20.639Z,13.33
2024-02-09T16:54:50.532Z,13.24
2024-02-09T16:57:21.600Z,13.24
2024-02-09T16:59:49.922Z,13.33
2024-02-09T17:02:18.445Z,13.23
2024-02-09T17:04:49.841Z,13.09
2024-02-09T17:07:18.226Z,12.87
2024-02-09T17:09:46.592Z,12.41
2024-02-09T17:12:18.110Z,12.29
2024-02-09T17:14:46.534Z,12.40
2024-02-09T17:17:15.073Z,12.57
2024-02-09T17:19:43.401Z,12.48
2024-02-09T17:22:11.934Z,12.50
2024-02-09T17:24:41.196Z,12.61
2024-02-09T17:27:11.500Z,12.41
2024-02-09T17:29:41.038Z,12.51
2024-02-09T17:32:09.175Z,12.54
2024-02-09T17:34:37.625Z,12.16
2024-02-09T17:37:10.060Z,12.21
2024-02-09T17:39:38.467Z,12.29
2024-02-09T17:42:07.219Z,12.33
2024-02-09T17:44:35.415Z,12.27
2024-02-09T17:47:05.713Z,12.36
2024-02-09T17:49:34.713Z,12.42
2024-02-09T17:52:05.018Z,12.20
2024-02-09T17:54:33.833Z,12.24
2024-02-09T17:57:02.100Z,12.19
2024-02-09T17:59:30.330Z,12.14
2024-02-09T18:01:59.015Z,12.16
2024-02-09T18:04:29.065Z,12.23
2024-02-09T18:06:58.118Z,12.17
2024-02-09T18:09:26.196Z,12.06
2024-02-09T18:11:54.434Z,12.12
2024-02-09T18:14:23.500Z,11.71
2024-02-09T18:16:53.474Z,11.46
2024-02-09T18:19:22.986Z,11.41
2024-02-09T18:21:54.675Z,11.42
2024-02-09T18:24:22.850Z,11.25
2024-02-09T18:26:52.845Z,11.28
2024-02-09T18:29:21.714Z,11.10
2024-02-09T18:31:49.852Z,10.87
2024-02-09T18:34:19.051Z,10.62
2024-02-09T18:36:47.283Z,10.49
2024-02-09T18:39:17.274Z,10.49
2024-02-09T18:41:45.752Z,10.42
2024-02-09T18:44:17.155Z,10.25
2024-02-09T18:46:48.752Z,10.17
2024-02-09T18:49:17.051Z,10.15
2024-02-09T18:51:46.072Z,10.08
2024-02-09T18:54:14.165Z,9.98
2024-02-09T18:56:43.715Z,10.07
2024-02-09T18:59:11.755Z,9.88
2024-02-09T19:01:39.832Z,9.83
2024-02-09T19:04:07.957Z,9.91
2024-02-09T19:06:36.327Z,9.93
2024-02-09T19:09:04.535Z,10.01
2024-02-09T19:11:33.972Z,10.02
2024-02-09T19:14:03.773Z,9.95
2024-02-09T19:16:33.495Z,9.84
2024-02-09T19:19:03.042Z,9.77
2024-02-09T19:21:31.811Z,9.71
2024-02-09T19:24:03.194Z,9.80
2024-02-09T19:26:34.975Z,9.84
2024-02-09T19:29:04.818Z,9.86
2024-02-09T19:31:35.726Z,9.86
2024-02-09T19:34:06.216Z,9.94
2024-02-09T19:36:34.792Z,9.93
2024-02-09T19:39:05.115Z,10.15
2024-02-09T19:41:35.139Z,10.05
2024-02-09T19:44:05.696Z,10.15
2024-02-09T19:46:33.977Z,10.07
2024-02-09T19:49:10.363Z,10.02
2024-02-09T19:51:40.710Z,9.80
2024-02-09T19:54:09.302Z,10.01
2024-02-09T19:56:37.674Z,10.04
2024-02-09T19:59:07.806Z,10.05
2024-02-09T20:01:36.323Z,10.05
2024-02-09T20:04:08.233Z,10.12
2024-02-09T20:06:37.359Z,10.15
2024-02-09T20:09:05.735Z,10.04
2024-02-09T20:11:34.311Z,9.66
2024-02-09T20:14:04.509Z,9.87
2024-02-09T20:16:34.720Z,9.98
2024-02-09T20:19:03.311Z,10.00
2024-02-09T20:21:32.762Z,10.15
2024-02-09T20:24:04.647Z,10.28
2024-02-09T20:26:35.295Z,10.15
2024-02-09T20:29:08.839Z,10.14
2024-02-09T20:31:39.867Z,10.21
2024-02-09T20:34:09.058Z,10.19
2024-02-09T20:36:37.276Z,10.18
2024-02-09T20:39:05.606Z,10.15
2024-02-09T20:41:35.915Z,10.07
2024-02-09T20:44:04.338Z,10.01
2024-02-09T20:46:33.768Z,10.05
2024-02-09T20:49:06.001Z,10.05
2024-02-09T20:51:34.324Z,10.01
2024-02-09T20:54:04.377Z,9.86
2024-02-09T20:56:32.519Z,9.74
2024-02-09T20:59:02.328Z,9.73
2024-02-09T21:01:31.830Z,9.70
2024-02-09T21:04:03.005Z,9.64
2024-02-09T21:06:35.642Z,9.69
2024-02-09T21:09:07.102Z,9.63
2024-02-09T21:11:37.338Z,9.33
2024-02-09T21:14:06.146Z,9.33
2024-02-09T21:16:35.363Z,9.29
2024-02-09T21:19:03.709Z,9.08
2024-02-09T21:21:33.571Z,9.18
2024-02-09T21:24:01.782Z,9.07
2024-02-09T21:26:30.032Z,8.85
2024-02-09T21:29:01.262Z,8.84
2024-02-09T21:31:29.981Z,8.84
2024-02-09T21:34:00.006Z,8.92
2024-02-09T21:36:30.130Z,9.01
2024-02-09T21:39:01.372Z,8.87
2024-02-09T21:41:29.699Z,8.95
2024-02-09T21:43:58.149Z,9.05
2024-02-09T21:46:30.592Z,9.02
2024-02-09T21:48:59.795Z,9.02
2024-02-09T21:51:28.139Z,8.91
2024-02-09T21:53:56.974Z,9.07
2024-02-09T21:56:27.056Z,9.16
2024-02-09T21:58:55.417Z,9.08
2024-02-09T22:01:23.803Z,8.97
2024-02-09T22:03:53.227Z,9.08
2024-02-09T22:06:21.350Z,9.14
2024-02-09T22:08:49.570Z,8.91
2024-02-09T22:11:18.000Z,9.04
2024-02-09T22:13:47.813Z,8.98
2024-02-09T22:16:16.255Z,8.91
2024-02-09T22:18:44.360Z,8.80
2024-02-09T22:21:12.464Z,8.60
2024-02-09T22:23:43.565Z,8.78
2024-02-09T22:26:14.893Z,8.82
2024-02-09T22:28:43.120Z,8.56
2024-02-09T22:31:15.080Z,8.74
2024-02-09T22:33:45.441Z,8.95
2024-02-09T22:36:16.798Z,8.61
2024-02-09T22:38:48.222Z,8.68
2024-02-09T22:41:18.391Z,8.71
2024-02-09T22:43:47.018Z,8.70
2024-02-09T22:46:16.815Z,8.77
2024-02-09T22:48:45.878Z,8.88
2024-02-09T22:51:13.975Z,8.91
2024-02-09T22:53:42.170Z,8.95
2024-02-09T22:56:11.464Z,8.87
2024-02-09T22:58:41.941Z,8.95
2024-02-09T23:01:10.260Z,8.91
2024-02-09T23:03:39.769Z,9.07
2024-02-09T23:06:10.840Z,9.05
2024-02-09T23:08:38.928Z,9.00
2024-02-09T23:11:07.077Z,8.70
2024-02-09T23:13:36.842Z,8.53
2024-02-09T23:16:05.394Z,8.36
2024-02-09T23:18:33.491Z,8.13
2024-02-09T23:21:03.073Z,7.96
2024-02-09T23:23:31.767Z,7.92
2024-02-09T23:25:59.938Z,7.99
2024-02-09T23:28:29.897Z,8.17
2024-02-09T23:30:58.087Z,8.28
2024-02-09T23:33:29.996Z,8.33
2024-02-09T23:35:59.016Z,7.77
2024-02-09T23:38:28.825Z,7.77
2024-02-09T23:40:57.252Z,7.50
2024-02-09T23:43:25.455Z,7.65
2024-02-09T23:45:57.061Z,7.43
2024-02-09T23:48:25.272Z,7.26
2024-02-09T23:50:53.681Z,7.40
2024-02-09T23:53:21.920Z,7.55
2024-02-09T23:55:52.727Z,7.65
2024-02-09T23:58:21.592Z,7.67
