createdAt,value
2022-11-26T00:01:32.525Z,93303.50
2022-11-26T00:06:39.467Z,93316.84
2022-11-26T00:11:41.859Z,93325.88
2022-11-26T00:16:44.483Z,93326.84
2022-11-26T00:21:46.541Z,93341.88
2022-11-26T00:26:48.502Z,93352.00
2022-11-26T00:31:50.922Z,93361.00
2022-11-26T00:36:52.992Z,93346.84
2022-11-26T00:41:54.972Z,93348.16
2022-11-26T00:46:56.891Z,93367.81
2022-11-26T00:51:58.939Z,93371.94
2022-11-26T00:57:01.062Z,93367.97
2022-11-26T01:02:03.040Z,93364.44
2022-11-26T01:07:05.010Z,93396.78
2022-11-26T01:12:13.992Z,93391.09
2022-11-26T01:17:15.949Z,93386.78
2022-11-26T01:22:22.385Z,93419.06
2022-11-26T01:27:24.340Z,93410.03
2022-11-26T01:32:29.468Z,93424.25
2022-11-26T01:37:31.727Z,93427.16
2022-11-26T01:42:48.818Z,93402.38
2022-11-26T01:47:50.895Z,93436.22
2022-11-26T01:52:53.198Z,93472.47
2022-11-26T01:57:55.414Z,93483.34
2022-11-26T02:02:57.695Z,93454.59
2022-11-26T02:08:00.431Z,93462.63
2022-11-26T02:13:03.047Z,93489.72
2022-11-26T02:18:09.187Z,93497.00
2022-11-26T02:23:42.909Z,93506.50
2022-11-26T02:28:50.918Z,93507.09
2022-11-26T02:34:03.957Z,93496.47
2022-11-26T02:39:18.605Z,93495.38
2022-11-26T02:44:24.344Z,93467.16
2022-11-26T02:49:29.172Z,93435.41
2022-11-26T02:54:33.816Z,93453.25
2022-11-26T02:59:37.473Z,93451.94
2022-11-26T03:04:43.945Z,93450.25
2022-11-26T03:09:59.081Z,93446.03
2022-11-26T03:15:01.170Z,93388.44
2022-11-26T03:20:04.201Z,93405.56
2022-11-26T03:25:07.280Z,93384.13
2022-11-26T03:30:09.786Z,93415.13
2022-11-26T03:35:11.916Z,93428.44
2022-11-26T03:40:16.655Z,93426.28
2022-11-26T03:45:18.831Z,93401.66
2022-11-26T03:50:20.849Z,93369.03
2022-11-26T03:55:22.819Z,93420.50
2022-11-26T04:00:24.803Z,93398.91
2022-11-26T04:05:26.841Z,93305.28
2022-11-26T04:10:29.654Z,93414.88
2022-11-26T04:15:32.087Z,93410.97
2022-11-26T04:20:34.119Z,93370.66
2022-11-26T04:25:36.072Z,93397.25
2022-11-26T04:30:38.076Z,93364.13
2022-11-26T04:35:40.000Z,93411.53
2022-11-26T04:40:41.952Z,93441.72
2022-11-26T04:45:43.922Z,93434.50
2022-11-26T04:50:45.943Z,93438.81
2022-11-26T04:55:49.706Z,93455.19
2022-11-26T05:00:52.073Z,93450.41
2022-11-26T05:05:54.093Z,93428.41
2022-11-26T05:10:58.320Z,93466.31
2022-11-26T05:16:00.424Z,93463.63
2022-11-26T05:21:05.551Z,93445.59
2022-11-26T05:26:07.546Z,93412.38
2022-11-26T05:31:09.526Z,93465.94
2022-11-26T05:36:11.627Z,93456.97
2022-11-26T05:41:13.772Z,93425.78
2022-11-26T05:46:18.250Z,93427.00
2022-11-26T05:51:20.220Z,93450.03
2022-11-26T05:56:22.216Z,93449.38
2022-11-26T06:01:24.167Z,93446.09
2022-11-26T06:06:26.179Z,93481.06
2022-11-26T06:11:28.222Z,93458.56
2022-11-26T06:16:30.339Z,93460.81
2022-11-26T06:21:33.550Z,93476.31
2022-11-26T06:26:35.627Z,93481.78
2022-11-26T06:31:44.070Z,93492.03
2022-11-26T06:36:47.996Z,93497.63
2022-11-26T06:41:50.090Z,93489.88
2022-11-26T06:46:52.079Z,93485.91
2022-11-26T06:51:54.672Z,93478.19
2022-11-26T06:56:56.668Z,93475.56
2022-11-26T07:01:58.704Z,93487.38
2022-11-26T07:07:00.727Z,93485.50
2022-11-26T07:12:02.649Z,93488.94
2022-11-26T07:17:04.825Z,93498.00
2022-11-26T07:22:07.158Z,93447.69
2022-11-26T07:27:09.467Z,93509.69
2022-11-26T07:32:11.487Z,93516.06
2022-11-26T07:37:13.476Z,93533.09
2022-11-26T07:42:15.432Z,93551.13
2022-11-26T07:47:17.483Z,93540.69
2022-11-26T07:52:19.699Z,93553.63
2022-11-26T07:57:23.072Z,93563.47
2022-11-26T08:02:25.093Z,93588.59
2022-11-26T08:07:29.354Z,93578.69
2022-11-26T08:12:31.766Z,93580.16
2022-11-26T08:17:33.892Z,93514.88
2022-11-26T08:22:36.029Z,93592.16
2022-11-26T08:27:38.000Z,93601.94
2022-11-26T08:32:40.004Z,93591.72
2022-11-26T08:37:42.704Z,93591.41
2022-11-26T08:42:44.997Z,93579.19
2022-11-26T08:47:47.007Z,93603.38
2022-11-26T08:52:49.188Z,93587.03
2022-11-26T08:57:51.221Z,93576.19
2022-11-26T09:02:53.226Z,93577.00
2022-11-26T09:07:55.251Z,93587.44
2022-11-26T09:12:57.294Z,93579.16
2022-11-26T09:18:03.681Z,93589.34
2022-11-26T09:23:05.728Z,93590.28
2022-11-26T09:28:07.764Z,93586.66
2022-11-26T09:33:09.805Z,93601.66
2022-11-26T09:38:11.956Z,93588.13
2022-11-26T09:43:32.872Z,93598.22
2022-11-26T09:48:35.088Z,93594.56
2022-11-26T09:53:42.655Z,93588.88
2022-11-26T09:59:07.065Z,93581.13
2022-11-26T10:04:16.312Z,93565.59
2022-11-26T10:09:36.726Z,93564.88
2022-11-26T10:14:44.868Z,93561.56
2022-11-26T10:19:56.061Z,93555.81
2022-11-26T10:25:00.084Z,93547.69
2022-11-26T10:30:17.542Z,93553.97
2022-11-26T10:35:22.261Z,93554.28
2022-11-26T10:40:31.389Z,93536.50
2022-11-26T10:45:51.667Z,93536.41
2022-11-26T10:51:15.943Z,93530.22
2022-11-26T10:56:42.158Z,93524.66
2022-11-26T11:01:45.063Z,93492.84
2022-11-26T11:06:48.315Z,93516.81
2022-11-26T11:12:10.692Z,93529.34
2022-11-26T11:17:35.164Z,93526.84
2022-11-26T11:22:37.260Z,93513.13
2022-11-26T11:27:44.092Z,93500.47
2022-11-26T11:32:46.327Z,93519.16
2022-11-26T11:37:55.997Z,93510.56
2022-11-26T11:43:01.783Z,93528.44
2022-11-26T11:48:10.696Z,93533.09
2022-11-26T11:53:27.436Z,93556.13
2022-11-26T11:58:48.765Z,93530.25
2022-11-26T12:04:19.934Z,93555.06
2022-11-26T12:09:42.527Z,93550.63
2022-11-26T12:14:50.697Z,93523.44
2022-11-26T12:19:59.356Z,93514.28
2022-11-26T12:25:25.204Z,93500.06
2022-11-26T12:30:43.934Z,93485.09
2022-11-26T12:35:52.758Z,93498.25
2022-11-26T12:41:12.394Z,93509.03
2022-11-26T12:46:22.330Z,93502.81
2022-11-26T12:51:50.039Z,93483.56
2022-11-26T12:57:04.192Z,93505.78
2022-11-26T13:02:33.072Z,93483.28
2022-11-26T13:07:56.630Z,93488.41
2022-11-26T13:13:25.356Z,93478.50
2022-11-26T13:18:34.771Z,93479.47
2022-11-26T13:23:49.576Z,93466.94
2022-11-26T13:29:03.997Z,93454.84
2022-11-26T13:34:38.582Z,93450.53
2022-11-26T13:40:02.106Z,93449.97
2022-11-26T13:45:36.016Z,93443.25
2022-11-26T13:51:11.794Z,93446.47
2022-11-26T13:56:16.213Z,93451.69
2022-11-26T14:01:42.270Z,93456.34
2022-11-26T14:07:13.275Z,93467.53
2022-11-26T14:12:16.940Z,93436.25
2022-11-26T14:17:18.942Z,93463.97
2022-11-26T14:22:21.236Z,93465.19
2022-11-26T14:27:32.736Z,93471.88
2022-11-26T14:33:00.740Z,93457.13
2022-11-26T14:38:06.406Z,93483.09
2022-11-26T14:43:09.519Z,93487.88
2022-11-26T14:48:24.965Z,93438.63
2022-11-26T14:53:31.023Z,93475.06
2022-11-26T14:58:44.888Z,93448.91
2022-11-26T15:04:02.152Z,93464.69
2022-11-26T15:09:15.340Z,93497.84
2022-11-26T15:14:34.999Z,93477.50
2022-11-26T15:19:40.584Z,93475.16
2022-11-26T15:24:42.745Z,93409.69
2022-11-26T15:29:50.920Z,93457.19
2022-11-26T15:34:54.660Z,93464.41
2022-11-26T15:40:24.241Z,93484.38
2022-11-26T15:45:36.048Z,93485.06
2022-11-26T15:50:38.491Z,93443.09
2022-11-26T15:55:40.672Z,93435.34
2022-11-26T16:00:43.785Z,93479.34
2022-11-26T16:05:54.957Z,93475.03
2022-11-26T16:11:05.214Z,93453.81
2022-11-26T16:16:23.347Z,93442.16
2022-11-26T16:21:29.459Z,93485.72
2022-11-26T16:26:52.178Z,93490.88
2022-11-26T16:31:54.604Z,93455.69
2022-11-26T16:37:20.474Z,93461.69
2022-11-26T16:42:23.896Z,93496.03
2022-11-26T16:47:42.435Z,93463.56
2022-11-26T16:52:48.943Z,93467.78
2022-11-26T16:57:54.488Z,93448.31
2022-11-26T17:02:56.617Z,93478.41
2022-11-26T17:08:01.157Z,93503.03
2022-11-26T17:13:03.471Z,93475.88
2022-11-26T17:18:14.529Z,93491.34
2022-11-26T17:23:16.984Z,93509.47
2022-11-26T17:28:19.184Z,93478.75
2022-11-26T17:33:21.667Z,93488.09
2022-11-26T17:38:23.783Z,93471.69
2022-11-26T17:43:25.766Z,93476.22
2022-11-26T17:48:27.770Z,93456.41
2022-11-26T17:53:29.807Z,93479.78
2022-11-26T17:58:31.819Z,93464.34
2022-11-26T18:03:33.816Z,93495.09
2022-11-26T18:08:35.774Z,93498.16
2022-11-26T18:13:37.715Z,93489.16
2022-11-26T18:18:39.639Z,93493.97
2022-11-26T18:23:47.737Z,93434.78
2022-11-26T18:28:49.784Z,93507.38
2022-11-26T18:33:51.978Z,93484.72
2022-11-26T18:38:54.639Z,93460.59
2022-11-26T18:43:56.698Z,93486.91
2022-11-26T18:49:00.104Z,93509.38
2022-11-26T18:54:02.570Z,93497.22
2022-11-26T18:59:04.567Z,93499.72
2022-11-26T19:04:06.971Z,93505.25
2022-11-26T19:09:18.236Z,93502.81
2022-11-26T19:14:20.659Z,93499.97
2022-11-26T19:19:22.846Z,93468.16
2022-11-26T19:24:24.849Z,93496.44
2022-11-26T19:29:26.817Z,93476.25
2022-11-26T19:34:28.795Z,93486.03
2022-11-26T19:39:31.555Z,93473.69
2022-11-26T19:44:34.490Z,93486.25
2022-11-26T19:49:36.702Z,93497.38
2022-11-26T19:54:38.851Z,93492.78
2022-11-26T19:59:41.238Z,93489.78
2022-11-26T20:04:43.627Z,93480.16
2022-11-26T20:09:45.630Z,93472.69
2022-11-26T20:14:48.247Z,93464.56
2022-11-26T20:19:50.996Z,93500.94
2022-11-26T20:24:53.028Z,93508.78
2022-11-26T20:29:55.010Z,93499.13
2022-11-26T20:34:58.081Z,93501.84
2022-11-26T20:40:00.101Z,93480.91
2022-11-26T20:45:02.029Z,93487.72
2022-11-26T20:50:06.750Z,93469.03
2022-11-26T20:55:09.948Z,93462.31
2022-11-26T21:00:16.975Z,93483.66
2022-11-26T21:05:19.411Z,93483.84
2022-11-26T21:10:25.197Z,93502.84
2022-11-26T21:15:27.185Z,93511.06
2022-11-26T21:20:33.422Z,93490.44
2022-11-26T21:25:39.723Z,93494.97
2022-11-26T21:30:42.355Z,93490.09
2022-11-26T21:35:44.428Z,93481.00
2022-11-26T21:40:46.421Z,93493.38
2022-11-26T21:45:48.357Z,93495.44
2022-11-26T21:50:50.330Z,93490.91
2022-11-26T21:55:53.163Z,93503.44
2022-11-26T22:00:55.112Z,93513.22
2022-11-26T22:05:59.741Z,93523.06
2022-11-26T22:11:11.655Z,93509.78
2022-11-26T22:16:16.212Z,93507.38
2022-11-26T22:21:24.391Z,93505.59
2022-11-26T22:26:27.775Z,93517.03
2022-11-26T22:31:36.828Z,93493.03
2022-11-26T22:36:40.024Z,93527.72
2022-11-26T22:41:43.133Z,93499.13
2022-11-26T22:46:45.153Z,93529.94
2022-11-26T22:51:47.550Z,93536.09
2022-11-26T22:56:49.552Z,93527.09
2022-11-26T23:01:55.516Z,93522.00
2022-11-26T23:06:57.417Z,93527.72
2022-11-26T23:11:59.351Z,93479.66
2022-11-26T23:17:01.427Z,93503.31
2022-11-26T23:22:03.364Z,93461.66
2022-11-26T23:27:05.307Z,93499.81
2022-11-26T23:32:07.219Z,93465.31
2022-11-26T23:37:09.135Z,93496.44
2022-11-26T23:42:11.151Z,93492.41
2022-11-26T23:47:13.076Z,93425.00
2022-11-26T23:52:15.079Z,93410.25
2022-11-26T23:57:16.984Z,93402.00
