createdAt,value
2018-09-29T00:01:44.918Z,54.90
2018-09-29T00:04:16.921Z,49.13
2018-09-29T00:06:48.242Z,42.70
2018-09-29T00:09:19.482Z,42.97
2018-09-29T00:11:50.749Z,42.43
2018-09-29T00:14:22.274Z,45.93
2018-09-29T00:16:53.661Z,41.40
2018-09-29T00:19:25.165Z,31.93
2018-09-29T00:21:56.494Z,31.30
2018-09-29T00:24:28.363Z,40.73
2018-09-29T00:26:59.566Z,39.57
2018-09-29T00:29:31.446Z,32.90
2018-09-29T00:32:02.926Z,35.00
2018-09-29T00:34:34.301Z,30.37
2018-09-29T00:37:05.598Z,26.00
2018-09-29T00:39:37.140Z,34.90
2018-09-29T00:42:08.555Z,34.33
2018-09-29T00:44:40.262Z,24.73
2018-09-29T00:47:11.268Z,24.03
2018-09-29T00:49:42.935Z,34.80
2018-09-29T00:52:14.049Z,29.80
2018-09-29T00:54:45.844Z,28.47
2018-09-29T00:57:17.471Z,24.33
2018-09-29T00:59:49.030Z,26.30
2018-09-29T01:02:20.301Z,27.83
2018-09-29T01:04:51.734Z,24.20
2018-09-29T01:07:25.308Z,27.93
2018-09-29T01:09:57.209Z,22.57
2018-09-29T01:12:28.589Z,24.37
2018-09-29T01:15:00.113Z,33.07
2018-09-29T01:17:32.190Z,22.93
2018-09-29T01:20:04.262Z,34.80
2018-09-29T01:22:36.119Z,33.93
2018-09-29T01:25:08.143Z,20.47
2018-09-29T01:27:39.513Z,34.20
2018-09-29T01:30:11.530Z,24.73
2018-09-29T01:32:43.846Z,23.40
2018-09-29T01:35:15.470Z,27.00
2018-09-29T01:37:47.086Z,29.70
2018-09-29T01:40:18.623Z,41.37
2018-09-29T01:42:50.158Z,28.73
2018-09-29T01:45:21.577Z,38.93
2018-09-29T01:47:52.954Z,24.13
2018-09-29T01:50:24.564Z,24.20
2018-09-29T01:52:55.754Z,33.17
2018-09-29T01:55:27.146Z,27.13
2018-09-29T01:57:58.461Z,33.83
2018-09-29T02:00:29.766Z,23.90
2018-09-29T02:03:05.910Z,28.03
2018-09-29T02:05:37.566Z,27.20
2018-09-29T02:08:08.993Z,33.43
2018-09-29T02:10:40.788Z,30.33
2018-09-29T02:13:12.770Z,39.60
2018-09-29T02:15:44.104Z,26.87
2018-09-29T02:18:15.710Z,36.17
2018-09-29T02:20:47.849Z,34.40
2018-09-29T02:23:19.251Z,34.67
2018-09-29T02:25:50.809Z,28.83
2018-09-29T02:28:22.081Z,37.03
2018-09-29T02:30:53.673Z,37.03
2018-09-29T02:33:26.630Z,40.83
2018-09-29T02:35:58.461Z,43.03
2018-09-29T02:38:30.145Z,30.53
2018-09-29T02:41:02.662Z,49.30
2018-09-29T02:43:34.111Z,33.70
2018-09-29T02:46:05.479Z,39.73
2018-09-29T02:48:36.829Z,43.53
2018-09-29T02:51:08.245Z,28.67
2018-09-29T02:53:39.655Z,28.20
2018-09-29T02:56:11.473Z,34.90
2018-09-29T02:58:42.690Z,30.93
2018-09-29T03:01:14.201Z,49.13
2018-09-29T03:03:45.530Z,34.50
2018-09-29T03:06:17.563Z,48.50
2018-09-29T03:08:48.934Z,43.73
2018-09-29T03:11:20.650Z,41.20
2018-09-29T03:13:51.979Z,55.03
2018-09-29T03:16:23.493Z,44.73
2018-09-29T03:18:54.840Z,39.03
2018-09-29T03:21:26.998Z,53.97
2018-09-29T03:23:58.210Z,33.17
2018-09-29T03:26:29.877Z,45.67
2018-09-29T03:29:02.801Z,35.97
2018-09-29T03:31:35.375Z,42.63
2018-09-29T03:34:08.502Z,32.57
2018-09-29T03:36:39.942Z,43.90
2018-09-29T03:39:12.774Z,50.97
2018-09-29T03:41:45.473Z,46.30
2018-09-29T03:44:16.681Z,47.63
2018-09-29T03:46:50.642Z,51.17
2018-09-29T03:49:21.847Z,67.53
2018-09-29T03:51:53.699Z,80.40
2018-09-29T03:54:24.941Z,38.73
2018-09-29T03:56:56.592Z,60.10
2018-09-29T03:59:27.838Z,69.13
2018-09-29T04:01:59.403Z,83.90
2018-09-29T04:04:30.871Z,69.00
2018-09-29T04:07:02.668Z,73.43
2018-09-29T04:09:33.949Z,85.67
2018-09-29T04:12:05.215Z,74.27
2018-09-29T04:14:36.470Z,73.03
2018-09-29T04:17:07.893Z,129.37
2018-09-29T04:19:39.055Z,108.40
2018-09-29T04:22:10.577Z,82.33
2018-09-29T04:24:41.846Z,80.33
2018-09-29T04:27:13.339Z,124.60
2018-09-29T04:29:44.737Z,125.13
2018-09-29T04:32:16.313Z,125.27
2018-09-29T04:34:48.983Z,116.07
2018-09-29T04:37:20.733Z,100.17
2018-09-29T04:39:51.873Z,115.63
2018-09-29T04:42:23.335Z,104.07
2018-09-29T04:44:54.489Z,107.73
2018-09-29T04:47:26.946Z,111.73
2018-09-29T04:49:58.313Z,98.50
2018-09-29T04:52:29.718Z,117.97
2018-09-29T04:55:00.957Z,136.23
2018-09-29T04:57:32.962Z,116.07
2018-09-29T05:00:04.335Z,141.20
2018-09-29T05:02:35.781Z,92.60
2018-09-29T05:05:07.511Z,110.23
2018-09-29T05:07:38.978Z,104.77
2018-09-29T05:10:09.938Z,113.27
2018-09-29T05:12:42.023Z,126.60
2018-09-29T05:15:13.015Z,144.40
2018-09-29T05:17:44.109Z,127.73
2018-09-29T05:20:15.655Z,124.70
2018-09-29T05:22:47.278Z,134.73
2018-09-29T05:25:18.569Z,149.07
2018-09-29T05:27:49.952Z,173.80
2018-09-29T05:30:21.089Z,116.33
2018-09-29T05:32:52.606Z,141.43
2018-09-29T05:35:24.233Z,202.20
2018-09-29T05:37:55.887Z,142.17
2018-09-29T05:40:27.462Z,120.33
2018-09-29T05:42:58.917Z,118.23
2018-09-29T05:45:30.271Z,124.27
2018-09-29T05:48:04.022Z,124.67
2018-09-29T05:50:35.185Z,141.80
2018-09-29T05:53:09.487Z,154.47
2018-09-29T05:55:40.781Z,136.50
2018-09-29T05:58:12.364Z,132.43
2018-09-29T06:00:43.498Z,168.30
2018-09-29T06:03:15.098Z,172.20
2018-09-29T06:05:46.619Z,153.93
2018-09-29T06:08:17.898Z,250.10
2018-09-29T06:10:48.786Z,162.60
2018-09-29T06:13:20.097Z,170.63
2018-09-29T06:15:51.184Z,204.83
2018-09-29T06:18:22.521Z,242.37
2018-09-29T06:20:54.148Z,210.13
2018-09-29T06:23:25.238Z,183.60
2018-09-29T06:25:56.270Z,149.93
2018-09-29T06:28:27.585Z,185.87
2018-09-29T06:30:58.442Z,174.97
2018-09-29T06:33:29.598Z,168.20
2018-09-29T06:36:01.586Z,140.50
2018-09-29T06:38:32.945Z,178.33
2018-09-29T06:41:03.914Z,149.97
2018-09-29T06:43:35.309Z,156.90
2018-09-29T06:46:06.275Z,155.70
2018-09-29T06:48:37.549Z,184.20
2018-09-29T06:51:08.531Z,166.90
2018-09-29T06:53:40.551Z,138.33
2018-09-29T06:56:11.449Z,132.77
2018-09-29T06:58:42.561Z,124.53
2018-09-29T07:01:14.141Z,110.87
2018-09-29T07:03:45.414Z,130.77
2018-09-29T07:06:17.832Z,146.60
2018-09-29T07:08:48.970Z,126.73
2018-09-29T07:11:20.014Z,139.03
2018-09-29T07:13:51.463Z,115.60
2018-09-29T07:16:22.397Z,142.27
2018-09-29T07:18:53.970Z,92.27
2018-09-29T07:21:24.984Z,118.70
2018-09-29T07:23:56.354Z,81.77
2018-09-29T07:26:27.364Z,89.53
2018-09-29T07:28:58.458Z,87.10
2018-09-29T07:31:29.538Z,85.03
2018-09-29T07:34:00.890Z,72.13
2018-09-29T07:36:33.776Z,79.03
2018-09-29T07:39:05.843Z,80.13
2018-09-29T07:41:36.741Z,83.37
2018-09-29T07:44:08.669Z,77.20
2018-09-29T07:46:39.618Z,54.53
2018-09-29T07:49:10.860Z,50.17
2018-09-29T07:51:41.754Z,48.80
2018-09-29T07:54:12.804Z,40.48
2018-09-29T07:56:43.735Z,47.43
2018-09-29T07:59:14.813Z,45.13
2018-09-29T08:01:45.731Z,45.60
2018-09-29T08:04:17.351Z,56.53
2018-09-29T08:06:48.295Z,40.53
2018-09-29T08:09:19.738Z,46.03
2018-09-29T08:11:50.572Z,38.77
2018-09-29T08:14:21.619Z,41.47
2018-09-29T08:16:52.587Z,56.70
2018-09-29T08:19:23.957Z,55.30
2018-09-29T08:21:54.784Z,54.73
2018-09-29T08:24:26.260Z,46.30
2018-09-29T08:26:57.279Z,31.47
2018-09-29T08:29:28.805Z,42.03
2018-09-29T08:32:00.593Z,34.47
2018-09-29T08:34:32.067Z,25.50
2018-09-29T08:37:04.353Z,41.13
2018-09-29T08:39:35.874Z,40.23
2018-09-29T08:42:06.841Z,40.30
2018-09-29T08:44:38.225Z,35.07
2018-09-29T08:47:09.169Z,37.67
2018-09-29T08:49:40.385Z,48.20
2018-09-29T08:52:11.355Z,43.30
2018-09-29T08:54:42.500Z,40.80
2018-09-29T08:57:13.314Z,43.20
2018-09-29T08:59:44.583Z,53.60
2018-09-29T09:02:15.534Z,46.73
2018-09-29T09:04:46.765Z,51.97
2018-09-29T09:07:17.851Z,34.40
2018-09-29T09:09:49.411Z,56.77
2018-09-29T09:12:20.221Z,37.73
2018-09-29T09:14:51.415Z,31.77
2018-09-29T09:17:22.203Z,65.73
2018-09-29T09:19:53.513Z,44.97
2018-09-29T09:22:24.482Z,43.30
2018-09-29T09:24:55.626Z,38.53
2018-09-29T09:27:26.683Z,50.23
2018-09-29T09:29:58.589Z,47.37
2018-09-29T09:32:29.593Z,38.90
2018-09-29T09:35:00.859Z,40.30
2018-09-29T09:37:33.405Z,35.43
2018-09-29T09:40:04.729Z,46.53
2018-09-29T09:42:35.818Z,47.07
2018-09-29T09:45:07.347Z,47.20
2018-09-29T09:47:38.310Z,55.87
2018-09-29T09:50:10.250Z,51.10
2018-09-29T09:52:41.297Z,68.17
2018-09-29T09:55:12.503Z,50.47
2018-09-29T09:57:43.598Z,38.93
2018-09-29T10:00:14.833Z,49.40
2018-09-29T10:02:50.449Z,47.40
2018-09-29T10:05:22.562Z,51.03
2018-09-29T10:07:54.485Z,51.23
2018-09-29T10:10:25.802Z,40.80
2018-09-29T10:12:56.714Z,43.17
2018-09-29T10:15:28.073Z,33.23
2018-09-29T10:17:59.002Z,41.97
2018-09-29T10:20:30.306Z,46.13
2018-09-29T10:23:02.302Z,34.37
2018-09-29T10:25:33.578Z,35.00
2018-09-29T10:28:04.534Z,32.60
2018-09-29T10:30:35.842Z,35.10
2018-09-29T10:33:06.838Z,29.73
2018-09-29T10:35:37.901Z,37.50
2018-09-29T10:38:10.241Z,31.23
2018-09-29T10:40:41.662Z,38.67
2018-09-29T10:43:12.646Z,28.83
2018-09-29T10:45:43.775Z,36.50
2018-09-29T10:48:14.714Z,38.30
2018-09-29T10:50:45.940Z,29.80
2018-09-29T10:53:16.933Z,39.33
2018-09-29T10:55:48.154Z,22.00
2018-09-29T10:58:19.083Z,40.43
2018-09-29T11:00:50.989Z,35.90
2018-09-29T11:03:21.930Z,40.90
2018-09-29T11:05:53.214Z,39.87
2018-09-29T11:08:24.122Z,39.03
2018-09-29T11:10:55.509Z,34.33
2018-09-29T11:13:26.398Z,42.27
2018-09-29T11:15:57.472Z,41.67
2018-09-29T11:18:28.357Z,36.87
2018-09-29T11:20:59.524Z,37.33
2018-09-29T11:23:30.482Z,34.57
2018-09-29T11:26:01.778Z,37.53
2018-09-29T11:28:32.752Z,41.47
2018-09-29T11:31:04.081Z,28.30
2018-09-29T11:33:34.917Z,37.87
2018-09-29T11:36:06.932Z,35.43
2018-09-29T11:38:41.230Z,34.90
2018-09-29T11:41:12.905Z,38.13
2018-09-29T11:43:43.701Z,42.07
2018-09-29T11:46:14.883Z,42.63
2018-09-29T11:48:45.946Z,42.30
2018-09-29T11:51:17.085Z,42.30
2018-09-29T11:53:47.998Z,43.27
2018-09-29T11:56:19.186Z,31.03
2018-09-29T11:58:50.256Z,39.93
2018-09-29T12:01:21.561Z,54.67
2018-09-29T12:03:52.474Z,36.87
2018-09-29T12:06:23.681Z,42.40
2018-09-29T12:08:54.561Z,33.27
2018-09-29T12:11:25.703Z,41.07
2018-09-29T12:13:56.733Z,37.13
2018-09-29T12:16:27.982Z,29.13
2018-09-29T12:18:58.830Z,36.37
2018-09-29T12:21:30.303Z,46.80
2018-09-29T12:24:01.530Z,39.50
2018-09-29T12:26:32.766Z,34.73
2018-09-29T12:29:03.721Z,35.43
2018-09-29T12:31:34.697Z,38.60
2018-09-29T12:34:06.588Z,52.33
2018-09-29T12:36:37.774Z,28.90
2018-09-29T12:39:11.236Z,33.93
2018-09-29T12:41:42.505Z,37.27
2018-09-29T12:44:13.517Z,38.37
2018-09-29T12:46:44.801Z,57.07
2018-09-29T12:49:16.114Z,44.77
2018-09-29T12:51:47.691Z,32.80
2018-09-29T12:54:18.579Z,38.43
2018-09-29T12:56:50.113Z,36.23
2018-09-29T12:59:20.875Z,31.53
2018-09-29T13:01:52.085Z,37.33
2018-09-29T13:04:22.981Z,32.90
2018-09-29T13:06:54.170Z,32.23
2018-09-29T13:09:25.039Z,30.50
2018-09-29T13:11:56.306Z,35.13
2018-09-29T13:14:27.342Z,35.97
2018-09-29T13:16:58.534Z,34.93
2018-09-29T13:19:29.497Z,32.60
2018-09-29T13:22:00.614Z,39.33
2018-09-29T13:24:31.478Z,31.37
2018-09-29T13:27:02.660Z,34.30
2018-09-29T13:29:33.601Z,25.87
2018-09-29T13:32:05.246Z,40.10
2018-09-29T13:34:36.291Z,39.30
2018-09-29T13:37:07.620Z,24.30
2018-09-29T13:39:39.738Z,35.17
2018-09-29T13:42:10.813Z,39.23
2018-09-29T13:44:41.836Z,26.60
2018-09-29T13:47:12.929Z,34.63
2018-09-29T13:49:43.632Z,27.87
2018-09-29T13:52:15.198Z,30.93
2018-09-29T13:54:46.129Z,33.23
2018-09-29T13:57:17.547Z,25.20
2018-09-29T13:59:48.449Z,30.27
2018-09-29T14:02:19.660Z,27.23
2018-09-29T14:04:50.711Z,27.97
2018-09-29T14:07:22.031Z,28.00
2018-09-29T14:09:53.006Z,28.00
2018-09-29T14:12:24.782Z,31.23
2018-09-29T14:14:55.797Z,30.23
2018-09-29T14:17:26.855Z,27.67
2018-09-29T14:19:57.832Z,30.30
2018-09-29T14:22:28.974Z,26.00
2018-09-29T14:24:59.869Z,28.90
2018-09-29T14:27:30.957Z,34.30
2018-09-29T14:30:01.856Z,37.73
2018-09-29T14:32:33.172Z,31.20
2018-09-29T14:35:07.189Z,29.80
2018-09-29T14:37:38.262Z,31.63
2018-09-29T14:40:10.647Z,29.40
2018-09-29T14:42:41.830Z,35.10
2018-09-29T14:45:12.850Z,30.23
2018-09-29T14:47:44.410Z,27.20
2018-09-29T14:50:15.225Z,37.70
2018-09-29T14:52:46.541Z,26.93
2018-09-29T14:55:17.502Z,35.07
2018-09-29T14:57:48.676Z,34.43
2018-09-29T15:00:19.637Z,31.57
2018-09-29T15:02:50.928Z,31.23
2018-09-29T15:05:21.981Z,26.60
2018-09-29T15:07:53.183Z,30.80
2018-09-29T15:10:24.079Z,28.87
2018-09-29T15:12:55.752Z,26.93
2018-09-29T15:15:26.746Z,38.97
2018-09-29T15:17:58.105Z,30.70
2018-09-29T15:20:29.138Z,35.27
2018-09-29T15:23:00.289Z,30.67
2018-09-29T15:25:31.323Z,32.67
2018-09-29T15:28:02.905Z,31.40
2018-09-29T15:30:33.852Z,27.50
2018-09-29T15:33:05.374Z,34.47
2018-09-29T15:35:36.337Z,37.17
2018-09-29T15:38:07.578Z,35.80
2018-09-29T15:40:39.586Z,30.50
2018-09-29T15:43:10.829Z,35.23
2018-09-29T15:45:41.814Z,31.27
2018-09-29T15:48:13.293Z,30.57
2018-09-29T15:50:44.655Z,35.10
2018-09-29T15:53:15.845Z,30.47
2018-09-29T15:55:46.726Z,30.77
2018-09-29T15:58:17.949Z,25.63
2018-09-29T16:00:48.913Z,27.90
2018-09-29T16:03:20.193Z,26.80
2018-09-29T16:05:51.065Z,26.73
2018-09-29T16:08:22.351Z,28.27
2018-09-29T16:10:53.508Z,37.30
2018-09-29T16:13:24.610Z,35.87
2018-09-29T16:15:55.554Z,23.87
2018-09-29T16:18:26.946Z,30.67
2018-09-29T16:20:58.982Z,29.80
2018-09-29T16:23:30.083Z,36.00
2018-09-29T16:26:01.050Z,28.37
2018-09-29T16:28:34.872Z,33.00
2018-09-29T16:31:07.479Z,29.87
2018-09-29T16:33:38.681Z,31.57
2018-09-29T16:36:09.822Z,32.93
2018-09-29T16:38:41.990Z,26.33
2018-09-29T16:41:14.290Z,38.77
2018-09-29T16:43:45.729Z,27.23
2018-09-29T16:46:16.738Z,37.00
2018-09-29T16:48:48.063Z,29.50
2018-09-29T16:51:19.121Z,33.90
2018-09-29T16:53:51.286Z,37.00
2018-09-29T16:56:22.198Z,34.97
2018-09-29T16:58:53.611Z,27.90
2018-09-29T17:01:24.745Z,25.47
2018-09-29T17:03:56.029Z,32.13
2018-09-29T17:06:27.027Z,29.90
2018-09-29T17:08:58.931Z,30.93
2018-09-29T17:11:30.025Z,38.33
2018-09-29T17:14:01.861Z,35.37
2018-09-29T17:16:33.347Z,28.57
2018-09-29T17:19:06.048Z,34.97
2018-09-29T17:21:37.015Z,36.70
2018-09-29T17:24:08.421Z,29.73
2018-09-29T17:26:39.479Z,32.97
2018-09-29T17:29:10.845Z,29.43
2018-09-29T17:31:42.225Z,37.03
2018-09-29T17:34:14.163Z,23.83
2018-09-29T17:36:45.511Z,29.83
2018-09-29T17:39:17.473Z,35.00
2018-09-29T17:41:49.927Z,32.73
2018-09-29T17:44:21.733Z,38.13
2018-09-29T17:46:53.150Z,37.33
2018-09-29T17:49:25.307Z,40.70
2018-09-29T17:51:56.562Z,35.97
2018-09-29T17:54:28.193Z,35.47
2018-09-29T17:56:59.490Z,36.67
2018-09-29T17:59:31.316Z,37.30
2018-09-29T18:02:05.629Z,35.13
2018-09-29T18:04:37.869Z,35.33
2018-09-29T18:07:09.109Z,39.57
2018-09-29T18:09:40.769Z,37.50
2018-09-29T18:12:11.793Z,40.10
2018-09-29T18:14:43.474Z,43.33
2018-09-29T18:17:14.869Z,27.93
2018-09-29T18:19:46.932Z,38.10
2018-09-29T18:22:18.692Z,38.53
2018-09-29T18:24:50.326Z,33.23
2018-09-29T18:27:21.312Z,45.13
2018-09-29T18:29:52.996Z,35.60
2018-09-29T18:32:24.161Z,32.20
2018-09-29T18:34:56.029Z,50.77
2018-09-29T18:37:27.492Z,47.23
2018-09-29T18:39:59.399Z,30.47
2018-09-29T18:42:32.785Z,31.53
2018-09-29T18:45:04.516Z,42.47
2018-09-29T18:47:35.941Z,30.80
2018-09-29T18:50:07.452Z,44.63
2018-09-29T18:52:38.749Z,37.37
2018-09-29T18:55:10.501Z,38.50
2018-09-29T18:57:41.844Z,41.17
2018-09-29T19:00:13.422Z,40.83
2018-09-29T19:02:44.699Z,43.33
2018-09-29T19:05:16.543Z,33.10
2018-09-29T19:07:47.959Z,35.60
2018-09-29T19:10:19.470Z,46.90
2018-09-29T19:12:50.896Z,45.97
2018-09-29T19:15:23.001Z,43.07
2018-09-29T19:17:54.167Z,33.83
2018-09-29T19:20:25.445Z,43.33
2018-09-29T19:22:56.685Z,47.10
2018-09-29T19:25:28.465Z,39.27
2018-09-29T19:27:59.969Z,42.80
2018-09-29T19:30:31.561Z,51.27
2018-09-29T19:33:03.010Z,44.43
2018-09-29T19:35:35.187Z,41.97
2018-09-29T19:38:07.047Z,38.87
2018-09-29T19:40:38.579Z,34.53
2018-09-29T19:43:10.423Z,45.60
2018-09-29T19:45:42.086Z,50.03
2018-09-29T19:48:13.514Z,38.77
2018-09-29T19:50:45.046Z,50.03
2018-09-29T19:53:16.398Z,53.73
2018-09-29T19:55:48.014Z,31.33
2018-09-29T19:58:19.374Z,38.50
2018-09-29T20:00:50.989Z,37.10
2018-09-29T20:03:22.614Z,42.63
2018-09-29T20:05:54.168Z,49.43
2018-09-29T20:08:26.134Z,35.60
2018-09-29T20:10:58.074Z,49.23
2018-09-29T20:13:29.269Z,52.63
2018-09-29T20:16:01.095Z,56.20
2018-09-29T20:18:32.634Z,51.53
2018-09-29T20:21:04.072Z,43.43
2018-09-29T20:23:35.438Z,39.53
2018-09-29T20:26:07.025Z,46.03
2018-09-29T20:28:38.409Z,41.90
2018-09-29T20:31:10.546Z,46.27
2018-09-29T20:33:41.990Z,47.70
2018-09-29T20:36:13.528Z,34.80
2018-09-29T20:38:44.886Z,35.50
2018-09-29T20:41:16.514Z,47.30
2018-09-29T20:43:49.187Z,52.03
2018-09-29T20:46:20.627Z,56.80
2018-09-29T20:48:51.975Z,52.90
2018-09-29T20:51:23.652Z,50.40
2018-09-29T20:53:54.894Z,32.80
2018-09-29T20:56:26.701Z,38.70
2018-09-29T20:58:58.214Z,32.23
2018-09-29T21:01:30.036Z,32.40
2018-09-29T21:04:02.995Z,39.43
2018-09-29T21:06:34.838Z,33.70
2018-09-29T21:09:09.275Z,42.17
2018-09-29T21:11:40.954Z,35.07
2018-09-29T21:14:12.415Z,37.53
2018-09-29T21:16:43.957Z,38.70
2018-09-29T21:19:15.242Z,31.33
2018-09-29T21:21:46.467Z,35.33
2018-09-29T21:24:17.951Z,40.27
2018-09-29T21:26:49.297Z,37.57
2018-09-29T21:29:20.722Z,36.93
2018-09-29T21:31:52.162Z,37.33
2018-09-29T21:34:24.109Z,30.83
2018-09-29T21:36:55.870Z,33.50
2018-09-29T21:39:27.357Z,44.40
2018-09-29T21:41:59.126Z,26.47
2018-09-29T21:44:31.379Z,30.77
2018-09-29T21:47:03.533Z,33.60
2018-09-29T21:49:34.763Z,39.00
2018-09-29T21:52:06.138Z,36.03
2018-09-29T21:54:37.365Z,33.03
2018-09-29T21:57:09.270Z,37.57
2018-09-29T21:59:40.418Z,32.57
2018-09-29T22:02:11.985Z,29.47
2018-09-29T22:04:43.110Z,25.87
2018-09-29T22:07:14.750Z,51.23
2018-09-29T22:09:46.273Z,34.13
2018-09-29T22:12:17.973Z,35.27
2018-09-29T22:14:49.345Z,39.23
2018-09-29T22:17:20.751Z,43.67
2018-09-29T22:19:51.991Z,31.00
2018-09-29T22:22:23.439Z,46.97
2018-09-29T22:24:54.767Z,36.23
2018-09-29T22:27:26.874Z,42.27
2018-09-29T22:29:58.206Z,34.73
2018-09-29T22:32:29.675Z,39.47
2018-09-29T22:35:01.102Z,41.60
2018-09-29T22:37:32.642Z,38.33
2018-09-29T22:40:04.054Z,35.00
2018-09-29T22:42:35.608Z,37.43
2018-09-29T22:45:08.374Z,33.07
2018-09-29T22:47:40.143Z,39.37
2018-09-29T22:50:11.342Z,37.67
2018-09-29T22:52:42.982Z,37.97
2018-09-29T22:55:14.122Z,33.70
2018-09-29T22:57:45.829Z,47.03
2018-09-29T23:00:17.276Z,39.47
2018-09-29T23:02:48.751Z,38.63
2018-09-29T23:05:20.239Z,47.97
2018-09-29T23:07:51.937Z,33.50
2018-09-29T23:10:23.174Z,36.87
2018-09-29T23:12:55.050Z,36.07
2018-09-29T23:15:26.226Z,49.20
2018-09-29T23:17:58.041Z,39.30
2018-09-29T23:20:29.543Z,41.73
2018-09-29T23:23:00.989Z,41.43
2018-09-29T23:25:32.385Z,35.20
2018-09-29T23:28:03.971Z,36.53
2018-09-29T23:30:35.185Z,39.87
2018-09-29T23:33:07.992Z,39.50
2018-09-29T23:35:39.855Z,31.90
2018-09-29T23:38:11.440Z,38.07
2018-09-29T23:40:43.022Z,36.63
2018-09-29T23:43:14.567Z,41.20
2018-09-29T23:45:46.467Z,34.37
2018-09-29T23:48:18.225Z,29.97
2018-09-29T23:50:49.653Z,37.03
2018-09-29T23:53:21.218Z,50.07
2018-09-29T23:55:52.529Z,35.17
2018-09-29T23:58:24.093Z,36.83
