createdAt,value
2024-05-09T16:23:56.348Z,24.95
2024-05-09T16:29:52.499Z,24.61
2024-05-09T16:30:53.499Z,24.08
2024-05-09T16:31:53.462Z,23.73
2024-05-09T16:32:53.523Z,23.92
2024-05-09T16:33:53.529Z,24.10
2024-05-09T16:34:53.565Z,24.14
2024-05-09T16:35:53.520Z,24.43
2024-05-09T16:36:53.409Z,24.66
2024-05-09T16:37:53.414Z,24.66
2024-05-09T16:38:53.375Z,24.32
2024-05-09T16:39:53.363Z,24.13
2024-05-09T16:40:53.380Z,24.06
2024-05-09T16:41:53.318Z,24.05
2024-05-09T16:42:53.350Z,23.99
2024-05-09T16:43:53.308Z,23.77
2024-05-09T16:44:53.299Z,23.96
2024-05-09T16:45:53.294Z,24.11
2024-05-09T16:46:53.340Z,24.17
2024-05-09T16:47:53.351Z,24.29
2024-05-09T16:48:53.345Z,24.32
2024-05-09T16:49:53.217Z,24.14
2024-05-09T16:50:53.208Z,23.78
2024-05-09T16:51:53.219Z,23.44
2024-05-09T16:52:53.207Z,23.50
2024-05-09T16:53:53.170Z,23.56
2024-05-09T16:54:53.210Z,23.36
2024-05-09T16:55:53.166Z,23.27
2024-05-09T16:56:53.134Z,23.39
2024-05-09T16:57:53.226Z,23.13
2024-05-09T16:58:53.118Z,23.25
2024-05-09T16:59:53.103Z,23.18
2024-05-09T17:00:53.178Z,23.24
2024-05-09T17:01:53.128Z,23.13
2024-05-09T17:02:53.103Z,23.09
2024-05-09T17:03:53.264Z,23.03
2024-05-09T17:04:53.113Z,23.18
2024-05-09T17:05:53.178Z,23.08
2024-05-09T17:06:53.087Z,22.98
2024-05-09T17:07:52.992Z,22.81
2024-05-09T17:08:53.156Z,22.68
2024-05-09T17:09:53.000Z,22.55
2024-05-09T17:10:53.150Z,22.39
2024-05-09T17:11:52.975Z,22.23
2024-05-09T17:12:53.035Z,22.14
2024-05-09T17:13:52.924Z,22.13
2024-05-09T17:14:52.920Z,22.11
2024-05-09T17:15:52.979Z,22.00
2024-05-09T17:16:52.998Z,21.85
2024-05-09T17:17:52.908Z,21.76
2024-05-09T17:18:52.911Z,21.72
2024-05-09T17:19:52.845Z,21.64
2024-05-09T17:20:52.858Z,21.52
2024-05-09T17:21:52.872Z,21.43
2024-05-09T17:22:52.817Z,21.14
2024-05-09T17:23:52.799Z,20.81
2024-05-09T17:24:52.856Z,20.40
2024-05-09T17:25:52.812Z,20.13
2024-05-09T17:26:52.768Z,19.86
2024-05-09T17:27:52.814Z,19.66
2024-05-09T17:28:52.732Z,19.58
2024-05-09T17:29:52.744Z,19.44
2024-05-09T17:30:52.753Z,19.36
2024-05-09T17:31:52.748Z,19.37
2024-05-09T17:32:52.796Z,19.41
2024-05-09T17:33:53.081Z,19.52
2024-05-09T17:34:52.698Z,19.55
2024-05-09T17:35:52.649Z,19.52
2024-05-09T17:36:52.644Z,19.54
2024-05-09T17:37:52.612Z,19.31
2024-05-09T17:38:52.601Z,19.00
2024-05-09T17:39:52.685Z,18.90
2024-05-09T17:40:52.650Z,18.86
2024-05-09T17:41:52.562Z,18.83
2024-05-09T17:42:52.618Z,18.75
2024-05-09T17:43:52.541Z,18.71
2024-05-09T17:44:52.572Z,18.60
2024-05-09T17:45:52.559Z,18.49
2024-05-09T17:46:52.587Z,18.56
2024-05-09T17:47:52.685Z,18.66
2024-05-09T17:48:52.601Z,18.74
2024-05-09T17:49:52.557Z,18.77
2024-05-09T17:50:52.452Z,18.71
2024-05-09T17:51:52.453Z,18.70
2024-05-09T17:52:52.423Z,18.63
2024-05-09T17:53:52.458Z,18.60
2024-05-09T17:54:52.420Z,18.55
2024-05-09T17:55:52.379Z,18.45
2024-05-09T17:56:52.379Z,18.35
2024-05-09T17:57:52.377Z,18.31
2024-05-09T17:58:52.362Z,18.22
2024-05-09T17:59:52.326Z,18.11
2024-05-09T18:00:52.487Z,17.97
2024-05-09T18:01:52.432Z,17.83
2024-05-09T18:02:52.370Z,17.74
2024-05-09T18:03:52.491Z,17.67
2024-05-09T18:04:52.375Z,17.68
2024-05-09T18:05:52.379Z,17.74
2024-05-09T18:06:52.304Z,17.68
2024-05-09T18:07:52.549Z,17.56
2024-05-09T18:08:52.232Z,17.42
2024-05-09T18:09:52.238Z,17.30
2024-05-09T18:10:54.823Z,17.16
2024-05-09T18:11:52.187Z,17.05
2024-05-09T18:12:52.287Z,16.96
2024-05-09T18:13:52.149Z,16.83
2024-05-09T18:14:52.146Z,16.69
2024-05-09T18:15:52.157Z,16.61
2024-05-09T18:16:52.144Z,16.54
2024-05-09T18:17:52.318Z,16.46
2024-05-09T18:18:52.308Z,16.38
2024-05-09T18:19:52.115Z,16.32
2024-05-09T18:20:52.134Z,16.26
2024-05-09T18:21:52.074Z,16.17
2024-05-09T18:22:52.049Z,16.09
2024-05-09T18:23:52.006Z,16.04
2024-05-09T18:24:52.027Z,16.00
2024-05-09T18:25:51.981Z,15.92
2024-05-09T18:26:51.978Z,15.84
2024-05-09T18:27:52.015Z,15.82
2024-05-09T18:28:51.972Z,15.77
2024-05-09T18:29:51.930Z,15.72
2024-05-09T18:30:51.980Z,15.65
2024-05-09T18:31:51.908Z,15.61
2024-05-09T18:32:52.008Z,15.55
2024-05-09T18:33:52.171Z,15.49
2024-05-09T18:34:51.944Z,15.47
2024-05-09T18:35:51.867Z,15.43
2024-05-09T18:36:51.890Z,15.36
2024-05-09T18:37:51.835Z,15.33
2024-05-09T18:38:51.813Z,15.28
2024-05-09T18:39:51.851Z,15.24
2024-05-09T18:40:51.811Z,15.17
2024-05-09T18:41:51.787Z,15.07
2024-05-09T18:42:51.822Z,15.03
2024-05-09T18:43:51.912Z,15.02
2024-05-09T18:44:51.735Z,15.00
2024-05-09T18:45:51.787Z,14.92
2024-05-09T18:46:51.705Z,14.86
2024-05-09T18:47:51.784Z,14.85
2024-05-09T18:48:51.817Z,14.81
2024-05-09T18:49:51.759Z,14.77
2024-05-09T18:50:51.707Z,14.72
2024-05-09T18:51:51.698Z,14.69
2024-05-09T18:52:51.679Z,14.63
2024-05-09T18:53:51.620Z,14.55
2024-05-09T18:54:51.656Z,14.51
2024-05-09T18:55:51.596Z,14.45
2024-05-09T18:56:51.572Z,14.40
2024-05-09T18:57:51.620Z,14.35
2024-05-09T18:58:51.539Z,14.30
2024-05-09T18:59:51.535Z,14.28
2024-05-09T19:00:54.275Z,14.20
2024-05-09T19:01:51.587Z,14.14
2024-05-09T19:02:51.620Z,14.12
2024-05-09T19:03:51.586Z,14.11
2024-05-09T19:04:51.530Z,14.10
2024-05-09T19:05:51.587Z,14.11
2024-05-09T19:06:51.442Z,14.08
2024-05-09T19:07:51.450Z,14.07
2024-05-09T19:08:51.433Z,14.07
2024-05-09T19:09:51.427Z,14.03
2024-05-09T19:10:51.557Z,13.99
2024-05-09T19:11:51.434Z,13.99
2024-05-09T19:12:51.404Z,13.97
2024-05-09T19:13:51.347Z,13.96
2024-05-09T19:14:51.343Z,13.92
2024-05-09T19:15:51.348Z,13.92
2024-05-09T19:16:51.325Z,13.90
2024-05-09T19:17:51.367Z,13.87
2024-05-09T19:18:51.723Z,13.87
2024-05-09T19:19:51.294Z,13.89
2024-05-09T19:20:51.306Z,13.87
2024-05-09T19:21:51.283Z,13.87
2024-05-09T19:22:51.249Z,13.86
2024-05-09T19:23:52.487Z,13.85
2024-05-09T19:24:51.226Z,13.79
2024-05-09T19:25:51.189Z,13.74
2024-05-09T19:26:51.182Z,13.72
2024-05-09T19:27:51.271Z,13.67
2024-05-09T19:28:51.155Z,13.62
2024-05-09T19:29:53.360Z,13.57
2024-05-09T19:30:51.146Z,13.54
2024-05-09T19:31:51.200Z,13.52
2024-05-09T19:32:51.180Z,13.54
2024-05-09T19:33:51.243Z,13.56
2024-05-09T19:34:51.070Z,13.57
2024-05-09T19:35:51.065Z,13.57
2024-05-09T19:36:51.100Z,13.57
2024-05-09T19:37:51.026Z,13.59
2024-05-09T19:38:51.014Z,13.57
2024-05-09T19:39:51.057Z,13.54
2024-05-09T19:40:51.042Z,13.54
2024-05-09T19:41:50.993Z,13.54
2024-05-09T19:42:51.076Z,13.56
2024-05-09T19:43:51.003Z,13.60
2024-05-09T19:44:51.003Z,13.57
2024-05-09T19:45:50.992Z,13.57
2024-05-09T19:46:50.979Z,13.59
2024-05-09T19:47:51.118Z,13.63
2024-05-09T19:48:51.118Z,13.65
2024-05-09T19:49:50.973Z,13.67
2024-05-09T19:50:53.084Z,13.67
2024-05-09T19:51:50.990Z,13.68
2024-05-09T19:52:50.898Z,13.68
2024-05-09T19:53:50.877Z,13.70
2024-05-09T19:54:50.885Z,13.71
2024-05-09T19:55:50.860Z,13.72
2024-05-09T19:56:50.819Z,13.74
2024-05-09T19:57:50.849Z,13.78
2024-05-09T19:58:50.802Z,13.81
2024-05-09T19:59:50.831Z,13.83
2024-05-09T20:00:50.883Z,13.86
2024-05-09T20:01:50.881Z,13.87
2024-05-09T20:02:50.854Z,13.89
2024-05-09T20:03:50.997Z,13.89
2024-05-09T20:04:50.786Z,13.90
2024-05-09T20:05:50.854Z,13.92
2024-05-09T20:06:50.713Z,13.90
2024-05-09T20:07:50.687Z,13.90
2024-05-09T20:08:50.659Z,13.87
2024-05-09T20:09:50.676Z,13.87
2024-05-09T20:10:50.762Z,13.85
2024-05-09T20:11:50.671Z,13.85
2024-05-09T20:12:50.649Z,13.79
2024-05-09T20:13:50.601Z,13.81
2024-05-09T20:14:50.603Z,13.78
2024-05-09T20:15:50.604Z,13.77
2024-05-09T20:16:50.556Z,13.74
2024-05-09T20:17:50.649Z,13.72
2024-05-09T20:18:50.642Z,13.72
2024-05-09T20:19:50.631Z,13.68
2024-05-09T20:20:53.390Z,13.65
2024-05-09T20:21:50.533Z,13.60
2024-05-09T20:22:50.488Z,13.59
2024-05-09T20:23:50.471Z,13.57
2024-05-09T20:24:50.523Z,13.56
2024-05-09T20:25:50.446Z,13.54
2024-05-09T20:26:50.426Z,13.54
2024-05-09T20:27:50.450Z,13.62
2024-05-09T20:28:50.402Z,13.62
2024-05-09T20:29:50.406Z,13.65
2024-05-09T20:30:50.404Z,13.63
2024-05-09T20:31:50.424Z,13.62
2024-05-09T20:32:50.389Z,13.57
2024-05-09T20:33:50.451Z,13.56
2024-05-09T20:34:50.349Z,13.54
2024-05-09T20:35:50.316Z,13.56
2024-05-09T20:36:50.336Z,13.56
2024-05-09T20:37:50.297Z,13.54
2024-05-09T20:38:50.304Z,13.56
2024-05-09T20:39:50.269Z,13.53
2024-05-09T20:40:50.397Z,13.52
2024-05-09T20:41:50.228Z,13.47
2024-05-09T20:42:50.237Z,13.50
2024-05-09T20:43:50.224Z,13.50
2024-05-09T20:44:50.189Z,13.52
2024-05-09T20:45:50.226Z,13.53
2024-05-09T20:46:50.157Z,13.52
2024-05-09T20:47:50.226Z,13.52
2024-05-09T20:48:50.324Z,13.53
2024-05-09T20:49:50.218Z,13.53
2024-05-09T20:50:50.120Z,13.50
2024-05-09T20:51:50.125Z,13.50
2024-05-09T20:52:50.106Z,13.50
2024-05-09T20:53:50.104Z,13.46
2024-05-09T20:54:50.087Z,13.44
2024-05-09T20:55:50.058Z,13.41
2024-05-09T20:56:50.046Z,13.39
2024-05-09T20:57:50.069Z,13.33
2024-05-09T20:58:49.994Z,13.30
2024-05-09T20:59:50.007Z,13.23
2024-05-09T21:00:50.140Z,13.19
2024-05-09T21:01:50.185Z,13.13
2024-05-09T21:02:50.009Z,13.11
2024-05-09T21:03:50.027Z,13.01
2024-05-09T21:04:50.067Z,12.97
2024-05-09T21:05:50.048Z,12.94
2024-05-09T21:06:49.972Z,12.83
2024-05-09T21:07:49.903Z,12.79
2024-05-09T21:08:49.881Z,12.73
2024-05-09T21:09:49.931Z,12.65
2024-05-09T21:10:49.914Z,12.60
2024-05-09T21:11:49.914Z,12.50
2024-05-09T21:12:49.836Z,12.45
2024-05-09T21:13:50.392Z,12.35
2024-05-09T21:14:49.789Z,12.25
2024-05-09T21:15:49.870Z,12.17
2024-05-09T21:16:49.936Z,12.12
2024-05-09T21:17:49.802Z,12.03
2024-05-09T21:18:49.799Z,11.99
2024-05-09T21:19:49.733Z,11.91
2024-05-09T21:20:49.717Z,11.87
2024-05-09T21:21:50.579Z,11.88
2024-05-09T21:22:49.679Z,11.84
2024-05-09T21:23:49.670Z,11.80
2024-05-09T21:24:49.699Z,11.75
2024-05-09T21:25:49.647Z,11.66
2024-05-09T21:26:49.650Z,11.55
2024-05-09T21:27:49.660Z,11.50
2024-05-09T21:28:49.599Z,11.43
2024-05-09T21:29:49.587Z,11.36
2024-05-09T21:30:49.602Z,11.29
2024-05-09T21:31:49.575Z,11.19
2024-05-09T21:32:49.664Z,11.14
2024-05-09T21:33:49.685Z,11.10
2024-05-09T21:34:49.627Z,11.07
2024-05-09T21:35:49.598Z,11.04
2024-05-09T21:36:49.569Z,10.97
2024-05-09T21:37:49.494Z,10.96
2024-05-09T21:38:49.465Z,10.92
2024-05-09T21:39:49.522Z,10.90
2024-05-09T21:40:49.754Z,10.90
2024-05-09T21:41:49.435Z,10.93
2024-05-09T21:42:49.459Z,10.92
2024-05-09T21:43:49.407Z,10.89
2024-05-09T21:44:49.395Z,10.87
2024-05-09T21:45:49.502Z,10.86
2024-05-09T21:46:49.427Z,10.84
2024-05-09T21:47:49.503Z,10.84
2024-05-09T21:48:49.400Z,10.87
2024-05-09T21:49:49.338Z,10.86
2024-05-09T21:50:49.336Z,10.82
2024-05-09T21:51:49.330Z,10.81
2024-05-09T21:52:49.284Z,10.76
2024-05-09T21:53:49.293Z,10.75
2024-05-09T21:54:49.321Z,10.71
2024-05-09T21:55:49.243Z,10.67
2024-05-09T21:56:49.249Z,10.63
2024-05-09T21:57:49.301Z,10.61
2024-05-09T21:58:49.232Z,10.56
2024-05-09T21:59:49.217Z,10.49
2024-05-09T22:00:49.296Z,10.42
2024-05-09T22:01:49.268Z,10.38
2024-05-09T22:02:49.163Z,10.30
2024-05-09T22:03:49.360Z,10.26
2024-05-09T22:04:49.319Z,10.22
2024-05-09T22:05:49.119Z,10.19
2024-05-09T22:06:49.119Z,10.15
2024-05-09T22:07:49.119Z,10.12
2024-05-09T22:08:49.076Z,10.05
2024-05-09T22:09:49.128Z,9.99
2024-05-09T22:10:49.222Z,9.97
2024-05-09T22:11:52.162Z,9.94
2024-05-09T22:12:49.040Z,9.94
2024-05-09T22:13:49.002Z,9.91
2024-05-09T22:14:48.981Z,9.87
2024-05-09T22:15:49.001Z,9.87
2024-05-09T22:16:49.012Z,9.86
2024-05-09T22:17:49.120Z,9.94
2024-05-09T22:18:49.028Z,9.97
2024-05-09T22:19:48.927Z,9.97
2024-05-09T22:20:48.905Z,10.02
2024-05-09T22:21:48.966Z,10.07
2024-05-09T22:22:48.904Z,10.10
2024-05-09T22:23:48.873Z,10.13
2024-05-09T22:24:48.915Z,10.16
2024-05-09T22:25:48.836Z,10.26
2024-05-09T22:26:48.842Z,10.38
2024-05-09T22:27:48.845Z,10.56
2024-05-09T22:28:48.792Z,10.74
2024-05-09T22:29:48.801Z,10.82
2024-05-09T22:30:48.827Z,10.90
2024-05-09T22:31:48.797Z,10.99
2024-05-09T22:32:48.897Z,11.14
2024-05-09T22:33:48.951Z,11.18
2024-05-09T22:34:48.768Z,11.18
2024-05-09T22:35:48.709Z,11.18
2024-05-09T22:36:48.788Z,11.14
2024-05-09T22:37:48.685Z,11.14
2024-05-09T22:38:48.675Z,11.11
2024-05-09T22:39:48.695Z,11.04
2024-05-09T22:40:50.001Z,10.96
2024-05-09T22:41:48.644Z,10.90
2024-05-09T22:42:48.676Z,10.87
2024-05-09T22:43:48.602Z,10.89
2024-05-09T22:44:48.587Z,10.89
2024-05-09T22:45:48.707Z,10.90
2024-05-09T22:46:48.565Z,10.92
2024-05-09T22:47:48.612Z,10.92
2024-05-09T22:48:48.688Z,10.92
2024-05-09T22:49:48.546Z,10.92
2024-05-09T22:50:48.607Z,10.92
2024-05-09T22:51:48.524Z,10.87
2024-05-09T22:52:48.486Z,10.81
2024-05-09T22:53:48.469Z,10.69
2024-05-09T22:54:48.492Z,10.63
2024-05-09T22:55:48.480Z,10.56
2024-05-09T22:56:48.422Z,10.56
2024-05-09T22:57:48.466Z,10.46
2024-05-09T22:58:48.415Z,10.48
2024-05-09T22:59:48.403Z,10.46
2024-05-09T23:00:48.462Z,10.42
2024-05-09T23:01:48.523Z,10.42
2024-05-09T23:02:48.370Z,10.40
2024-05-09T23:03:48.444Z,10.38
2024-05-09T23:04:48.451Z,10.37
2024-05-09T23:05:48.315Z,10.33
2024-05-09T23:06:48.322Z,10.28
2024-05-09T23:07:48.282Z,10.23
2024-05-09T23:08:48.297Z,10.19
2024-05-09T23:09:48.377Z,10.12
2024-05-09T23:10:48.273Z,10.05
2024-05-09T23:11:48.275Z,10.01
2024-05-09T23:12:48.246Z,10.02
2024-05-09T23:13:48.214Z,10.05
2024-05-09T23:14:48.203Z,10.07
2024-05-09T23:15:48.213Z,10.16
2024-05-09T23:16:48.221Z,10.20
2024-05-09T23:17:48.234Z,10.26
2024-05-09T23:18:48.255Z,10.28
2024-05-09T23:19:48.117Z,10.25
2024-05-09T23:20:48.121Z,10.20
2024-05-09T23:21:48.136Z,10.19
2024-05-09T23:22:48.079Z,10.23
2024-05-09T23:23:48.279Z,10.28
2024-05-09T23:24:48.111Z,10.28
2024-05-09T23:25:48.042Z,10.28
2024-05-09T23:26:48.036Z,10.23
2024-05-09T23:27:48.105Z,10.19
2024-05-09T23:28:48.044Z,10.13
2024-05-09T23:29:48.011Z,10.07
2024-05-09T23:30:48.015Z,9.99
2024-05-09T23:31:47.979Z,9.92
2024-05-09T23:32:48.025Z,9.84
2024-05-09T23:33:48.366Z,9.74
2024-05-09T23:34:47.952Z,9.66
2024-05-09T23:35:47.906Z,9.58
2024-05-09T23:36:47.965Z,9.51
2024-05-09T23:37:48.215Z,9.48
2024-05-09T23:38:47.870Z,9.48
2024-05-09T23:39:47.881Z,9.44
2024-05-09T23:40:47.884Z,9.47
2024-05-09T23:41:47.826Z,9.41
2024-05-09T23:42:47.862Z,9.39
2024-05-09T23:43:47.797Z,9.32
2024-05-09T23:44:47.788Z,9.28
2024-05-09T23:45:47.807Z,9.25
2024-05-09T23:46:47.807Z,9.23
2024-05-09T23:47:47.893Z,9.19
2024-05-09T23:48:47.791Z,9.16
2024-05-09T23:49:47.790Z,9.14
2024-05-09T23:50:47.710Z,9.08
2024-05-09T23:51:47.841Z,8.99
2024-05-09T23:52:47.708Z,8.89
2024-05-09T23:53:47.663Z,8.84
2024-05-09T23:54:47.698Z,8.81
2024-05-09T23:55:47.638Z,8.78
2024-05-09T23:56:47.646Z,8.69
2024-05-09T23:57:47.667Z,8.67
2024-05-09T23:58:47.599Z,8.61
2024-05-09T23:59:47.594Z,8.64
