createdAt,value
2022-12-09T00:02:30.856Z,100.00
2022-12-09T00:07:37.480Z,100.00
2022-12-09T00:12:40.883Z,100.00
2022-12-09T00:17:44.287Z,100.00
2022-12-09T00:22:49.164Z,100.00
2022-12-09T00:27:52.781Z,100.00
2022-12-09T00:32:56.371Z,100.00
2022-12-09T00:38:01.408Z,100.00
2022-12-09T00:43:04.900Z,100.00
2022-12-09T00:48:08.284Z,100.00
2022-12-09T00:53:13.165Z,100.00
2022-12-09T00:58:16.599Z,100.00
2022-12-09T01:03:20.267Z,100.00
2022-12-09T01:08:25.373Z,100.00
2022-12-09T01:13:28.728Z,100.00
2022-12-09T01:18:32.167Z,100.00
2022-12-09T01:23:37.138Z,100.00
2022-12-09T01:28:41.302Z,100.00
2022-12-09T01:33:44.870Z,100.00
2022-12-09T01:38:50.101Z,100.00
2022-12-09T01:44:10.598Z,100.00
2022-12-09T01:49:20.887Z,100.00
2022-12-09T01:54:26.011Z,100.00
2022-12-09T01:59:30.465Z,100.00
2022-12-09T02:04:38.774Z,100.00
2022-12-09T02:09:44.978Z,100.00
2022-12-09T02:14:57.259Z,100.00
2022-12-09T02:20:10.097Z,100.00
2022-12-09T02:25:27.748Z,100.00
2022-12-09T02:30:39.550Z,100.00
2022-12-09T02:35:49.895Z,100.00
2022-12-09T02:41:02.125Z,100.00
2022-12-09T02:46:09.208Z,100.00
2022-12-09T02:51:19.386Z,100.00
2022-12-09T02:56:24.310Z,100.00
2022-12-09T03:01:38.510Z,100.00
2022-12-09T03:06:51.034Z,100.00
2022-12-09T03:11:56.655Z,100.00
2022-12-09T03:17:04.112Z,100.00
2022-12-09T03:22:12.980Z,100.00
2022-12-09T03:27:21.358Z,100.00
2022-12-09T03:32:28.251Z,100.00
2022-12-09T03:37:35.671Z,100.00
2022-12-09T03:42:45.462Z,100.00
2022-12-09T03:47:49.824Z,100.00
2022-12-09T03:52:59.890Z,100.00
2022-12-09T03:58:07.274Z,100.00
2022-12-09T04:03:13.677Z,100.00
2022-12-09T04:08:20.015Z,100.00
2022-12-09T04:13:23.664Z,100.00
2022-12-09T04:18:27.342Z,100.00
2022-12-09T04:23:35.555Z,100.00
2022-12-09T04:28:41.283Z,100.00
2022-12-09T04:33:45.776Z,100.00
2022-12-09T04:38:51.032Z,100.00
2022-12-09T04:43:54.802Z,100.00
2022-12-09T04:48:58.310Z,100.00
2022-12-09T04:54:03.239Z,100.00
2022-12-09T04:59:07.333Z,100.00
2022-12-09T05:04:11.228Z,100.00
2022-12-09T05:09:16.278Z,100.00
2022-12-09T05:14:20.367Z,100.00
2022-12-09T05:19:24.334Z,100.00
2022-12-09T05:24:29.548Z,100.00
2022-12-09T05:29:33.072Z,100.00
2022-12-09T05:34:36.732Z,100.00
2022-12-09T05:39:41.880Z,100.00
2022-12-09T05:44:46.125Z,100.00
2022-12-09T05:49:49.636Z,100.00
2022-12-09T05:54:54.695Z,100.00
2022-12-09T05:59:58.459Z,100.00
2022-12-09T06:05:03.228Z,100.00
2022-12-09T06:10:10.236Z,100.00
2022-12-09T06:15:20.343Z,100.00
2022-12-09T06:20:25.157Z,100.00
2022-12-09T06:25:30.344Z,100.00
2022-12-09T06:30:33.810Z,100.00
2022-12-09T06:35:37.998Z,100.00
2022-12-09T06:40:44.324Z,100.00
2022-12-09T06:45:47.974Z,100.00
2022-12-09T06:50:52.131Z,100.00
2022-12-09T06:55:57.285Z,100.00
2022-12-09T07:01:07.114Z,100.00
2022-12-09T07:06:27.952Z,100.00
2022-12-09T07:11:33.578Z,100.00
2022-12-09T07:16:37.705Z,100.00
2022-12-09T07:21:41.818Z,100.00
2022-12-09T07:26:47.007Z,100.00
2022-12-09T07:31:50.660Z,98.90
2022-12-09T07:36:54.103Z,97.39
2022-12-09T07:41:59.097Z,96.52
2022-12-09T07:47:06.421Z,95.09
2022-12-09T07:52:10.279Z,94.07
2022-12-09T07:57:15.461Z,92.75
2022-12-09T08:02:18.998Z,92.09
2022-12-09T08:07:22.805Z,90.14
2022-12-09T08:12:27.830Z,88.74
2022-12-09T08:17:31.807Z,87.84
2022-12-09T08:22:36.382Z,86.02
2022-12-09T08:27:41.757Z,83.94
2022-12-09T08:32:45.644Z,83.95
2022-12-09T08:37:49.128Z,83.39
2022-12-09T08:42:54.270Z,82.41
2022-12-09T08:47:57.949Z,81.01
2022-12-09T08:53:01.763Z,80.54
2022-12-09T08:58:06.566Z,79.87
2022-12-09T09:03:10.486Z,79.82
2022-12-09T09:08:14.328Z,80.84
2022-12-09T09:13:19.523Z,80.66
2022-12-09T09:18:22.947Z,79.89
2022-12-09T09:23:26.981Z,79.73
2022-12-09T09:28:32.617Z,79.90
2022-12-09T09:33:36.594Z,78.34
2022-12-09T09:38:40.932Z,76.74
2022-12-09T09:43:46.452Z,77.21
2022-12-09T09:48:51.185Z,78.37
2022-12-09T09:53:55.555Z,78.29
2022-12-09T09:59:16.974Z,78.42
2022-12-09T10:04:40.595Z,78.46
2022-12-09T10:09:50.157Z,78.25
2022-12-09T10:14:59.304Z,76.01
2022-12-09T10:20:08.459Z,74.54
2022-12-09T10:25:19.474Z,72.40
2022-12-09T10:30:27.089Z,71.77
2022-12-09T10:35:34.891Z,71.17
2022-12-09T10:40:53.704Z,70.98
2022-12-09T10:51:25.928Z,69.24
2022-12-09T10:56:32.473Z,70.75
2022-12-09T11:01:49.660Z,71.55
2022-12-09T11:06:59.330Z,73.04
2022-12-09T11:12:06.894Z,71.21
2022-12-09T11:17:16.994Z,71.85
2022-12-09T11:22:36.452Z,73.56
2022-12-09T11:27:42.729Z,73.71
2022-12-09T11:33:07.856Z,74.62
2022-12-09T11:38:22.769Z,75.44
2022-12-09T11:43:37.836Z,75.75
2022-12-09T11:48:49.301Z,75.66
2022-12-09T11:54:01.682Z,75.93
2022-12-09T11:59:12.418Z,76.11
2022-12-09T12:04:23.825Z,76.48
2022-12-09T12:09:35.644Z,76.64
2022-12-09T12:14:43.446Z,77.52
2022-12-09T12:19:51.605Z,78.04
2022-12-09T12:25:17.160Z,77.74
2022-12-09T12:30:23.419Z,79.41
2022-12-09T12:35:45.641Z,80.97
2022-12-09T12:40:56.349Z,81.12
2022-12-09T12:46:21.925Z,80.88
2022-12-09T12:51:36.668Z,80.73
2022-12-09T12:56:48.540Z,80.05
2022-12-09T13:01:54.815Z,79.79
2022-12-09T13:07:06.949Z,79.52
2022-12-09T13:12:16.309Z,79.69
2022-12-09T13:17:22.509Z,78.01
2022-12-09T13:22:31.093Z,78.04
2022-12-09T13:27:42.447Z,76.92
2022-12-09T13:33:20.001Z,77.49
2022-12-09T13:38:39.941Z,78.44
2022-12-09T13:43:43.426Z,80.08
2022-12-09T13:48:49.365Z,81.26
2022-12-09T13:54:03.102Z,80.49
2022-12-09T13:59:38.309Z,80.68
2022-12-09T14:04:50.697Z,80.64
2022-12-09T14:09:57.549Z,80.99
2022-12-09T14:15:01.948Z,81.87
2022-12-09T14:20:21.428Z,82.47
2022-12-09T14:25:58.414Z,83.62
2022-12-09T14:31:08.344Z,84.52
2022-12-09T14:36:26.789Z,84.54
2022-12-09T14:41:36.155Z,84.59
2022-12-09T14:46:43.145Z,84.99
2022-12-09T14:51:50.010Z,85.16
2022-12-09T14:56:57.087Z,85.65
2022-12-09T15:02:04.357Z,86.16
2022-12-09T15:07:10.304Z,86.62
2022-12-09T15:12:13.816Z,86.88
2022-12-09T15:17:26.001Z,86.79
2022-12-09T15:22:31.562Z,87.54
2022-12-09T15:27:34.965Z,87.94
2022-12-09T15:32:40.747Z,88.31
2022-12-09T15:37:44.615Z,88.83
2022-12-09T15:42:52.247Z,89.11
2022-12-09T15:48:00.596Z,89.32
2022-12-09T15:53:09.529Z,89.47
2022-12-09T15:58:16.374Z,89.62
2022-12-09T16:03:23.867Z,89.35
2022-12-09T16:08:34.467Z,89.91
2022-12-09T16:13:57.504Z,89.73
2022-12-09T16:19:02.281Z,89.93
2022-12-09T16:24:12.593Z,90.05
2022-12-09T16:29:20.787Z,90.71
2022-12-09T16:34:28.226Z,90.25
2022-12-09T16:39:38.180Z,90.75
2022-12-09T16:44:41.522Z,90.68
2022-12-09T16:49:48.681Z,90.46
2022-12-09T16:54:52.439Z,90.63
2022-12-09T16:59:55.913Z,91.00
2022-12-09T17:05:01.317Z,91.45
2022-12-09T17:10:04.985Z,92.15
2022-12-09T17:15:09.584Z,92.92
2022-12-09T17:20:15.129Z,93.17
2022-12-09T17:25:18.560Z,93.31
2022-12-09T17:30:22.023Z,93.35
2022-12-09T17:35:27.407Z,93.94
2022-12-09T17:40:35.722Z,94.13
2022-12-09T17:45:42.243Z,94.41
2022-12-09T17:50:48.021Z,95.29
2022-12-09T17:55:51.422Z,95.35
2022-12-09T18:00:54.861Z,95.65
2022-12-09T18:06:02.009Z,96.35
2022-12-09T18:11:07.168Z,97.24
2022-12-09T18:16:11.401Z,97.93
2022-12-09T18:21:16.741Z,98.83
2022-12-09T18:26:23.457Z,99.32
2022-12-09T18:31:29.286Z,99.78
2022-12-09T18:36:34.334Z,100.00
2022-12-09T18:41:37.702Z,100.00
2022-12-09T18:46:44.505Z,100.00
2022-12-09T18:51:50.554Z,100.00
2022-12-09T18:56:55.070Z,100.00
2022-12-09T19:01:59.654Z,100.00
2022-12-09T19:07:04.497Z,100.00
2022-12-09T19:12:45.446Z,100.00
2022-12-09T19:17:32.711Z,100.00
2022-12-09T19:22:37.764Z,100.00
2022-12-09T19:27:41.205Z,100.00
2022-12-09T19:32:53.325Z,100.00
2022-12-09T19:38:01.620Z,100.00
2022-12-09T19:43:05.410Z,100.00
2022-12-09T19:48:08.855Z,100.00
2022-12-09T19:53:14.025Z,100.00
2022-12-09T19:58:17.407Z,100.00
2022-12-09T20:03:20.846Z,100.00
2022-12-09T20:08:25.787Z,100.00
2022-12-09T20:13:31.978Z,100.00
2022-12-09T20:18:36.313Z,100.00
2022-12-09T20:23:43.173Z,100.00
2022-12-09T20:28:48.242Z,100.00
2022-12-09T20:33:54.743Z,100.00
2022-12-09T20:39:01.539Z,100.00
2022-12-09T20:44:05.021Z,100.00
2022-12-09T20:49:08.875Z,100.00
2022-12-09T20:54:14.467Z,100.00
2022-12-09T20:59:17.982Z,100.00
2022-12-09T21:04:21.597Z,100.00
2022-12-09T21:09:27.335Z,100.00
2022-12-09T21:14:33.301Z,100.00
2022-12-09T21:19:37.199Z,100.00
2022-12-09T21:24:41.957Z,100.00
2022-12-09T21:29:45.424Z,100.00
2022-12-09T21:34:48.819Z,100.00
2022-12-09T21:39:54.602Z,100.00
2022-12-09T21:44:57.991Z,100.00
2022-12-09T21:50:01.403Z,100.00
2022-12-09T21:55:07.079Z,100.00
2022-12-09T22:00:11.734Z,100.00
2022-12-09T22:05:15.136Z,100.00
2022-12-09T22:10:19.931Z,100.00
2022-12-09T22:15:23.291Z,100.00
2022-12-09T22:21:07.776Z,100.00
2022-12-09T22:25:51.427Z,100.00
2022-12-09T22:30:54.795Z,100.00
2022-12-09T22:35:58.226Z,100.00
2022-12-09T22:41:05.914Z,100.00
2022-12-09T22:46:12.644Z,100.00
2022-12-09T22:51:20.696Z,100.00
2022-12-09T22:56:26.263Z,100.00
2022-12-09T23:01:32.808Z,100.00
2022-12-09T23:06:38.137Z,100.00
2022-12-09T23:11:42.862Z,100.00
2022-12-09T23:16:46.292Z,100.00
2022-12-09T23:21:49.641Z,100.00
2022-12-09T23:26:56.214Z,100.00
2022-12-09T23:32:00.891Z,100.00
2022-12-09T23:37:04.219Z,100.00
2022-12-09T23:42:08.979Z,100.00
2022-12-09T23:47:12.419Z,100.00
2022-12-09T23:52:15.781Z,100.00
2022-12-09T23:57:20.630Z,100.00
