createdAt,value
2019-03-01T14:15:20.035Z,3.65
2019-03-01T14:16:20.463Z,4.51
2019-03-01T14:17:21.112Z,3.11
2019-03-01T14:18:20.448Z,0.98
2019-03-01T14:19:20.045Z,2.13
2019-03-01T14:20:20.998Z,2.17
2019-03-01T14:21:19.891Z,1.57
2019-03-01T14:22:19.859Z,1.20
2019-03-01T14:23:21.316Z,2.07
2019-03-01T14:24:19.883Z,2.06
2019-03-01T14:25:19.702Z,1.54
2019-03-01T14:26:19.705Z,3.98
2019-03-01T14:27:19.788Z,1.18
2019-03-01T14:28:19.717Z,0.68
2019-03-01T14:29:19.722Z,2.78
2019-03-01T14:30:19.722Z,5.41
2019-03-01T14:31:19.744Z,4.50
2019-03-01T14:32:21.777Z,4.13
2019-03-01T14:33:19.792Z,4.28
2019-03-01T14:34:19.774Z,2.68
2019-03-01T14:35:20.576Z,1.54
2019-03-01T14:36:19.770Z,3.24
2019-03-01T14:37:19.784Z,3.43
2019-03-01T14:38:19.807Z,3.59
2019-03-01T14:39:19.801Z,2.04
2019-03-01T14:40:22.670Z,2.90
2019-03-01T14:41:19.829Z,3.78
2019-03-01T14:42:19.832Z,3.05
2019-03-01T14:43:20.349Z,2.07
2019-03-01T14:44:19.854Z,1.87
2019-03-01T14:45:19.869Z,3.74
2019-03-01T14:46:20.916Z,2.72
2019-03-01T14:47:19.889Z,3.00
2019-03-01T14:48:19.868Z,3.37
2019-03-01T14:49:21.636Z,3.10
2019-03-01T14:50:19.907Z,3.20
2019-03-01T14:51:19.877Z,3.07
2019-03-01T14:52:21.324Z,2.99
2019-03-01T14:53:19.897Z,2.31
2019-03-01T14:54:21.291Z,3.29
2019-03-01T14:55:22.988Z,4.13
2019-03-01T14:56:21.510Z,2.83
2019-03-01T14:57:19.721Z,4.86
2019-03-01T14:58:22.300Z,3.50
2019-03-01T14:59:19.735Z,2.14
2019-03-01T15:00:19.747Z,1.53
2019-03-01T15:01:23.344Z,1.18
2019-03-01T15:02:19.795Z,1.72
2019-03-01T15:03:19.793Z,1.99
2019-03-01T15:04:19.796Z,1.74
2019-03-01T15:05:19.996Z,2.34
2019-03-01T15:06:20.178Z,2.51
2019-03-01T15:07:19.817Z,3.06
2019-03-01T15:08:19.803Z,2.93
2019-03-01T15:09:20.392Z,2.73
2019-03-01T15:10:19.838Z,2.92
2019-03-01T15:11:20.241Z,2.33
2019-03-01T15:12:21.095Z,4.48
2019-03-01T15:13:19.849Z,4.19
2019-03-01T15:14:19.846Z,4.17
2019-03-01T15:15:22.975Z,3.35
2019-03-01T15:16:19.871Z,2.89
2019-03-01T15:17:21.817Z,4.81
2019-03-01T15:18:19.880Z,3.01
2019-03-01T15:19:19.869Z,2.55
2019-03-01T15:20:23.329Z,2.38
2019-03-01T15:21:19.903Z,2.93
2019-03-01T15:22:19.932Z,2.49
2019-03-01T15:23:20.793Z,3.02
2019-03-01T15:24:19.925Z,4.30
2019-03-01T15:25:19.926Z,4.30
2019-03-01T15:26:23.106Z,3.19
2019-03-01T15:27:20.560Z,3.18
2019-03-01T15:28:19.989Z,2.63
2019-03-01T15:29:19.762Z,4.08
2019-03-01T15:30:19.761Z,3.23
2019-03-01T15:31:19.765Z,3.22
2019-03-01T15:32:19.812Z,2.98
2019-03-01T15:33:19.824Z,2.03
2019-03-01T15:34:20.532Z,3.19
2019-03-01T15:35:19.803Z,3.00
2019-03-01T15:36:19.804Z,1.22
2019-03-01T15:37:19.791Z,2.72
2019-03-01T15:38:19.810Z,2.05
2019-03-01T15:39:20.792Z,3.02
2019-03-01T15:40:19.872Z,2.23
2019-03-01T15:41:21.069Z,1.13
2019-03-01T15:42:21.171Z,0.78
2019-03-01T15:43:20.883Z,1.00
2019-03-01T15:44:19.880Z,1.30
2019-03-01T15:45:19.859Z,1.11
2019-03-01T15:46:19.892Z,0.13
2019-03-01T15:47:19.877Z,0.19
2019-03-01T15:48:19.896Z,0.70
2019-03-01T15:49:23.698Z,0.80
2019-03-01T15:50:19.895Z,0.49
2019-03-01T15:51:19.957Z,0.33
2019-03-01T15:52:19.953Z,0.97
2019-03-01T15:53:21.629Z,0.73
2019-03-01T15:54:19.953Z,1.35
2019-03-01T15:55:19.956Z,0.82
2019-03-01T15:56:22.039Z,1.24
2019-03-01T15:57:20.022Z,0.79
2019-03-01T15:58:19.969Z,0.12
2019-03-01T15:59:19.972Z,0.80
2019-03-01T16:00:19.805Z,1.93
2019-03-01T16:01:19.809Z,1.86
2019-03-01T16:02:19.809Z,1.75
2019-03-01T16:03:19.789Z,1.67
2019-03-01T16:04:19.804Z,1.96
2019-03-01T16:05:19.809Z,2.78
2019-03-01T16:06:22.266Z,1.60
2019-03-01T16:07:19.835Z,1.33
2019-03-01T16:08:19.841Z,0.97
2019-03-01T16:09:21.734Z,0.77
2019-03-01T16:10:19.860Z,1.96
2019-03-01T16:11:20.045Z,0.90
2019-03-01T16:12:19.859Z,1.77
2019-03-01T16:13:19.871Z,1.04
2019-03-01T16:14:21.099Z,0.97
2019-03-01T16:15:19.905Z,1.78
2019-03-01T16:16:19.892Z,2.14
2019-03-01T16:17:24.343Z,1.24
