createdAt,value
2017-09-21T00:00:28.504Z,472.3
2017-09-21T00:01:29.294Z,489.7
2017-09-21T00:02:30.447Z,505.7
2017-09-21T00:03:31.240Z,513.7
2017-09-21T00:04:32.004Z,545.4
2017-09-21T00:05:32.808Z,517.4
2017-09-21T00:06:33.594Z,511.7
2017-09-21T00:07:34.314Z,492.9
2017-09-21T00:08:35.040Z,523.1
2017-09-21T00:09:35.778Z,551.1
2017-09-21T00:10:36.548Z,512.3
2017-09-21T00:11:37.282Z,548.0
2017-09-21T00:12:38.485Z,551.8
2017-09-21T00:13:39.223Z,482.5
2017-09-21T00:14:39.951Z,514.0
2017-09-21T00:15:40.685Z,534.3
2017-09-21T00:16:41.432Z,530.3
2017-09-21T00:17:42.498Z,539.2
2017-09-21T00:18:43.300Z,436.3
2017-09-21T00:19:44.095Z,516.0
2017-09-21T00:20:44.826Z,515.5
2017-09-21T00:21:45.549Z,518.2
2017-09-21T00:22:46.536Z,487.7
2017-09-21T00:23:47.264Z,519.4
2017-09-21T00:24:47.982Z,526.4
2017-09-21T00:25:48.715Z,518.5
2017-09-21T00:26:49.529Z,545.7
2017-09-21T00:27:50.641Z,481.2
2017-09-21T00:28:51.357Z,522.1
2017-09-21T00:29:52.086Z,493.4
2017-09-21T00:30:52.904Z,526.7
2017-09-21T00:31:53.724Z,474.7
2017-09-21T00:32:54.744Z,487.9
2017-09-21T00:33:55.468Z,504.1
2017-09-21T00:34:56.215Z,484.6
2017-09-21T00:35:56.944Z,474.4
2017-09-21T00:36:57.748Z,467.8
2017-09-21T00:37:58.738Z,504.0
2017-09-21T00:38:59.529Z,478.1
2017-09-21T00:40:00.315Z,482.5
2017-09-21T00:41:01.127Z,515.8
2017-09-21T00:42:01.931Z,548.1
2017-09-21T00:43:02.906Z,453.2
2017-09-21T00:44:03.646Z,478.5
2017-09-21T00:45:04.419Z,458.8
2017-09-21T00:46:05.224Z,470.6
2017-09-21T00:47:05.961Z,492.2
2017-09-21T00:48:06.695Z,470.5
2017-09-21T00:49:07.792Z,453.7
2017-09-21T00:50:08.522Z,457.2
2017-09-21T00:51:09.329Z,441.7
2017-09-21T00:52:10.060Z,463.7
2017-09-21T00:53:10.814Z,435.7
2017-09-21T00:54:11.843Z,476.2
2017-09-21T00:55:12.576Z,461.7
2017-09-21T00:56:13.354Z,418.3
2017-09-21T00:57:14.103Z,438.5
2017-09-21T00:58:14.841Z,424.7
2017-09-21T00:59:15.661Z,453.7
2017-09-21T01:00:16.835Z,450.0
2017-09-21T01:01:17.677Z,415.6
2017-09-21T01:02:18.469Z,451.4
2017-09-21T01:03:19.258Z,460.6
2017-09-21T01:04:19.990Z,438.6
2017-09-21T01:05:21.075Z,395.9
2017-09-21T01:06:21.802Z,368.9
2017-09-21T01:07:22.539Z,395.5
2017-09-21T01:08:23.328Z,425.6
2017-09-21T01:09:24.119Z,404.2
2017-09-21T01:10:25.248Z,379.1
2017-09-21T01:11:26.054Z,421.3
2017-09-21T01:12:26.877Z,384.4
2017-09-21T01:13:27.654Z,395.7
2017-09-21T01:14:28.444Z,410.1
2017-09-21T01:15:29.174Z,419.8
2017-09-21T01:16:30.259Z,394.0
2017-09-21T01:17:31.062Z,382.7
2017-09-21T01:18:31.788Z,425.3
2017-09-21T01:19:32.513Z,386.4
2017-09-21T01:20:33.246Z,465.9
2017-09-21T01:21:34.285Z,413.8
2017-09-21T01:22:35.072Z,410.1
2017-09-21T01:23:35.798Z,431.7
2017-09-21T01:24:36.544Z,389.9
2017-09-21T01:25:37.343Z,429.6
2017-09-21T01:26:38.510Z,449.1
2017-09-21T01:27:39.327Z,451.0
2017-09-21T01:28:40.066Z,451.3
2017-09-21T01:29:40.854Z,474.4
2017-09-21T01:30:41.646Z,416.7
2017-09-21T01:31:42.474Z,376.8
2017-09-21T01:32:43.522Z,452.1
2017-09-21T01:33:44.256Z,484.4
2017-09-21T01:34:45.053Z,493.5
2017-09-21T01:35:45.797Z,489.6
2017-09-21T01:36:46.534Z,494.5
2017-09-21T01:37:47.615Z,475.0
2017-09-21T01:38:48.344Z,437.2
2017-09-21T01:39:49.083Z,446.7
2017-09-21T01:40:49.812Z,452.8
2017-09-21T01:41:50.543Z,463.6
2017-09-21T01:42:51.583Z,422.5
2017-09-21T01:43:52.353Z,487.6
2017-09-21T01:44:53.097Z,380.4
2017-09-21T01:45:53.880Z,479.9
2017-09-21T01:46:54.656Z,456.8
2017-09-21T01:47:55.874Z,425.3
2017-09-21T01:48:56.675Z,454.1
2017-09-21T01:49:57.470Z,455.6
2017-09-21T01:50:58.257Z,463.3
2017-09-21T01:51:59.063Z,486.7
2017-09-21T01:53:00.285Z,459.6
2017-09-21T01:54:01.018Z,473.7
2017-09-21T01:55:01.808Z,484.0
2017-09-21T01:56:02.806Z,493.1
2017-09-21T01:57:03.984Z,465.2
2017-09-21T01:58:05.847Z,471.3
2017-09-21T01:59:08.178Z,479.2
2017-09-21T02:00:08.883Z,441.2
2017-09-21T02:01:10.396Z,444.8
2017-09-21T02:02:12.581Z,462.8
2017-09-21T02:03:13.255Z,477.1
2017-09-21T02:04:15.371Z,462.9
2017-09-21T02:05:16.065Z,481.8
2017-09-21T02:06:17.139Z,460.1
2017-09-21T02:07:17.865Z,426.5
2017-09-21T02:08:18.594Z,461.4
2017-09-21T02:09:19.394Z,494.5
2017-09-21T02:10:20.140Z,474.1
2017-09-21T02:11:21.265Z,482.5
2017-09-21T02:12:21.993Z,421.9
2017-09-21T02:13:22.763Z,476.6
2017-09-21T02:14:23.497Z,407.8
2017-09-21T02:15:24.277Z,461.5
2017-09-21T02:16:25.364Z,502.2
2017-09-21T02:17:26.094Z,502.3
2017-09-21T02:18:26.828Z,500.5
2017-09-21T02:19:27.632Z,436.8
2017-09-21T02:20:28.383Z,513.2
2017-09-21T02:21:29.512Z,476.1
2017-09-21T02:22:30.244Z,450.4
2017-09-21T02:23:31.007Z,439.2
2017-09-21T02:24:31.818Z,447.3
2017-09-21T02:25:32.546Z,453.8
2017-09-21T02:26:33.613Z,443.6
2017-09-21T02:27:34.342Z,467.8
2017-09-21T02:28:35.075Z,450.5
2017-09-21T02:29:35.896Z,459.2
2017-09-21T02:30:36.623Z,485.6
2017-09-21T02:31:37.707Z,472.7
2017-09-21T02:32:38.487Z,432.9
2017-09-21T02:33:39.298Z,480.4
2017-09-21T02:34:40.024Z,442.0
2017-09-21T02:35:40.755Z,426.0
2017-09-21T02:36:41.538Z,487.5
2017-09-21T02:37:42.334Z,476.2
2017-09-21T02:38:43.067Z,462.0
2017-09-21T02:39:44.086Z,461.3
2017-09-21T02:40:44.813Z,421.2
2017-09-21T02:41:45.551Z,425.5
2017-09-21T02:42:46.343Z,387.0
2017-09-21T02:43:47.083Z,340.8
2017-09-21T02:44:48.215Z,409.6
2017-09-21T02:45:48.935Z,403.1
2017-09-21T02:46:49.665Z,403.8
2017-09-21T02:47:50.393Z,380.0
2017-09-21T02:48:51.130Z,462.6
2017-09-21T02:49:52.243Z,394.3
2017-09-21T02:50:52.974Z,394.4
2017-09-21T02:51:53.701Z,404.0
2017-09-21T02:52:54.426Z,370.8
2017-09-21T02:53:55.200Z,362.1
2017-09-21T02:54:55.985Z,326.2
2017-09-21T02:55:56.722Z,358.7
2017-09-21T02:56:57.511Z,430.2
2017-09-21T02:57:58.640Z,377.7
2017-09-21T02:58:59.375Z,389.9
2017-09-21T03:00:00.142Z,352.1
2017-09-21T03:01:00.873Z,353.2
2017-09-21T03:02:01.618Z,321.1
2017-09-21T03:03:02.788Z,394.2
2017-09-21T03:04:03.582Z,362.5
2017-09-21T03:05:04.306Z,361.6
2017-09-21T03:06:05.072Z,329.4
2017-09-21T03:07:05.814Z,357.8
2017-09-21T03:08:06.739Z,354.2
2017-09-21T03:09:07.477Z,349.7
2017-09-21T03:10:08.210Z,346.3
2017-09-21T03:11:08.937Z,335.0
2017-09-21T03:12:09.725Z,339.2
2017-09-21T03:13:10.853Z,378.6
2017-09-21T03:14:11.640Z,358.2
2017-09-21T03:15:12.421Z,372.1
2017-09-21T03:16:13.148Z,421.9
2017-09-21T03:17:13.934Z,371.5
2017-09-21T03:18:15.011Z,418.3
2017-09-21T03:19:15.750Z,356.8
2017-09-21T03:20:16.471Z,413.5
2017-09-21T03:21:17.261Z,434.1
2017-09-21T03:22:18.068Z,384.3
2017-09-21T03:23:19.098Z,373.0
2017-09-21T03:24:19.826Z,446.3
2017-09-21T03:25:20.588Z,369.6
2017-09-21T03:26:21.297Z,409.5
2017-09-21T03:27:22.026Z,425.4
2017-09-21T03:28:23.126Z,460.8
2017-09-21T03:29:23.875Z,443.0
2017-09-21T03:30:24.659Z,442.0
2017-09-21T03:31:25.378Z,462.8
2017-09-21T03:32:26.108Z,442.3
2017-09-21T03:33:27.305Z,383.0
2017-09-21T03:34:28.043Z,442.8
2017-09-21T03:35:28.767Z,430.6
2017-09-21T03:36:29.520Z,430.2
2017-09-21T03:37:30.252Z,464.8
2017-09-21T03:38:31.416Z,404.2
2017-09-21T03:39:32.145Z,441.7
2017-09-21T03:40:32.962Z,445.7
2017-09-21T03:41:33.765Z,455.3
2017-09-21T03:42:34.549Z,440.8
2017-09-21T03:43:35.297Z,454.3
2017-09-21T03:44:36.416Z,431.1
2017-09-21T03:45:37.147Z,434.7
2017-09-21T03:46:37.944Z,444.7
2017-09-21T03:47:38.666Z,433.2
2017-09-21T03:48:39.408Z,438.6
2017-09-21T03:49:40.206Z,454.5
2017-09-21T03:50:41.242Z,435.3
2017-09-21T03:51:41.976Z,449.4
2017-09-21T03:52:42.703Z,427.3
2017-09-21T03:53:43.442Z,408.2
2017-09-21T03:54:44.264Z,441.6
2017-09-21T03:55:45.063Z,406.0
2017-09-21T03:56:46.185Z,409.8
2017-09-21T03:57:46.916Z,446.1
2017-09-21T03:58:47.724Z,463.7
2017-09-21T03:59:48.456Z,440.4
2017-09-21T04:00:49.180Z,464.1
2017-09-21T04:01:49.920Z,455.0
2017-09-21T04:02:51.081Z,420.0
2017-09-21T04:03:51.804Z,454.9
2017-09-21T04:04:52.530Z,416.9
2017-09-21T04:05:53.250Z,412.7
2017-09-21T04:06:53.971Z,429.2
2017-09-21T04:07:55.111Z,446.5
2017-09-21T04:08:55.832Z,451.1
2017-09-21T04:09:56.552Z,436.0
2017-09-21T04:10:57.347Z,459.8
2017-09-21T04:11:58.052Z,462.5
2017-09-21T04:12:59.081Z,469.2
2017-09-21T04:13:59.816Z,436.8
2017-09-21T04:15:00.542Z,444.7
2017-09-21T04:16:01.355Z,424.8
2017-09-21T04:17:02.081Z,451.5
2017-09-21T04:18:03.155Z,457.4
2017-09-21T04:19:03.894Z,449.2
2017-09-21T04:20:04.700Z,464.4
2017-09-21T04:21:05.452Z,426.2
2017-09-21T04:22:06.242Z,480.6
2017-09-21T04:23:07.348Z,460.7
2017-09-21T04:24:08.062Z,430.3
2017-09-21T04:25:08.867Z,475.3
2017-09-21T04:26:09.580Z,480.2
2017-09-21T04:27:10.328Z,479.4
2017-09-21T04:28:11.467Z,467.1
2017-09-21T04:29:12.194Z,474.7
2017-09-21T04:30:12.921Z,471.1
2017-09-21T04:31:13.654Z,454.8
2017-09-21T04:32:14.454Z,473.7
2017-09-21T04:33:15.468Z,453.4
2017-09-21T04:34:16.205Z,487.1
2017-09-21T04:35:16.940Z,450.8
2017-09-21T04:36:17.726Z,491.1
2017-09-21T04:37:18.450Z,495.9
2017-09-21T04:38:19.658Z,494.0
2017-09-21T04:39:20.379Z,498.0
2017-09-21T04:40:21.104Z,478.8
2017-09-21T04:41:21.823Z,459.2
2017-09-21T04:42:22.553Z,479.1
2017-09-21T04:43:23.580Z,507.3
2017-09-21T04:44:24.318Z,481.7
2017-09-21T04:45:25.130Z,477.2
2017-09-21T04:46:25.867Z,464.6
2017-09-21T04:47:26.585Z,447.5
2017-09-21T04:48:27.675Z,461.6
2017-09-21T04:49:28.460Z,482.2
2017-09-21T04:50:29.193Z,475.8
2017-09-21T04:51:29.945Z,443.9
2017-09-21T04:52:30.680Z,462.4
2017-09-21T04:53:31.825Z,478.2
2017-09-21T04:54:32.571Z,477.6
2017-09-21T04:55:33.303Z,422.8
2017-09-21T04:56:34.090Z,468.0
2017-09-21T04:57:34.833Z,433.0
2017-09-21T04:58:35.595Z,458.1
2017-09-21T04:59:36.329Z,487.4
2017-09-21T05:00:37.540Z,486.9
2017-09-21T05:01:38.219Z,494.4
2017-09-21T05:02:38.914Z,484.8
2017-09-21T05:03:39.645Z,465.2
2017-09-21T05:04:40.380Z,465.0
2017-09-21T05:05:41.122Z,495.5
2017-09-21T05:06:42.227Z,485.0
2017-09-21T05:07:42.969Z,469.0
2017-09-21T05:08:44.681Z,485.1
2017-09-21T05:09:45.358Z,478.4
2017-09-21T05:10:46.775Z,452.7
2017-09-21T05:11:48.835Z,443.3
2017-09-21T05:12:49.861Z,465.7
2017-09-21T05:13:51.726Z,387.1
2017-09-21T05:14:52.390Z,470.6
2017-09-21T05:15:53.121Z,392.5
2017-09-21T05:16:54.256Z,437.4
2017-09-21T05:17:55.056Z,462.6
2017-09-21T05:18:55.832Z,417.8
2017-09-21T05:19:56.579Z,432.9
2017-09-21T05:20:57.380Z,435.9
2017-09-21T05:21:58.162Z,450.4
2017-09-21T05:22:58.935Z,500.2
2017-09-21T05:23:59.690Z,459.8
2017-09-21T05:25:00.381Z,454.7
2017-09-21T05:26:01.114Z,498.6
2017-09-21T05:27:02.151Z,489.2
2017-09-21T05:28:02.975Z,474.9
2017-09-21T05:29:03.703Z,472.4
2017-09-21T05:30:04.510Z,454.8
2017-09-21T05:31:05.291Z,451.4
2017-09-21T05:32:06.360Z,496.1
2017-09-21T05:33:07.144Z,488.3
2017-09-21T05:34:07.878Z,459.4
2017-09-21T05:35:08.610Z,457.0
2017-09-21T05:36:09.346Z,486.3
2017-09-21T05:37:10.428Z,498.3
2017-09-21T05:38:11.165Z,530.1
2017-09-21T05:39:11.921Z,477.7
2017-09-21T05:40:12.664Z,497.3
2017-09-21T05:41:13.428Z,482.1
2017-09-21T05:42:14.636Z,489.4
2017-09-21T05:43:15.426Z,485.2
2017-09-21T05:44:16.205Z,489.5
2017-09-21T05:45:16.944Z,481.2
2017-09-21T05:46:17.681Z,462.2
2017-09-21T05:47:18.886Z,485.8
2017-09-21T05:48:19.622Z,473.7
2017-09-21T05:49:20.443Z,488.6
2017-09-21T05:50:21.235Z,455.7
2017-09-21T05:51:22.116Z,456.0
2017-09-21T05:53:38.389Z,457.0
2017-09-21T05:54:39.593Z,470.0
2017-09-21T05:55:40.262Z,459.9
2017-09-21T05:56:40.977Z,475.5
2017-09-21T05:57:41.985Z,492.2
2017-09-21T05:58:42.900Z,459.1
2017-09-21T05:59:44.043Z,486.5
2017-09-21T06:00:44.853Z,466.6
2017-09-21T06:01:45.634Z,473.3
2017-09-21T06:02:46.374Z,445.9
2017-09-21T06:03:47.122Z,458.3
2017-09-21T06:04:48.204Z,473.6
2017-09-21T06:05:48.936Z,472.6
2017-09-21T06:06:49.678Z,471.0
2017-09-21T06:07:50.433Z,436.2
2017-09-21T06:08:51.130Z,440.8
2017-09-21T06:09:52.141Z,442.6
2017-09-21T06:10:52.946Z,475.4
2017-09-21T06:11:53.764Z,446.3
2017-09-21T06:12:54.490Z,463.9
2017-09-21T06:13:55.225Z,507.5
2017-09-21T06:14:56.360Z,486.2
2017-09-21T06:15:57.105Z,466.0
2017-09-21T06:16:57.839Z,431.4
2017-09-21T06:17:58.567Z,452.1
2017-09-21T06:18:59.294Z,425.6
2017-09-21T06:20:00.286Z,470.5
2017-09-21T06:21:01.068Z,418.1
2017-09-21T06:22:01.872Z,458.9
2017-09-21T06:23:02.640Z,426.5
2017-09-21T06:24:03.368Z,438.1
2017-09-21T06:25:04.355Z,448.9
2017-09-21T06:26:05.095Z,438.6
2017-09-21T06:27:05.900Z,449.0
2017-09-21T06:28:06.644Z,428.3
2017-09-21T06:29:07.423Z,413.6
2017-09-21T06:30:08.508Z,395.0
2017-09-21T06:31:09.381Z,378.9
2017-09-21T06:32:10.164Z,377.7
2017-09-21T06:33:10.910Z,409.8
2017-09-21T06:34:11.631Z,356.8
2017-09-21T06:35:12.775Z,405.9
2017-09-21T06:36:13.511Z,379.4
2017-09-21T06:37:14.245Z,408.7
2017-09-21T06:38:15.089Z,377.6
2017-09-21T06:39:15.855Z,339.6
2017-09-21T06:40:17.048Z,345.9
2017-09-21T06:41:17.864Z,299.8
2017-09-21T06:42:18.591Z,335.4
2017-09-21T06:43:19.331Z,304.0
2017-09-21T06:44:20.137Z,311.1
2017-09-21T06:45:21.195Z,309.2
2017-09-21T06:46:21.929Z,312.7
2017-09-21T06:47:22.707Z,289.2
2017-09-21T06:48:23.474Z,303.3
2017-09-21T06:49:24.206Z,261.5
2017-09-21T06:50:25.292Z,271.4
2017-09-21T06:51:26.089Z,272.9
2017-09-21T06:52:26.826Z,315.4
2017-09-21T06:53:27.550Z,300.5
2017-09-21T06:54:28.282Z,290.1
2017-09-21T06:55:29.445Z,288.7
2017-09-21T06:56:30.204Z,250.0
2017-09-21T06:57:30.939Z,246.2
2017-09-21T06:58:31.741Z,217.1
2017-09-21T06:59:32.479Z,220.8
2017-09-21T07:00:33.610Z,200.6
2017-09-21T07:01:34.339Z,221.2
2017-09-21T07:02:35.089Z,217.5
2017-09-21T07:03:35.879Z,200.3
2017-09-21T07:04:36.829Z,210.3
2017-09-21T07:05:37.875Z,198.2
2017-09-21T07:06:38.614Z,206.1
2017-09-21T07:07:39.352Z,181.5
2017-09-21T07:08:40.098Z,200.2
2017-09-21T07:09:40.897Z,173.9
2017-09-21T07:10:42.122Z,180.3
2017-09-21T07:11:42.892Z,158.4
2017-09-21T07:12:43.696Z,132.2
2017-09-21T07:13:44.867Z,142.7
2017-09-21T07:14:45.576Z,118.0
2017-09-21T07:15:46.460Z,133.6
2017-09-21T07:16:47.681Z,107.9
2017-09-21T07:17:48.525Z,104.3
2017-09-21T07:18:49.333Z,104.9
2017-09-21T07:19:50.654Z,100.4
2017-09-21T07:20:51.386Z,106.8
2017-09-21T07:21:52.131Z,110.0
2017-09-21T07:22:52.866Z,86.9
2017-09-21T07:23:53.591Z,85.2
2017-09-21T07:24:54.525Z,83.7
2017-09-21T07:25:55.263Z,78.9
2017-09-21T07:26:56.004Z,73.2
2017-09-21T07:27:56.741Z,75.5
2017-09-21T07:28:57.541Z,67.6
2017-09-21T07:29:58.574Z,74.5
2017-09-21T07:30:59.310Z,65.3
2017-09-21T07:32:00.110Z,63.5
2017-09-21T07:33:01.800Z,58.4
2017-09-21T07:34:02.796Z,59.5
2017-09-21T07:35:05.582Z,57.1
2017-09-21T07:36:07.443Z,62.4
2017-09-21T07:37:08.438Z,60.6
2017-09-21T07:38:09.257Z,61.7
2017-09-21T07:39:10.017Z,76.9
2017-09-21T07:40:11.033Z,66.7
2017-09-21T07:41:11.768Z,59.8
2017-09-21T07:42:12.502Z,65.8
2017-09-21T07:43:13.303Z,60.0
2017-09-21T07:44:14.083Z,53.2
2017-09-21T07:45:15.238Z,49.3
2017-09-21T07:46:16.021Z,55.4
2017-09-21T07:47:16.800Z,47.6
2017-09-21T07:48:17.564Z,47.1
2017-09-21T07:49:18.399Z,50.4
2017-09-21T07:50:19.389Z,53.2
2017-09-21T07:51:20.184Z,46.8
2017-09-21T07:52:20.925Z,49.7
2017-09-21T07:53:21.696Z,47.9
2017-09-21T07:54:22.480Z,45.2
2017-09-21T07:55:23.617Z,40.9
2017-09-21T07:56:24.380Z,43.6
2017-09-21T07:57:25.124Z,33.4
2017-09-21T07:58:25.921Z,34.2
2017-09-21T07:59:26.662Z,30.6
2017-09-21T08:00:28.241Z,31.6
2017-09-21T08:01:28.995Z,29.1
2017-09-21T08:02:29.855Z,26.9
2017-09-21T08:03:30.582Z,29.5
2017-09-21T08:04:31.315Z,27.0
2017-09-21T08:05:32.350Z,27.6
2017-09-21T08:06:33.092Z,30.8
2017-09-21T08:07:33.895Z,28.1
2017-09-21T08:08:34.638Z,28.7
2017-09-21T08:09:35.411Z,26.2
2017-09-21T08:10:36.189Z,31.0
2017-09-21T08:11:37.025Z,27.8
2017-09-21T08:12:37.826Z,27.9
2017-09-21T08:13:38.545Z,24.0
2017-09-21T08:14:39.331Z,31.3
2017-09-21T08:15:40.394Z,26.0
2017-09-21T08:16:41.202Z,24.1
2017-09-21T08:17:42.093Z,26.3
2017-09-21T08:18:42.922Z,26.1
2017-09-21T08:19:43.688Z,25.9
2017-09-21T08:20:44.714Z,28.9
2017-09-21T08:21:45.449Z,29.6
2017-09-21T08:22:46.198Z,24.8
2017-09-21T08:23:46.917Z,23.7
2017-09-21T08:24:47.720Z,24.3
2017-09-21T08:25:48.474Z,22.7
2017-09-21T08:26:49.234Z,23.5
2017-09-21T08:27:50.325Z,24.4
2017-09-21T08:28:51.103Z,27.8
2017-09-21T08:29:51.910Z,21.4
2017-09-21T08:30:52.663Z,22.9
2017-09-21T08:31:53.384Z,27.1
2017-09-21T08:32:54.467Z,22.6
2017-09-21T08:33:55.274Z,23.7
2017-09-21T08:34:56.005Z,24.8
2017-09-21T08:35:56.744Z,23.5
2017-09-21T08:36:57.559Z,21.7
2017-09-21T08:37:58.510Z,24.2
2017-09-21T08:38:59.247Z,23.4
2017-09-21T08:39:59.994Z,24.5
2017-09-21T08:41:00.744Z,23.2
2017-09-21T08:42:01.563Z,23.9
2017-09-21T08:43:02.554Z,22.2
2017-09-21T08:44:03.291Z,26.7
2017-09-21T08:45:04.034Z,23.8
2017-09-21T08:46:04.783Z,21.4
2017-09-21T08:47:05.615Z,24.2
2017-09-21T08:48:06.732Z,22.3
2017-09-21T08:49:07.545Z,21.9
2017-09-21T08:50:08.378Z,20.8
2017-09-21T08:51:09.563Z,20.9
2017-09-21T08:52:10.380Z,21.0
2017-09-21T08:53:11.864Z,25.2
2017-09-21T08:54:12.620Z,20.0
2017-09-21T08:55:13.416Z,23.0
2017-09-21T08:56:14.522Z,20.1
2017-09-21T08:57:15.345Z,19.5
2017-09-21T08:58:16.080Z,19.1
2017-09-21T08:59:16.831Z,19.2
2017-09-21T09:00:17.622Z,19.7
2017-09-21T09:01:18.650Z,22.0
2017-09-21T09:02:19.396Z,18.3
2017-09-21T09:03:20.201Z,26.0
2017-09-21T09:04:20.936Z,24.3
2017-09-21T09:05:21.704Z,22.0
2017-09-21T09:06:22.476Z,16.8
2017-09-21T09:07:23.220Z,22.3
2017-09-21T09:08:24.380Z,19.4
2017-09-21T09:09:25.189Z,17.5
2017-09-21T09:10:25.923Z,19.6
2017-09-21T09:11:26.678Z,18.7
2017-09-21T09:12:27.496Z,15.7
2017-09-21T09:13:28.533Z,19.1
2017-09-21T09:14:29.335Z,20.0
2017-09-21T09:15:30.076Z,19.3
2017-09-21T09:16:30.860Z,15.1
2017-09-21T09:17:31.655Z,14.9
2017-09-21T09:18:32.781Z,16.2
2017-09-21T09:19:33.526Z,13.9
2017-09-21T09:20:34.361Z,17.6
2017-09-21T09:21:35.060Z,21.0
2017-09-21T09:22:35.822Z,17.8
2017-09-21T09:23:37.016Z,18.2
2017-09-21T09:24:37.731Z,17.0
2017-09-21T09:25:38.465Z,14.1
2017-09-21T09:26:39.264Z,14.6
2017-09-21T09:27:40.001Z,16.2
2017-09-21T09:28:40.770Z,17.9
2017-09-21T09:29:41.563Z,17.5
2017-09-21T09:30:42.601Z,16.1
2017-09-21T09:31:43.350Z,13.3
2017-09-21T09:32:44.154Z,18.6
2017-09-21T09:33:44.887Z,17.5
2017-09-21T09:34:45.622Z,18.7
2017-09-21T09:35:46.779Z,19.8
2017-09-21T09:36:47.584Z,15.0
2017-09-21T09:37:48.334Z,14.6
2017-09-21T09:40:04.348Z,16.6
2017-09-21T09:41:05.704Z,16.7
2017-09-21T09:42:06.454Z,15.4
2017-09-21T09:43:07.236Z,11.6
2017-09-21T09:44:08.037Z,13.6
2017-09-21T09:45:09.923Z,12.1
2017-09-21T09:46:11.237Z,13.3
2017-09-21T09:47:12.001Z,13.0
2017-09-21T09:48:12.755Z,11.9
2017-09-21T09:49:13.520Z,14.5
2017-09-21T09:50:14.319Z,15.1
2017-09-21T09:51:15.463Z,19.0
2017-09-21T09:52:16.255Z,13.2
2017-09-21T09:53:17.050Z,14.7
2017-09-21T09:54:17.868Z,12.9
2017-09-21T09:55:18.693Z,12.8
2017-09-21T09:56:19.678Z,11.3
2017-09-21T09:57:20.486Z,11.4
2017-09-21T09:58:21.723Z,12.5
2017-09-21T09:59:22.433Z,13.9
2017-09-21T10:00:23.454Z,12.3
2017-09-21T10:01:24.696Z,12.2
2017-09-21T10:02:25.450Z,13.3
2017-09-21T10:03:26.252Z,15.5
2017-09-21T10:04:26.952Z,14.4
2017-09-21T10:05:27.766Z,16.4
2017-09-21T10:06:29.256Z,14.2
2017-09-21T10:07:30.001Z,16.6
2017-09-21T10:08:30.815Z,14.5
2017-09-21T10:09:31.557Z,13.1
2017-09-21T10:10:32.375Z,14.8
2017-09-21T10:11:33.420Z,9.1
2017-09-21T10:12:34.215Z,13.2
2017-09-21T10:13:34.965Z,10.7
2017-09-21T10:14:35.768Z,12.3
2017-09-21T10:15:36.525Z,12.6
2017-09-21T10:16:37.419Z,12.6
2017-09-21T10:17:38.224Z,11.3
2017-09-21T10:18:39.014Z,15.4
2017-09-21T10:19:39.768Z,12.1
2017-09-21T10:20:40.453Z,12.7
2017-09-21T10:21:41.552Z,13.5
2017-09-21T10:22:42.353Z,14.5
2017-09-21T10:23:43.172Z,10.2
2017-09-21T10:24:43.945Z,13.8
2017-09-21T10:25:44.684Z,11.5
2017-09-21T10:26:45.669Z,12.2
2017-09-21T10:27:46.423Z,11.7
2017-09-21T10:28:47.169Z,14.3
2017-09-21T10:29:47.926Z,13.8
2017-09-21T10:30:48.734Z,17.6
2017-09-21T10:31:49.773Z,17.1
2017-09-21T10:32:50.516Z,12.3
2017-09-21T10:33:51.328Z,12.1
2017-09-21T10:34:52.114Z,13.9
2017-09-21T10:35:52.870Z,14.3
2017-09-21T10:36:54.030Z,13.6
2017-09-21T10:37:54.784Z,11.3
2017-09-21T10:38:55.526Z,13.1
2017-09-21T10:39:56.330Z,12.8
2017-09-21T10:40:57.074Z,12.0
2017-09-21T10:41:58.242Z,12.0
2017-09-21T10:42:59.021Z,15.5
2017-09-21T10:43:59.761Z,13.7
2017-09-21T10:45:00.502Z,12.1
2017-09-21T10:46:01.311Z,11.6
2017-09-21T10:47:02.353Z,13.3
2017-09-21T10:48:03.124Z,12.5
2017-09-21T10:49:03.875Z,14.7
2017-09-21T10:50:04.684Z,10.9
2017-09-21T10:51:05.434Z,13.1
2017-09-21T10:52:06.435Z,12.2
2017-09-21T10:53:07.185Z,11.2
2017-09-21T10:54:07.930Z,12.4
2017-09-21T10:55:08.689Z,13.9
2017-09-21T10:56:09.504Z,16.9
2017-09-21T10:57:10.644Z,13.5
2017-09-21T10:58:11.386Z,11.7
2017-09-21T10:59:12.191Z,12.8
2017-09-21T11:00:12.943Z,12.8
2017-09-21T11:01:13.695Z,12.7
2017-09-21T11:02:14.685Z,12.4
2017-09-21T11:03:15.434Z,14.7
2017-09-21T11:04:16.178Z,16.5
2017-09-21T11:05:17.225Z,14.2
2017-09-21T11:06:18.003Z,11.0
2017-09-21T11:07:18.998Z,19.8
2017-09-21T11:08:19.798Z,13.1
2017-09-21T11:09:20.546Z,14.9
2017-09-21T11:10:21.369Z,11.0
2017-09-21T11:11:22.161Z,14.4
2017-09-21T11:12:22.916Z,14.2
2017-09-21T11:13:24.017Z,15.5
2017-09-21T11:14:24.955Z,16.8
2017-09-21T11:15:25.744Z,16.5
2017-09-21T11:16:26.494Z,19.2
2017-09-21T11:17:27.240Z,13.8
2017-09-21T11:18:28.181Z,14.2
2017-09-21T11:19:29.016Z,14.6
2017-09-21T11:20:29.776Z,13.4
2017-09-21T11:21:30.597Z,12.0
2017-09-21T11:22:31.325Z,13.6
2017-09-21T11:23:32.375Z,14.0
2017-09-21T11:24:33.129Z,16.1
2017-09-21T11:25:33.954Z,18.5
2017-09-21T11:26:34.756Z,13.0
2017-09-21T11:27:35.490Z,12.6
2017-09-21T11:28:36.572Z,14.3
2017-09-21T11:29:37.316Z,12.8
2017-09-21T11:30:38.064Z,14.0
2017-09-21T11:31:38.809Z,12.8
2017-09-21T11:32:39.571Z,11.6
2017-09-21T11:33:40.771Z,12.9
2017-09-21T11:34:41.530Z,14.4
2017-09-21T11:35:42.244Z,10.8
2017-09-21T11:36:42.987Z,10.6
2017-09-21T11:37:43.720Z,12.0
2017-09-21T11:38:44.862Z,11.5
2017-09-21T11:39:45.694Z,16.7
2017-09-21T11:40:46.503Z,13.2
2017-09-21T11:41:47.245Z,13.2
2017-09-21T11:42:48.001Z,10.1
2017-09-21T11:43:49.118Z,12.7
2017-09-21T11:44:49.855Z,14.9
2017-09-21T11:45:50.599Z,12.4
2017-09-21T11:46:51.342Z,14.9
2017-09-21T11:47:52.108Z,11.6
2017-09-21T11:48:52.930Z,11.5
2017-09-21T11:49:53.732Z,9.7
2017-09-21T11:50:54.474Z,13.7
2017-09-21T11:51:55.265Z,12.1
2017-09-21T11:52:56.014Z,11.0
2017-09-21T11:53:57.041Z,10.9
2017-09-21T11:54:57.796Z,16.4
2017-09-21T11:55:58.585Z,11.5
2017-09-21T11:56:59.320Z,11.6
2017-09-21T11:58:00.076Z,12.7
2017-09-21T11:59:01.073Z,13.6
2017-09-21T12:00:01.876Z,11.1
2017-09-21T12:01:02.652Z,18.3
2017-09-21T12:02:03.475Z,14.7
2017-09-21T12:03:04.227Z,11.3
2017-09-21T12:04:05.359Z,10.8
2017-09-21T12:05:06.104Z,10.1
2017-09-21T12:06:06.851Z,9.7
2017-09-21T12:07:07.597Z,11.6
2017-09-21T12:08:08.383Z,16.8
2017-09-21T12:09:09.424Z,11.1
2017-09-21T12:10:11.125Z,9.8
2017-09-21T12:11:11.812Z,12.4
2017-09-21T12:12:12.621Z,11.1
2017-09-21T12:13:13.444Z,13.2
2017-09-21T12:14:14.930Z,12.2
2017-09-21T12:15:15.960Z,13.3
2017-09-21T12:16:16.772Z,9.4
2017-09-21T12:17:17.547Z,10.4
2017-09-21T12:18:18.286Z,10.6
2017-09-21T12:19:19.362Z,10.5
2017-09-21T12:20:20.172Z,9.5
2017-09-21T12:21:20.990Z,13.8
2017-09-21T12:22:21.748Z,10.8
2017-09-21T12:23:23.102Z,9.0
2017-09-21T12:24:24.292Z,11.6
2017-09-21T12:25:25.035Z,12.1
2017-09-21T12:26:25.776Z,10.5
2017-09-21T12:27:26.597Z,10.7
2017-09-21T12:28:27.414Z,11.6
2017-09-21T12:29:28.624Z,11.0
2017-09-21T12:30:29.392Z,11.9
2017-09-21T12:31:31.145Z,8.9
2017-09-21T12:32:32.180Z,12.1
2017-09-21T12:33:32.920Z,12.6
2017-09-21T12:34:34.459Z,10.3
2017-09-21T12:35:35.457Z,9.7
2017-09-21T12:36:36.221Z,10.6
2017-09-21T12:37:37.041Z,17.0
2017-09-21T12:38:37.789Z,11.2
2017-09-21T12:39:38.742Z,10.4
2017-09-21T12:40:39.508Z,10.0
2017-09-21T12:41:40.244Z,8.0
2017-09-21T12:42:40.996Z,8.2
2017-09-21T12:43:41.732Z,7.5
2017-09-21T12:44:42.955Z,8.3
2017-09-21T12:45:43.767Z,7.6
2017-09-21T12:46:44.562Z,7.5
2017-09-21T12:47:45.343Z,9.8
2017-09-21T12:48:46.552Z,7.2
2017-09-21T12:49:48.002Z,8.9
2017-09-21T12:50:48.758Z,10.4
2017-09-21T12:51:49.571Z,9.3
2017-09-21T12:52:50.308Z,10.0
2017-09-21T12:53:51.153Z,12.1
2017-09-21T12:54:52.291Z,18.4
2017-09-21T12:55:53.034Z,12.2
2017-09-21T12:56:53.775Z,11.4
2017-09-21T12:57:54.518Z,13.7
2017-09-21T12:58:55.307Z,10.5
2017-09-21T12:59:56.636Z,9.1
2017-09-21T13:00:57.336Z,9.3
2017-09-21T13:01:58.109Z,11.7
2017-09-21T13:02:58.901Z,12.7
2017-09-21T13:03:59.637Z,13.6
2017-09-21T13:05:00.935Z,16.9
2017-09-21T13:06:01.658Z,10.5
2017-09-21T13:07:02.395Z,15.7
2017-09-21T13:08:03.133Z,9.6
2017-09-21T13:09:04.098Z,8.9
2017-09-21T13:10:05.131Z,10.0
2017-09-21T13:11:05.861Z,8.3
2017-09-21T13:12:06.617Z,12.5
2017-09-21T13:13:07.355Z,8.5
2017-09-21T13:14:08.094Z,9.4
2017-09-21T13:15:09.280Z,10.8
2017-09-21T13:16:10.065Z,13.4
2017-09-21T13:17:11.106Z,14.0
2017-09-21T13:18:11.776Z,13.1