createdAt,value
2019-03-18T00:01:54.526Z,3.83
2019-03-18T00:04:23.792Z,3.83
2019-03-18T00:06:53.200Z,3.93
2019-03-18T00:09:22.593Z,3.73
2019-03-18T00:11:51.883Z,4.00
2019-03-18T00:14:21.142Z,3.77
2019-03-18T00:16:50.531Z,3.90
2019-03-18T00:19:19.815Z,4.20
2019-03-18T00:21:49.185Z,4.13
2019-03-18T00:24:18.617Z,4.20
2019-03-18T00:26:48.054Z,3.83
2019-03-18T00:29:17.423Z,4.37
2019-03-18T00:31:46.762Z,4.60
2019-03-18T00:34:16.131Z,4.40
2019-03-18T00:36:45.592Z,3.87
2019-03-18T00:39:14.941Z,4.53
2019-03-18T00:41:44.312Z,4.40
2019-03-18T00:44:13.555Z,4.60
2019-03-18T00:46:42.859Z,4.53
2019-03-18T00:49:12.250Z,4.80
2019-03-18T00:51:41.649Z,4.53
2019-03-18T00:54:10.944Z,4.80
2019-03-18T00:56:40.394Z,5.23
2019-03-18T00:59:09.863Z,4.67
2019-03-18T01:01:39.370Z,5.30
2019-03-18T01:04:08.841Z,4.73
2019-03-18T01:06:38.258Z,4.70
2019-03-18T01:09:07.851Z,5.00
2019-03-18T01:11:37.275Z,6.03
2019-03-18T01:14:06.787Z,5.53
2019-03-18T01:16:36.230Z,5.10
2019-03-18T01:19:05.658Z,5.67
2019-03-18T01:21:35.151Z,4.77
2019-03-18T01:24:04.552Z,4.90
2019-03-18T01:26:34.125Z,4.50
2019-03-18T01:29:03.566Z,4.27
2019-03-18T01:31:33.084Z,4.80
2019-03-18T01:34:02.575Z,4.70
2019-03-18T01:36:32.019Z,4.57
2019-03-18T01:39:01.469Z,4.93
2019-03-18T01:41:30.913Z,4.80
2019-03-18T01:44:00.342Z,4.50
2019-03-18T01:46:29.873Z,4.47
2019-03-18T01:48:59.403Z,4.80
2019-03-18T01:51:28.803Z,4.63
2019-03-18T01:53:58.250Z,4.10
2019-03-18T01:56:27.817Z,4.50
2019-03-18T01:58:57.470Z,4.20
2019-03-18T02:01:26.987Z,4.57
2019-03-18T02:03:56.393Z,4.47
2019-03-18T02:06:26.025Z,4.30
2019-03-18T02:08:55.533Z,4.90
2019-03-18T02:11:25.071Z,4.37
2019-03-18T02:13:54.455Z,4.33
2019-03-18T02:16:24.743Z,4.90
2019-03-18T02:18:54.356Z,3.93
2019-03-18T02:21:23.802Z,4.50
2019-03-18T02:23:53.376Z,4.50
2019-03-18T02:26:22.919Z,4.77
2019-03-18T02:28:52.454Z,4.97
2019-03-18T02:31:22.018Z,4.60
2019-03-18T02:33:51.744Z,4.50
2019-03-18T02:36:21.271Z,4.90
2019-03-18T02:38:50.732Z,5.20
2019-03-18T02:41:20.135Z,4.50
2019-03-18T02:43:49.563Z,5.27
2019-03-18T02:46:19.013Z,4.53
2019-03-18T02:48:48.539Z,4.13
2019-03-18T02:51:18.015Z,4.27
2019-03-18T02:53:47.582Z,4.70
2019-03-18T02:56:17.080Z,5.40
2019-03-18T02:58:46.606Z,4.77
2019-03-18T03:01:16.083Z,4.60
2019-03-18T03:03:45.530Z,5.57
2019-03-18T03:06:14.981Z,5.10
2019-03-18T03:08:44.616Z,5.13
2019-03-18T03:11:14.060Z,5.77
2019-03-18T03:13:43.454Z,5.37
2019-03-18T03:16:25.508Z,5.67
2019-03-18T03:18:44.017Z,5.03
2019-03-18T03:21:13.519Z,5.63
2019-03-18T03:23:43.078Z,5.30
2019-03-18T03:26:12.532Z,6.00
2019-03-18T03:28:41.921Z,6.53
2019-03-18T03:31:11.485Z,5.73
2019-03-18T03:33:40.876Z,6.13
2019-03-18T03:36:10.515Z,6.40
2019-03-18T03:38:39.974Z,6.80
2019-03-18T03:41:09.430Z,7.80
2019-03-18T03:43:38.922Z,5.73
2019-03-18T03:46:08.423Z,6.50
2019-03-18T03:48:37.942Z,6.13
2019-03-18T03:51:07.394Z,5.33
2019-03-18T03:53:36.892Z,6.80
2019-03-18T03:56:06.466Z,6.03
2019-03-18T03:58:35.820Z,5.47
2019-03-18T04:01:05.244Z,5.97
2019-03-18T04:03:38.761Z,6.97
2019-03-18T04:06:05.952Z,6.30
2019-03-18T04:08:35.569Z,6.57
2019-03-18T04:11:08.187Z,6.57
2019-03-18T04:13:36.099Z,6.67
2019-03-18T04:16:05.504Z,6.83
2019-03-18T04:18:34.988Z,6.73
2019-03-18T04:21:04.509Z,6.80
2019-03-18T04:23:33.900Z,7.03
2019-03-18T04:26:03.331Z,6.97
2019-03-18T04:28:32.833Z,6.63
2019-03-18T04:31:02.307Z,7.03
2019-03-18T04:33:31.821Z,7.10
2019-03-18T04:36:01.440Z,7.07
2019-03-18T04:38:30.930Z,7.30
2019-03-18T04:41:00.362Z,7.00
2019-03-18T04:43:29.902Z,7.40
2019-03-18T04:45:59.414Z,7.73
2019-03-18T04:48:28.883Z,7.07
2019-03-18T04:50:58.200Z,7.40
2019-03-18T04:53:27.710Z,8.37
2019-03-18T04:55:57.177Z,7.77
2019-03-18T04:58:26.645Z,7.53
2019-03-18T05:00:56.039Z,7.80
2019-03-18T05:03:25.457Z,7.60
2019-03-18T05:05:54.873Z,8.23
2019-03-18T05:08:24.355Z,8.17
2019-03-18T05:10:53.798Z,7.93
2019-03-18T05:13:23.325Z,7.90
2019-03-18T05:15:52.774Z,7.33
2019-03-18T05:18:22.178Z,8.13
2019-03-18T05:20:51.705Z,8.47
2019-03-18T05:23:21.136Z,8.73
2019-03-18T05:25:50.565Z,7.20
2019-03-18T05:28:20.179Z,9.03
2019-03-18T05:30:49.620Z,8.50
2019-03-18T05:33:19.121Z,8.63
2019-03-18T05:35:48.739Z,9.10
2019-03-18T05:38:18.179Z,9.77
2019-03-18T05:40:47.606Z,8.30
2019-03-18T05:43:17.021Z,8.70
2019-03-18T05:45:46.461Z,8.57
2019-03-18T05:48:15.942Z,8.87
2019-03-18T05:50:45.499Z,8.80
2019-03-18T05:53:14.886Z,8.77
2019-03-18T05:55:44.329Z,8.83
2019-03-18T05:58:13.812Z,9.77
2019-03-18T06:00:43.418Z,9.53
2019-03-18T06:03:13.086Z,10.03
2019-03-18T06:05:42.513Z,9.43
2019-03-18T06:08:11.931Z,9.40
2019-03-18T06:10:41.366Z,9.73
2019-03-18T06:13:10.860Z,9.50
2019-03-18T06:15:40.236Z,10.77
2019-03-18T06:18:09.581Z,9.33
2019-03-18T06:20:39.179Z,10.20
2019-03-18T06:23:08.703Z,10.73
2019-03-18T06:25:38.141Z,10.83
2019-03-18T06:28:07.604Z,10.83
2019-03-18T06:30:37.085Z,11.87
2019-03-18T06:33:06.561Z,11.37
2019-03-18T06:35:36.143Z,11.83
2019-03-18T06:38:05.745Z,11.00
2019-03-18T06:40:35.225Z,12.03
2019-03-18T06:43:04.728Z,11.57
2019-03-18T06:45:34.085Z,12.27
2019-03-18T06:48:05.331Z,12.83
2019-03-18T06:50:35.168Z,12.77
2019-03-18T06:53:04.700Z,13.63
2019-03-18T06:55:34.201Z,13.37
2019-03-18T06:58:03.746Z,13.33
2019-03-18T07:00:33.145Z,13.93
2019-03-18T07:03:02.561Z,14.13
2019-03-18T07:05:32.099Z,15.07
2019-03-18T07:08:01.563Z,12.23
2019-03-18T07:10:31.027Z,12.03
2019-03-18T07:13:00.538Z,9.77
2019-03-18T07:15:30.030Z,10.67
2019-03-18T07:17:59.515Z,10.13
2019-03-18T07:20:28.950Z,10.43
2019-03-18T07:22:58.378Z,10.80
2019-03-18T07:25:27.846Z,10.80
2019-03-18T07:27:57.293Z,10.27
2019-03-18T07:30:26.782Z,10.37
2019-03-18T07:32:56.309Z,10.63
2019-03-18T07:35:25.827Z,10.77
2019-03-18T07:37:55.314Z,10.90
2019-03-18T07:40:24.814Z,10.97
2019-03-18T07:42:54.288Z,10.20
2019-03-18T07:45:23.752Z,10.90
2019-03-18T07:47:53.226Z,10.03
2019-03-18T07:50:22.678Z,10.23
2019-03-18T07:52:52.179Z,10.60
2019-03-18T07:55:21.605Z,12.57
2019-03-18T07:57:51.048Z,11.33
2019-03-18T08:00:20.532Z,9.77
2019-03-18T08:02:49.999Z,9.90
2019-03-18T08:05:19.501Z,10.57
2019-03-18T08:07:49.005Z,10.43
2019-03-18T08:10:18.509Z,9.77
2019-03-18T08:12:47.926Z,9.10
2019-03-18T08:15:17.411Z,9.23
2019-03-18T08:17:46.757Z,9.67
2019-03-18T08:20:16.254Z,8.43
2019-03-18T08:22:45.718Z,8.93
2019-03-18T08:25:15.170Z,9.17
2019-03-18T08:27:44.657Z,8.33
2019-03-18T08:30:15.013Z,8.80
2019-03-18T08:32:44.533Z,8.67
2019-03-18T08:35:13.861Z,8.03
2019-03-18T08:37:43.413Z,7.77
2019-03-18T08:40:12.901Z,8.27
2019-03-18T08:42:42.334Z,7.53
2019-03-18T08:45:11.936Z,6.97
2019-03-18T08:47:41.415Z,7.93
2019-03-18T08:50:12.373Z,7.40
2019-03-18T08:52:41.981Z,7.07
2019-03-18T08:55:11.802Z,7.40
2019-03-18T08:57:41.530Z,6.60
2019-03-18T09:00:11.640Z,6.60
2019-03-18T09:02:41.088Z,6.37
2019-03-18T09:05:10.841Z,6.13
2019-03-18T09:07:40.297Z,6.23
2019-03-18T09:10:09.766Z,5.37
2019-03-18T09:12:39.250Z,5.93
2019-03-18T09:15:08.827Z,5.67
2019-03-18T09:17:38.410Z,6.50
2019-03-18T09:20:08.848Z,6.07
2019-03-18T09:22:38.351Z,6.00
2019-03-18T09:25:07.832Z,5.13
2019-03-18T09:27:37.250Z,5.50
2019-03-18T09:30:07.393Z,5.97
2019-03-18T09:32:36.867Z,5.70
2019-03-18T09:35:06.599Z,6.10
2019-03-18T09:37:36.047Z,5.60
2019-03-18T09:40:06.221Z,6.00
2019-03-18T09:42:35.644Z,5.23
2019-03-18T09:45:05.633Z,5.77
2019-03-18T09:47:35.407Z,6.07
2019-03-18T09:50:05.163Z,6.47
2019-03-18T09:52:34.603Z,6.47
2019-03-18T09:55:04.044Z,7.63
2019-03-18T09:57:33.488Z,8.20
2019-03-18T10:00:03.055Z,6.53
2019-03-18T10:02:32.537Z,6.87
2019-03-18T10:05:02.002Z,6.40
2019-03-18T10:07:31.412Z,7.40
2019-03-18T10:10:01.064Z,6.27
2019-03-18T10:12:30.647Z,7.20
2019-03-18T10:15:00.441Z,6.30
2019-03-18T10:17:30.002Z,5.57
2019-03-18T10:19:59.394Z,4.93
2019-03-18T10:22:28.989Z,5.27
2019-03-18T10:24:58.430Z,4.20
2019-03-18T10:27:28.800Z,4.17
2019-03-18T10:29:58.276Z,4.07
2019-03-18T10:32:30.273Z,4.20
2019-03-18T10:34:59.770Z,4.23
2019-03-18T10:37:29.229Z,4.80
2019-03-18T10:39:58.626Z,4.03
2019-03-18T10:42:28.053Z,5.27
2019-03-18T10:44:57.668Z,4.77
2019-03-18T10:47:27.001Z,5.20
2019-03-18T10:49:57.335Z,5.60
2019-03-18T10:52:26.804Z,5.73
2019-03-18T10:54:56.190Z,5.43
2019-03-18T10:57:26.526Z,5.07
2019-03-18T10:59:56.706Z,5.40
2019-03-18T11:02:26.766Z,5.30
2019-03-18T11:04:56.184Z,6.00
2019-03-18T11:07:25.753Z,6.60
2019-03-18T11:09:55.290Z,5.03
2019-03-18T11:12:24.704Z,4.27
2019-03-18T11:14:54.219Z,3.20
2019-03-18T11:17:23.613Z,2.40
2019-03-18T11:19:58.804Z,2.23
2019-03-18T11:22:25.550Z,2.40
2019-03-18T11:24:55.795Z,2.30
2019-03-18T11:27:25.372Z,3.60
2019-03-18T11:29:54.814Z,2.57
2019-03-18T11:32:24.205Z,2.60
2019-03-18T11:34:53.667Z,2.67
2019-03-18T11:37:23.040Z,3.10
2019-03-18T11:39:52.442Z,3.00
2019-03-18T11:42:21.904Z,2.70
2019-03-18T11:44:51.487Z,2.53
2019-03-18T11:47:20.968Z,3.03
2019-03-18T11:49:50.377Z,2.90
2019-03-18T11:52:19.772Z,3.57
2019-03-18T11:54:49.218Z,2.53
2019-03-18T11:57:18.696Z,2.90
2019-03-18T11:59:48.155Z,2.67
2019-03-18T12:02:27.269Z,2.87
2019-03-18T12:04:48.614Z,3.10
2019-03-18T12:07:20.981Z,3.93
2019-03-18T12:09:50.441Z,2.77
2019-03-18T12:12:19.845Z,3.03
2019-03-18T12:14:49.246Z,3.33
2019-03-18T12:17:18.742Z,5.30
2019-03-18T12:19:48.174Z,3.20
2019-03-18T12:22:17.623Z,3.20
2019-03-18T12:24:47.099Z,2.83
2019-03-18T12:27:16.470Z,3.20
2019-03-18T12:29:45.899Z,3.17
2019-03-18T12:32:15.249Z,3.30
2019-03-18T12:34:44.680Z,3.90
2019-03-18T12:37:14.008Z,3.57
2019-03-18T12:39:43.469Z,3.87
2019-03-18T12:42:12.929Z,3.50
2019-03-18T12:44:42.361Z,4.83
2019-03-18T12:47:11.737Z,3.50
2019-03-18T12:49:41.170Z,3.47
2019-03-18T12:52:10.625Z,2.70
2019-03-18T12:54:40.069Z,3.50
2019-03-18T12:57:09.570Z,3.83
2019-03-18T12:59:38.856Z,4.07
2019-03-18T13:02:08.203Z,3.33
2019-03-18T13:04:37.674Z,3.50
2019-03-18T13:07:07.107Z,4.30
2019-03-18T13:09:36.465Z,3.70
2019-03-18T13:12:07.296Z,4.03
2019-03-18T13:14:36.676Z,3.57
2019-03-18T13:17:06.126Z,3.37
2019-03-18T13:19:35.572Z,3.67
2019-03-18T13:22:05.084Z,3.77
2019-03-18T13:24:34.563Z,3.80
2019-03-18T13:27:03.989Z,4.40
2019-03-18T13:29:33.527Z,3.20
2019-03-18T13:32:02.933Z,3.30
2019-03-18T13:34:32.338Z,3.90
2019-03-18T13:37:01.800Z,2.70
2019-03-18T13:39:31.355Z,2.60
2019-03-18T13:42:00.719Z,3.10
2019-03-18T13:44:30.176Z,3.20
2019-03-18T13:46:59.675Z,3.30
2019-03-18T13:49:29.120Z,2.60
2019-03-18T13:51:58.565Z,3.00
2019-03-18T13:54:28.155Z,2.57
2019-03-18T13:56:57.636Z,3.30
2019-03-18T13:59:27.190Z,3.17
2019-03-18T14:01:56.539Z,2.60
2019-03-18T14:04:25.989Z,2.23
2019-03-18T14:06:55.416Z,2.70
2019-03-18T14:09:24.877Z,2.30
2019-03-18T14:11:54.351Z,3.13
2019-03-18T14:14:23.967Z,3.20
2019-03-18T14:16:53.453Z,3.03
2019-03-18T14:19:22.937Z,3.33
2019-03-18T14:21:52.481Z,2.70
2019-03-18T14:24:21.793Z,3.10
2019-03-18T14:26:51.231Z,2.40
2019-03-18T14:29:20.732Z,2.70
2019-03-18T14:31:50.068Z,1.83
2019-03-18T14:34:19.484Z,1.90
2019-03-18T14:36:48.797Z,1.60
2019-03-18T14:39:18.129Z,2.80
2019-03-18T14:41:47.657Z,2.33
2019-03-18T14:44:17.071Z,2.37
2019-03-18T14:46:46.469Z,2.30
2019-03-18T14:49:15.876Z,2.13
2019-03-18T14:51:46.284Z,2.03
2019-03-18T14:54:15.801Z,2.10
2019-03-18T14:56:45.253Z,2.60
2019-03-18T14:59:14.636Z,2.33
2019-03-18T15:01:44.138Z,2.17
2019-03-18T15:04:13.511Z,2.40
2019-03-18T15:06:42.852Z,2.93
2019-03-18T15:09:12.254Z,2.60
2019-03-18T15:11:41.814Z,1.83
2019-03-18T15:14:11.269Z,2.27
2019-03-18T15:16:40.651Z,2.30
2019-03-18T15:19:10.050Z,4.93
2019-03-18T15:21:39.489Z,2.23
2019-03-18T15:24:16.808Z,2.00
2019-03-18T15:26:40.060Z,2.00
2019-03-18T15:29:09.445Z,2.27
2019-03-18T15:31:38.790Z,2.53
2019-03-18T15:34:08.256Z,2.27
2019-03-18T15:36:37.637Z,1.87
2019-03-18T15:39:08.124Z,2.27
2019-03-18T15:41:37.527Z,2.30
2019-03-18T15:44:06.984Z,2.10
2019-03-18T15:46:36.426Z,1.80
2019-03-18T15:49:05.916Z,3.10
2019-03-18T15:51:35.271Z,2.03
2019-03-18T15:54:04.763Z,2.03
2019-03-18T15:56:34.175Z,2.47
2019-03-18T15:59:03.578Z,2.90
2019-03-18T16:01:32.902Z,2.07
2019-03-18T16:04:02.311Z,2.20
2019-03-18T16:06:31.858Z,2.40
2019-03-18T16:09:01.085Z,2.10
2019-03-18T16:11:30.479Z,2.43
2019-03-18T16:13:59.895Z,2.00
2019-03-18T16:16:29.300Z,2.60
2019-03-18T16:18:58.713Z,2.67
2019-03-18T16:21:28.107Z,2.40
2019-03-18T16:23:57.587Z,3.03
2019-03-18T16:26:26.937Z,2.83
2019-03-18T16:28:56.353Z,2.87
2019-03-18T16:31:25.734Z,2.23
2019-03-18T16:33:55.144Z,2.50
2019-03-18T16:36:24.485Z,2.37
2019-03-18T16:38:53.922Z,2.50
2019-03-18T16:41:23.324Z,2.30
2019-03-18T16:43:52.717Z,2.57
2019-03-18T16:46:22.005Z,3.10
2019-03-18T16:48:51.443Z,2.67
2019-03-18T16:51:20.888Z,3.07
2019-03-18T16:53:50.283Z,2.80
2019-03-18T16:56:19.728Z,3.40
2019-03-18T16:58:49.397Z,2.47
2019-03-18T17:01:43.415Z,3.20
2019-03-18T17:04:13.134Z,3.17
2019-03-18T17:06:45.640Z,3.77
2019-03-18T17:09:15.000Z,2.90
2019-03-18T17:11:44.514Z,3.40
2019-03-18T17:14:13.950Z,3.40
2019-03-18T17:16:43.644Z,2.77
2019-03-18T17:19:13.034Z,2.80
2019-03-18T17:21:42.374Z,3.17
2019-03-18T17:24:11.760Z,2.83
2019-03-18T17:26:41.131Z,3.00
2019-03-18T17:29:10.518Z,3.27
2019-03-18T17:31:39.861Z,3.73
2019-03-18T17:34:12.366Z,3.00
2019-03-18T17:36:42.211Z,3.50
2019-03-18T17:39:14.535Z,3.37
2019-03-18T17:41:43.358Z,3.10
2019-03-18T17:44:12.620Z,8.70
2019-03-18T17:46:53.650Z,3.53
2019-03-18T17:49:22.472Z,3.57
2019-03-18T17:52:00.598Z,3.57
2019-03-18T17:54:29.853Z,3.90
2019-03-18T17:57:07.015Z,4.37
2019-03-18T17:59:30.124Z,3.83
2019-03-18T18:01:59.496Z,4.67
2019-03-18T18:04:28.859Z,3.87
2019-03-18T18:06:58.149Z,4.57
2019-03-18T18:09:27.519Z,5.00
2019-03-18T18:11:56.856Z,3.40
2019-03-18T18:14:26.213Z,3.67
2019-03-18T18:16:55.613Z,4.07
2019-03-18T18:19:25.063Z,3.87
2019-03-18T18:21:54.530Z,4.40
2019-03-18T18:24:23.946Z,5.20
2019-03-18T18:26:54.099Z,4.80
2019-03-18T18:29:23.407Z,6.10
2019-03-18T18:31:52.898Z,5.60
2019-03-18T18:34:22.335Z,6.47
2019-03-18T18:36:51.712Z,6.67
2019-03-18T18:39:21.084Z,6.40
2019-03-18T18:41:52.775Z,6.63
2019-03-18T18:44:22.238Z,6.30
2019-03-18T18:46:51.583Z,6.10
2019-03-18T18:49:21.635Z,8.17
2019-03-18T18:51:51.155Z,11.20
2019-03-18T18:54:20.689Z,12.17
2019-03-18T18:56:50.249Z,12.83
2019-03-18T18:59:19.702Z,18.83
2019-03-18T19:01:49.136Z,14.67
2019-03-18T19:04:18.547Z,14.03
2019-03-18T19:06:48.062Z,12.80
2019-03-18T19:09:17.478Z,12.80
2019-03-18T19:11:46.997Z,13.83
2019-03-18T19:14:16.466Z,12.93
2019-03-18T19:16:45.903Z,13.17
2019-03-18T19:19:15.362Z,14.73
2019-03-18T19:21:44.830Z,14.73
2019-03-18T19:24:14.326Z,14.17
2019-03-18T19:26:43.805Z,14.30
2019-03-18T19:29:13.756Z,13.50
2019-03-18T19:31:43.382Z,13.47
2019-03-18T19:34:12.861Z,13.20
2019-03-18T19:36:42.323Z,15.97
2019-03-18T19:39:11.881Z,16.33
2019-03-18T19:43:06.807Z,15.90
2019-03-18T19:46:54.563Z,15.73
2019-03-18T19:49:24.275Z,15.90
2019-03-18T19:51:53.982Z,17.57
2019-03-18T19:54:23.421Z,15.43
2019-03-18T19:56:52.990Z,19.63
2019-03-18T19:59:22.826Z,23.77
2019-03-18T20:01:53.088Z,23.53
2019-03-18T20:04:22.650Z,22.73
2019-03-18T20:06:52.319Z,22.23
2019-03-18T20:09:22.245Z,19.63
2019-03-18T20:11:51.900Z,24.50
2019-03-18T20:14:21.321Z,18.57
2019-03-18T20:16:50.963Z,17.57
2019-03-18T20:19:20.732Z,18.73
2019-03-18T20:21:50.264Z,18.97
2019-03-18T20:24:19.602Z,21.13
2019-03-18T20:26:49.169Z,34.10
2019-03-18T20:29:19.108Z,25.20
2019-03-18T20:31:48.707Z,23.60
2019-03-18T20:34:21.330Z,21.67
2019-03-18T20:36:50.083Z,21.57
2019-03-18T20:39:19.536Z,23.60
2019-03-18T20:41:49.034Z,24.60
2019-03-18T20:44:18.760Z,23.60
2019-03-18T20:46:48.656Z,23.23
2019-03-18T20:49:18.483Z,22.23
2019-03-18T20:51:48.529Z,22.37
2019-03-18T20:54:18.298Z,23.17
2019-03-18T20:56:48.213Z,23.93
2019-03-18T20:59:17.744Z,22.67
2019-03-18T21:01:47.347Z,22.47
2019-03-18T21:04:17.018Z,21.03
2019-03-18T21:06:46.517Z,21.00
2019-03-18T21:09:15.981Z,20.47
2019-03-18T21:11:45.493Z,20.43
2019-03-18T21:14:14.865Z,19.63
2019-03-18T21:16:44.472Z,20.17
2019-03-18T21:19:14.029Z,19.73
2019-03-18T21:21:43.488Z,19.50
2019-03-18T21:24:22.732Z,19.87
2019-03-18T21:26:44.099Z,22.20
2019-03-18T21:29:13.551Z,23.03
2019-03-18T21:31:43.002Z,21.53
2019-03-18T21:34:12.499Z,21.47
2019-03-18T21:36:42.046Z,19.40
2019-03-18T21:39:11.615Z,20.20
2019-03-18T21:41:41.110Z,18.73
2019-03-18T21:44:10.603Z,18.50
2019-03-18T21:46:43.839Z,16.97
2019-03-18T21:49:13.258Z,18.30
2019-03-18T21:51:42.766Z,17.07
2019-03-18T21:54:12.399Z,16.73
2019-03-18T21:56:41.823Z,17.97
2019-03-18T21:59:11.281Z,19.27
2019-03-18T22:01:40.827Z,20.23
2019-03-18T22:04:10.311Z,21.73
2019-03-18T22:06:39.903Z,20.37
2019-03-18T22:09:09.526Z,20.40
2019-03-18T22:11:38.987Z,20.50
2019-03-18T22:14:08.424Z,19.07
2019-03-18T22:16:37.942Z,18.83
2019-03-18T22:19:07.377Z,19.17
2019-03-18T22:21:36.850Z,20.20
2019-03-18T22:24:06.379Z,20.70
2019-03-18T22:26:35.840Z,19.60
2019-03-18T22:29:05.325Z,20.57
2019-03-18T22:31:34.770Z,20.73
2019-03-18T22:34:04.376Z,19.67
2019-03-18T22:36:33.815Z,21.70
2019-03-18T22:39:03.272Z,22.77
2019-03-18T22:41:32.809Z,21.93
2019-03-18T22:44:02.264Z,21.37
2019-03-18T22:46:31.757Z,21.03
2019-03-18T22:49:01.334Z,22.57
2019-03-18T22:51:30.807Z,20.33
2019-03-18T22:54:00.294Z,18.47
2019-03-18T22:56:29.743Z,17.33
2019-03-18T22:58:59.263Z,16.93
2019-03-18T23:01:29.324Z,15.93
2019-03-18T23:03:58.797Z,14.80
2019-03-18T23:06:28.380Z,14.83
2019-03-18T23:08:57.879Z,12.83
2019-03-18T23:11:27.373Z,12.80
2019-03-18T23:13:56.870Z,12.37
2019-03-18T23:16:26.330Z,11.73
2019-03-18T23:18:55.825Z,12.60
2019-03-18T23:21:25.327Z,12.10
2019-03-18T23:23:54.801Z,12.60
2019-03-18T23:26:24.311Z,11.83
2019-03-18T23:28:53.788Z,12.57
2019-03-18T23:31:23.306Z,12.93
2019-03-18T23:33:52.812Z,12.67
2019-03-18T23:36:22.207Z,12.67
2019-03-18T23:38:51.653Z,13.07
2019-03-18T23:41:21.130Z,14.20
2019-03-18T23:43:50.657Z,13.63
2019-03-18T23:46:20.083Z,13.27
2019-03-18T23:48:49.431Z,12.57
2019-03-18T23:51:18.888Z,13.00
2019-03-18T23:53:48.445Z,13.27
2019-03-18T23:56:17.949Z,13.97
2019-03-18T23:58:47.433Z,12.23
