createdAt,value
2022-08-02T00:00:15.993Z,21.45
2022-08-02T00:02:44.424Z,21.62
2022-08-02T00:05:12.676Z,21.54
2022-08-02T00:07:41.461Z,21.37
2022-08-02T00:10:11.040Z,21.35
2022-08-02T00:12:38.851Z,21.45
2022-08-02T00:15:08.021Z,21.48
2022-08-02T00:17:37.148Z,21.42
2022-08-02T00:20:06.415Z,21.31
2022-08-02T00:22:34.140Z,21.34
2022-08-02T00:25:01.799Z,21.31
2022-08-02T00:27:29.465Z,21.37
2022-08-02T00:29:57.195Z,21.33
2022-08-02T00:32:24.856Z,21.24
2022-08-02T00:34:53.800Z,21.20
2022-08-02T00:37:21.447Z,21.09
2022-08-02T00:39:49.129Z,20.96
2022-08-02T00:42:16.952Z,20.92
2022-08-02T00:44:44.604Z,20.88
2022-08-02T00:47:14.976Z,20.79
2022-08-02T00:49:47.634Z,20.74
2022-08-02T00:52:16.584Z,20.69
2022-08-02T00:54:44.351Z,20.64
2022-08-02T00:57:12.309Z,20.83
2022-08-02T00:59:41.819Z,20.79
2022-08-02T01:02:10.086Z,20.66
2022-08-02T01:04:38.048Z,20.64
2022-08-02T01:07:12.176Z,20.79
2022-08-02T01:09:42.963Z,20.75
2022-08-02T01:12:11.667Z,20.81
2022-08-02T01:14:41.501Z,20.82
2022-08-02T01:17:13.266Z,20.75
2022-08-02T01:19:50.362Z,20.73
2022-08-02T01:23:00.721Z,20.70
2022-08-02T01:25:54.671Z,20.71
2022-08-02T01:28:37.153Z,20.77
2022-08-02T01:31:13.754Z,20.87
2022-08-02T01:33:46.994Z,20.92
2022-08-02T01:36:19.739Z,21.00
2022-08-02T01:38:49.995Z,20.97
2022-08-02T01:41:20.707Z,21.01
2022-08-02T01:43:54.599Z,21.06
2022-08-02T01:46:23.252Z,21.14
2022-08-02T01:48:54.187Z,21.18
2022-08-02T01:51:43.873Z,21.07
2022-08-02T01:54:16.478Z,21.09
2022-08-02T01:56:45.572Z,21.03
2022-08-02T01:59:19.526Z,21.10
2022-08-02T02:01:50.385Z,21.03
2022-08-02T02:04:19.212Z,20.90
2022-08-02T02:06:48.528Z,20.87
2022-08-02T02:09:17.436Z,20.75
2022-08-02T02:12:14.715Z,20.61
2022-08-02T02:14:37.778Z,20.52
2022-08-02T02:17:07.480Z,20.50
2022-08-02T02:19:37.892Z,20.55
2022-08-02T02:22:06.146Z,20.52
2022-08-02T02:24:35.337Z,20.59
2022-08-02T02:27:05.683Z,20.67
2022-08-02T02:29:35.233Z,20.69
2022-08-02T02:32:07.076Z,20.69
2022-08-02T02:34:38.673Z,20.73
2022-08-02T02:37:12.657Z,20.72
2022-08-02T02:39:42.815Z,20.75
2022-08-02T02:42:14.789Z,20.76
2022-08-02T02:44:43.643Z,20.72
2022-08-02T02:47:14.093Z,20.72
2022-08-02T02:49:43.981Z,20.73
2022-08-02T02:52:14.436Z,20.75
2022-08-02T02:54:43.735Z,20.74
2022-08-02T02:57:12.650Z,20.71
2022-08-02T02:59:49.418Z,20.72
2022-08-02T03:02:20.252Z,20.74
2022-08-02T03:04:56.931Z,20.77
2022-08-02T03:07:26.147Z,20.81
2022-08-02T03:09:54.912Z,20.81
2022-08-02T03:12:28.783Z,20.76
2022-08-02T03:14:59.313Z,20.77
2022-08-02T03:17:38.524Z,20.70
2022-08-02T03:20:10.375Z,20.62
2022-08-02T03:22:38.049Z,20.59
2022-08-02T03:25:06.695Z,20.54
2022-08-02T03:27:34.426Z,20.57
2022-08-02T03:30:02.081Z,20.63
2022-08-02T03:32:31.266Z,20.61
2022-08-02T03:34:58.881Z,20.43
2022-08-02T03:37:28.126Z,20.32
2022-08-02T03:39:55.954Z,20.30
2022-08-02T03:42:24.057Z,20.36
2022-08-02T03:44:52.688Z,20.20
2022-08-02T03:47:21.009Z,19.98
2022-08-02T03:49:51.337Z,19.88
2022-08-02T03:52:19.222Z,19.83
2022-08-02T03:54:46.868Z,19.76
2022-08-02T03:57:14.788Z,19.58
2022-08-02T03:59:43.180Z,19.50
2022-08-02T04:02:11.583Z,19.42
2022-08-02T04:04:39.612Z,19.32
2022-08-02T04:07:08.617Z,19.15
2022-08-02T04:09:36.310Z,19.08
2022-08-02T04:12:04.197Z,19.00
2022-08-02T04:14:36.479Z,18.92
2022-08-02T04:17:08.494Z,18.87
2022-08-02T04:19:39.900Z,18.77
2022-08-02T04:22:14.941Z,18.79
2022-08-02T04:24:47.180Z,18.73
2022-08-02T04:27:51.077Z,18.67
2022-08-02T04:30:10.152Z,18.76
2022-08-02T04:32:39.275Z,18.75
2022-08-02T04:35:23.503Z,18.77
2022-08-02T04:38:08.271Z,18.73
2022-08-02T04:40:38.700Z,18.76
2022-08-02T04:43:06.465Z,18.73
2022-08-02T04:45:34.472Z,18.64
2022-08-02T04:48:06.122Z,18.52
2022-08-02T04:50:34.485Z,18.52
2022-08-02T04:53:03.496Z,18.63
2022-08-02T04:55:31.124Z,18.89
2022-08-02T04:57:59.485Z,19.12
2022-08-02T05:00:28.513Z,19.22
2022-08-02T05:02:57.092Z,19.26
2022-08-02T05:05:24.770Z,19.30
2022-08-02T05:07:52.935Z,19.41
2022-08-02T05:10:22.656Z,19.50
2022-08-02T05:12:50.464Z,19.56
2022-08-02T05:15:18.547Z,19.64
2022-08-02T05:17:48.132Z,19.71
2022-08-02T05:20:16.865Z,19.77
2022-08-02T05:22:44.798Z,19.95
2022-08-02T05:25:13.199Z,20.10
2022-08-02T05:27:43.576Z,20.26
2022-08-02T05:30:11.936Z,20.26
2022-08-02T05:32:46.856Z,20.31
2022-08-02T05:35:14.772Z,20.35
2022-08-02T05:37:43.097Z,20.50
2022-08-02T05:40:13.150Z,20.64
2022-08-02T05:42:43.037Z,20.80
2022-08-02T05:45:11.452Z,20.90
2022-08-02T05:47:39.571Z,20.94
2022-08-02T05:50:09.536Z,21.02
2022-08-02T05:52:45.375Z,21.07
2022-08-02T05:55:18.835Z,21.08
2022-08-02T05:57:53.808Z,21.09
2022-08-02T06:00:22.422Z,21.16
2022-08-02T06:03:05.446Z,21.21
2022-08-02T06:05:36.130Z,21.28
2022-08-02T06:08:08.312Z,21.38
2022-08-02T06:10:38.503Z,21.47
2022-08-02T06:13:14.401Z,21.53
2022-08-02T06:15:53.623Z,21.56
2022-08-02T06:18:28.050Z,21.55
2022-08-02T06:20:58.273Z,21.61
2022-08-02T06:23:27.462Z,21.71
2022-08-02T06:25:55.039Z,21.81
2022-08-02T06:28:24.786Z,21.92
2022-08-02T06:30:52.465Z,22.01
2022-08-02T06:33:20.276Z,22.07
2022-08-02T06:35:52.901Z,22.17
2022-08-02T06:38:25.091Z,22.27
2022-08-02T06:40:57.808Z,22.35
2022-08-02T06:43:35.837Z,22.40
2022-08-02T06:46:38.055Z,22.39
2022-08-02T06:48:55.022Z,22.46
2022-08-02T06:51:23.018Z,22.54
2022-08-02T06:53:50.651Z,22.64
2022-08-02T06:56:19.227Z,22.77
2022-08-02T06:58:48.180Z,22.87
2022-08-02T07:01:15.968Z,22.97
2022-08-02T07:03:43.780Z,23.03
2022-08-02T07:06:11.541Z,23.10
2022-08-02T07:08:39.957Z,23.15
2022-08-02T07:11:08.640Z,23.23
2022-08-02T07:13:39.850Z,23.30
2022-08-02T07:16:09.073Z,23.24
2022-08-02T07:18:36.756Z,23.22
2022-08-02T07:21:06.081Z,23.23
2022-08-02T07:23:36.522Z,23.19
2022-08-02T07:26:05.821Z,23.10
2022-08-02T07:28:33.694Z,23.01
2022-08-02T07:31:01.345Z,23.07
2022-08-02T07:33:38.041Z,23.18
2022-08-02T07:36:09.641Z,23.35
2022-08-02T07:38:39.876Z,23.46
2022-08-02T07:41:08.709Z,23.62
2022-08-02T07:43:36.357Z,23.79
2022-08-02T07:46:04.014Z,23.81
2022-08-02T07:48:33.477Z,23.68
2022-08-02T07:51:01.186Z,23.61
2022-08-02T07:53:50.015Z,23.71
2022-08-02T07:56:16.711Z,23.60
2022-08-02T07:58:44.381Z,23.60
2022-08-02T08:01:12.127Z,23.51
2022-08-02T08:03:41.094Z,23.48
2022-08-02T08:06:08.959Z,23.51
2022-08-02T08:08:36.794Z,23.60
2022-08-02T08:11:04.521Z,23.78
2022-08-02T08:13:34.893Z,23.89
2022-08-02T08:16:02.990Z,24.01
2022-08-02T08:18:30.777Z,24.08
2022-08-02T08:21:00.547Z,24.12
2022-08-02T08:23:28.517Z,24.20
2022-08-02T08:25:56.328Z,24.24
2022-08-02T08:28:23.988Z,24.18
2022-08-02T08:30:51.616Z,24.26
2022-08-02T08:33:19.257Z,24.35
2022-08-02T08:35:47.029Z,24.36
2022-08-02T08:38:16.231Z,24.44
2022-08-02T08:40:44.729Z,24.60
2022-08-02T08:43:14.004Z,24.79
2022-08-02T08:45:42.099Z,24.80
2022-08-02T08:48:15.525Z,24.92
2022-08-02T08:51:01.766Z,24.89
2022-08-02T08:53:36.364Z,25.00
2022-08-02T08:56:05.397Z,25.13
2022-08-02T08:58:33.028Z,25.29
2022-08-02T09:01:01.081Z,25.36
2022-08-02T09:03:28.733Z,25.21
2022-08-02T09:06:02.490Z,25.33
2022-08-02T09:08:34.092Z,25.34
2022-08-02T09:11:01.733Z,25.34
2022-08-02T09:13:37.956Z,25.44
2022-08-02T09:16:14.834Z,25.56
2022-08-02T09:18:45.377Z,25.65
2022-08-02T09:21:14.743Z,25.70
2022-08-02T09:23:45.413Z,25.86
2022-08-02T09:26:14.780Z,25.86
2022-08-02T09:28:44.861Z,25.98
2022-08-02T09:31:14.578Z,26.03
2022-08-02T09:33:44.805Z,26.16
2022-08-02T09:36:13.905Z,26.38
2022-08-02T09:38:54.283Z,26.46
2022-08-02T09:41:23.626Z,26.54
2022-08-02T09:44:04.677Z,26.68
2022-08-02T09:46:38.227Z,26.74
2022-08-02T09:49:09.258Z,26.89
2022-08-02T09:51:39.208Z,26.82
2022-08-02T09:54:11.683Z,26.97
2022-08-02T09:56:45.232Z,27.22
2022-08-02T09:59:14.416Z,27.35
2022-08-02T10:01:49.052Z,27.31
2022-08-02T10:04:22.592Z,27.29
2022-08-02T10:06:53.056Z,27.27
2022-08-02T10:09:23.326Z,27.26
2022-08-02T10:11:52.981Z,27.27
2022-08-02T10:14:21.588Z,27.45
2022-08-02T10:16:49.261Z,27.69
2022-08-02T10:19:17.337Z,27.85
2022-08-02T10:21:47.093Z,27.81
2022-08-02T10:24:16.599Z,27.76
2022-08-02T10:26:47.561Z,27.74
2022-08-02T10:29:18.132Z,27.76
2022-08-02T10:31:51.053Z,27.70
2022-08-02T10:34:22.768Z,27.74
2022-08-02T10:36:52.173Z,27.72
2022-08-02T10:39:19.882Z,27.60
2022-08-02T10:41:51.531Z,27.58
2022-08-02T10:44:27.358Z,27.59
2022-08-02T10:47:24.737Z,27.77
2022-08-02T10:49:54.389Z,28.01
2022-08-02T10:52:22.776Z,28.17
2022-08-02T10:54:56.831Z,28.39
2022-08-02T10:57:27.714Z,28.60
2022-08-02T10:59:57.446Z,28.57
2022-08-02T11:02:41.381Z,28.80
2022-08-02T11:05:17.131Z,29.07
2022-08-02T11:07:47.899Z,29.31
2022-08-02T11:10:35.895Z,29.61
2022-08-02T11:13:09.356Z,29.87
2022-08-02T11:16:05.370Z,30.20
2022-08-02T11:19:11.975Z,30.27
2022-08-02T11:21:41.007Z,30.48
2022-08-02T11:24:29.418Z,30.61
2022-08-02T11:26:58.407Z,30.85
2022-08-02T11:29:38.529Z,31.13
2022-08-02T11:32:07.524Z,31.28
2022-08-02T11:34:36.863Z,31.57
2022-08-02T11:37:07.568Z,31.85
2022-08-02T11:39:35.366Z,32.10
2022-08-02T11:42:03.138Z,32.31
2022-08-02T11:44:40.798Z,32.53
2022-08-02T11:47:08.987Z,32.79
2022-08-02T11:49:37.914Z,33.06
2022-08-02T11:52:11.154Z,32.95
2022-08-02T11:54:40.612Z,33.37
2022-08-02T11:57:17.059Z,33.79
2022-08-02T11:59:48.758Z,34.05
2022-08-02T12:02:18.753Z,34.07
2022-08-02T12:04:53.456Z,34.47
2022-08-02T12:07:34.275Z,34.73
2022-08-02T12:10:03.775Z,34.38
2022-08-02T12:12:31.453Z,34.08
2022-08-02T12:14:59.169Z,33.39
2022-08-02T12:17:47.897Z,33.06
2022-08-02T12:20:17.123Z,32.64
2022-08-02T12:22:46.236Z,32.66
2022-08-02T12:25:34.708Z,32.41
2022-08-02T12:28:18.136Z,32.91
2022-08-02T12:30:54.277Z,33.31
2022-08-02T12:33:23.554Z,33.83
2022-08-02T12:35:51.390Z,33.45
2022-08-02T12:38:20.660Z,33.99
2022-08-02T12:40:49.028Z,33.66
2022-08-02T12:43:22.221Z,33.68
2022-08-02T12:45:52.977Z,34.76
2022-08-02T12:48:37.534Z,35.45
2022-08-02T12:51:23.356Z,35.86
2022-08-02T12:53:59.671Z,36.04
2022-08-02T12:56:30.189Z,36.36
2022-08-02T12:58:58.489Z,37.06
2022-08-02T13:01:28.435Z,37.48
2022-08-02T13:04:10.419Z,38.08
2022-08-02T13:06:43.838Z,37.64
2022-08-02T13:09:15.858Z,37.74
2022-08-02T13:11:44.377Z,38.79
2022-08-02T13:14:12.824Z,40.18
2022-08-02T13:16:42.267Z,40.53
2022-08-02T13:19:10.289Z,40.49
2022-08-02T13:21:39.848Z,40.80
2022-08-02T13:24:23.261Z,40.82
2022-08-02T13:26:57.299Z,40.94
2022-08-02T13:29:25.736Z,41.45
2022-08-02T13:31:53.591Z,42.04
2022-08-02T13:34:21.237Z,41.86
2022-08-02T13:36:48.941Z,41.96
2022-08-02T13:39:16.597Z,42.42
2022-08-02T13:41:44.239Z,42.11
2022-08-02T13:44:13.237Z,42.99
2022-08-02T13:46:45.455Z,43.25
2022-08-02T13:49:18.385Z,43.42
2022-08-02T13:51:47.147Z,43.94
2022-08-02T13:54:15.373Z,44.82
2022-08-02T13:56:43.097Z,44.84
2022-08-02T13:59:26.283Z,43.85
2022-08-02T14:02:00.589Z,45.05
2022-08-02T14:04:29.677Z,43.92
2022-08-02T14:06:58.926Z,45.31
2022-08-02T14:09:27.536Z,46.79
2022-08-02T14:11:55.225Z,47.20
2022-08-02T14:14:22.837Z,47.23
2022-08-02T14:16:50.482Z,46.62
2022-08-02T14:19:21.679Z,46.92
2022-08-02T14:21:49.805Z,47.21
2022-08-02T14:24:18.395Z,47.78
2022-08-02T14:26:46.448Z,48.15
2022-08-02T14:29:14.180Z,48.47
2022-08-02T14:31:44.721Z,48.35
2022-08-02T14:34:13.336Z,48.00
2022-08-02T14:36:42.390Z,49.13
2022-08-02T14:39:10.439Z,46.30
2022-08-02T14:41:59.838Z,45.10
2022-08-02T14:44:26.057Z,46.04
2022-08-02T14:46:53.697Z,47.61
2022-08-02T14:49:25.107Z,48.95
2022-08-02T14:51:56.155Z,48.66
2022-08-02T14:54:27.677Z,47.23
2022-08-02T14:56:58.450Z,48.45
2022-08-02T14:59:26.381Z,48.59
2022-08-02T15:01:54.376Z,49.58
2022-08-02T15:04:22.121Z,49.21
2022-08-02T15:06:49.825Z,49.78
2022-08-02T15:09:18.845Z,50.48
2022-08-02T15:11:47.876Z,50.53
2022-08-02T15:14:20.275Z,49.49
2022-08-02T15:16:58.061Z,49.21
2022-08-02T15:19:44.994Z,48.80
2022-08-02T15:22:16.657Z,48.68
2022-08-02T15:24:49.162Z,50.44
2022-08-02T15:27:17.388Z,51.75
2022-08-02T15:29:46.514Z,52.55
2022-08-02T15:32:14.994Z,53.23
2022-08-02T15:34:42.793Z,53.70
2022-08-02T15:37:10.457Z,52.52
2022-08-02T15:39:38.156Z,53.87
2022-08-02T15:42:07.338Z,53.71
2022-08-02T15:44:34.981Z,53.89
2022-08-02T15:47:02.683Z,54.01
2022-08-02T15:49:30.375Z,53.38
2022-08-02T15:51:58.383Z,53.17
2022-08-02T15:54:26.062Z,53.59
2022-08-02T15:56:53.841Z,54.03
2022-08-02T15:59:22.847Z,51.95
2022-08-02T16:01:50.560Z,53.20
2022-08-02T16:04:18.758Z,52.68
2022-08-02T16:06:46.470Z,51.54
2022-08-02T16:09:14.102Z,52.18
2022-08-02T16:11:41.805Z,52.89
2022-08-02T16:14:09.504Z,53.52
2022-08-02T16:16:40.133Z,53.13
2022-08-02T16:19:46.350Z,53.68
2022-08-02T16:21:56.150Z,53.86
2022-08-02T16:24:23.868Z,54.23
2022-08-02T16:26:51.484Z,54.09
2022-08-02T16:29:19.730Z,54.78
2022-08-02T16:31:49.179Z,54.03
2022-08-02T16:34:17.301Z,53.41
2022-08-02T16:36:45.567Z,53.34
2022-08-02T16:39:13.503Z,52.38
2022-08-02T16:41:50.861Z,51.85
2022-08-02T16:44:26.859Z,51.48
2022-08-02T16:47:00.647Z,52.38
2022-08-02T16:50:04.955Z,51.78
2022-08-02T16:52:19.176Z,51.11
2022-08-02T16:54:49.415Z,50.61
2022-08-02T16:57:19.794Z,49.71
2022-08-02T16:59:57.657Z,48.71
2022-08-02T17:02:27.924Z,48.36
2022-08-02T17:04:56.613Z,47.32
2022-08-02T17:08:06.312Z,46.77
2022-08-02T17:10:12.615Z,46.27
2022-08-02T17:12:41.017Z,45.98
2022-08-02T17:16:01.025Z,45.66
2022-08-02T17:18:00.511Z,45.22
2022-08-02T17:20:28.831Z,44.63
2022-08-02T17:23:00.641Z,44.18
2022-08-02T17:25:28.727Z,43.92
2022-08-02T17:27:59.724Z,43.25
2022-08-02T17:30:28.909Z,43.07
2022-08-02T17:32:57.968Z,43.37
2022-08-02T17:35:43.370Z,43.37
2022-08-02T17:38:18.176Z,43.06
2022-08-02T17:40:54.595Z,43.05
2022-08-02T17:43:22.222Z,42.29
2022-08-02T17:46:00.124Z,41.56
2022-08-02T17:48:55.026Z,40.67
2022-08-02T17:52:15.314Z,39.63
2022-08-02T17:54:12.831Z,38.90
2022-08-02T17:56:42.342Z,38.38
2022-08-02T17:59:12.228Z,37.80
2022-08-02T18:01:53.078Z,37.09
2022-08-02T18:04:27.757Z,36.84
2022-08-02T18:06:59.068Z,36.44
2022-08-02T18:09:32.485Z,36.00
2022-08-02T18:12:02.297Z,35.50
2022-08-02T18:14:30.996Z,35.17
2022-08-02T18:16:58.677Z,34.81
2022-08-02T18:19:33.161Z,34.36
2022-08-02T18:22:15.997Z,34.11
2022-08-02T18:24:44.932Z,33.89
2022-08-02T18:27:12.923Z,33.84
2022-08-02T18:29:40.631Z,33.68
2022-08-02T18:32:11.692Z,33.40
2022-08-02T18:34:39.887Z,33.06
2022-08-02T18:37:08.018Z,32.67
2022-08-02T18:39:51.113Z,32.39
2022-08-02T18:42:19.312Z,32.01
2022-08-02T18:44:46.953Z,31.83
2022-08-02T18:47:14.600Z,31.57
2022-08-02T18:49:45.970Z,31.31
2022-08-02T18:52:15.119Z,31.02
2022-08-02T18:54:44.479Z,30.80
2022-08-02T18:58:19.300Z,30.52
2022-08-02T19:00:00.669Z,30.24
2022-08-02T19:02:28.858Z,29.98
2022-08-02T19:04:57.047Z,29.71
2022-08-02T19:07:25.205Z,29.52
2022-08-02T19:10:14.130Z,29.43
2022-08-02T19:12:41.767Z,29.31
2022-08-02T19:15:16.917Z,29.14
2022-08-02T19:17:53.903Z,28.96
2022-08-02T19:20:23.951Z,28.74
2022-08-02T19:22:53.785Z,28.56
2022-08-02T19:25:27.818Z,28.45
2022-08-02T19:27:56.777Z,28.30
2022-08-02T19:30:25.644Z,28.02
2022-08-02T19:32:59.291Z,27.82
2022-08-02T19:35:34.475Z,27.65
2022-08-02T19:38:09.621Z,27.49
2022-08-02T19:40:41.584Z,27.38
2022-08-02T19:44:26.856Z,27.29
2022-08-02T19:45:57.770Z,27.14
2022-08-02T19:48:27.296Z,27.07
2022-08-02T19:51:00.866Z,26.95
2022-08-02T19:53:47.859Z,26.83
2022-08-02T19:56:24.863Z,26.68
2022-08-02T19:59:13.198Z,26.45
2022-08-02T20:01:48.832Z,26.37
2022-08-02T20:04:23.253Z,26.25
2022-08-02T20:07:04.693Z,26.16
2022-08-02T20:09:33.369Z,26.02
2022-08-02T20:12:16.710Z,25.85
2022-08-02T20:14:51.094Z,25.74
2022-08-02T20:17:20.850Z,25.54
2022-08-02T20:19:48.805Z,25.32
2022-08-02T20:22:16.936Z,25.20
2022-08-02T20:24:46.837Z,25.16
2022-08-02T20:27:23.823Z,25.12
2022-08-02T20:29:52.717Z,25.08
2022-08-02T20:32:23.456Z,25.05
2022-08-02T20:34:52.462Z,25.02
2022-08-02T20:37:59.800Z,24.99
2022-08-02T20:40:10.246Z,24.96
2022-08-02T20:42:47.542Z,24.88
2022-08-02T20:45:15.930Z,24.80
2022-08-02T20:47:43.592Z,24.70
2022-08-02T20:50:35.165Z,24.61
2022-08-02T20:53:04.014Z,24.47
2022-08-02T20:55:32.490Z,24.41
2022-08-02T20:58:02.747Z,24.37
2022-08-02T21:00:31.417Z,24.29
2022-08-02T21:02:59.340Z,24.26
2022-08-02T21:05:54.568Z,24.16
2022-08-02T21:08:15.566Z,24.07
2022-08-02T21:10:52.230Z,23.86
2022-08-02T21:13:24.113Z,23.81
2022-08-02T21:15:53.172Z,23.78
2022-08-02T21:18:34.858Z,23.74
2022-08-02T21:21:09.219Z,23.72
2022-08-02T21:23:37.545Z,23.71
2022-08-02T21:26:06.401Z,23.66
2022-08-02T21:28:44.859Z,23.65
2022-08-02T21:31:14.521Z,23.65
2022-08-02T21:33:57.544Z,23.56
2022-08-02T21:36:30.783Z,23.62
2022-08-02T21:39:05.432Z,23.61
2022-08-02T21:41:38.463Z,23.57
2022-08-02T21:44:10.367Z,23.56
2022-08-02T21:46:38.077Z,23.53
2022-08-02T21:49:06.372Z,23.48
2022-08-02T21:51:34.522Z,23.44
2022-08-02T21:54:16.858Z,23.34
2022-08-02T21:56:48.445Z,23.17
2022-08-02T21:59:18.035Z,23.12
2022-08-02T22:01:53.795Z,23.07
2022-08-02T22:04:22.192Z,22.99
2022-08-02T22:06:49.898Z,22.87
2022-08-02T22:09:43.983Z,22.80
2022-08-02T22:12:12.556Z,22.71
2022-08-02T22:14:49.338Z,22.66
2022-08-02T22:17:21.324Z,22.64
2022-08-02T22:20:12.254Z,22.57
2022-08-02T22:22:40.365Z,22.52
2022-08-02T22:25:10.110Z,22.43
2022-08-02T22:28:34.920Z,22.30
2022-08-02T22:30:38.689Z,22.27
2022-08-02T22:33:33.218Z,22.17
2022-08-02T22:36:02.162Z,22.16
2022-08-02T22:38:30.138Z,22.11
2022-08-02T22:40:57.769Z,22.10
2022-08-02T22:43:25.377Z,22.04
2022-08-02T22:46:00.352Z,22.08
2022-08-02T22:48:28.011Z,22.05
2022-08-02T22:50:56.437Z,22.05
2022-08-02T22:53:35.407Z,21.96
2022-08-02T22:56:03.554Z,21.85
2022-08-02T22:58:32.368Z,21.85
2022-08-02T23:01:01.775Z,21.80
2022-08-02T23:03:29.599Z,21.74
2022-08-02T23:05:57.784Z,21.72
2022-08-02T23:08:25.496Z,21.76
2022-08-02T23:10:53.284Z,21.80
2022-08-02T23:13:23.290Z,21.70
2022-08-02T23:16:11.489Z,21.65
2022-08-02T23:18:58.106Z,21.45
2022-08-02T23:21:27.599Z,21.33
2022-08-02T23:24:14.040Z,21.46
2022-08-02T23:26:41.672Z,21.38
2022-08-02T23:29:09.341Z,21.27
2022-08-02T23:31:38.444Z,21.32
2022-08-02T23:34:07.504Z,21.27
2022-08-02T23:36:35.149Z,21.26
2022-08-02T23:39:02.786Z,21.24
2022-08-02T23:41:30.430Z,21.17
2022-08-02T23:44:13.114Z,21.04
2022-08-02T23:46:42.909Z,21.05
2022-08-02T23:49:13.513Z,21.03
2022-08-02T23:51:41.246Z,21.11
2022-08-02T23:54:09.220Z,21.13
2022-08-02T23:56:36.926Z,21.10
2022-08-02T23:59:05.185Z,21.13
