createdAt,value
2023-04-14T00:00:40.193Z,-1.64
2023-04-14T00:01:40.187Z,-1.64
2023-04-14T00:02:40.370Z,-1.66
2023-04-14T00:03:40.257Z,-1.59
2023-04-14T00:04:40.272Z,-1.59
2023-04-14T00:05:40.198Z,-1.58
2023-04-14T00:06:40.195Z,-1.49
2023-04-14T00:07:40.203Z,-1.56
2023-04-14T00:08:40.206Z,-1.66
2023-04-14T00:09:40.231Z,-1.82
2023-04-14T00:10:40.221Z,-1.80
2023-04-14T00:11:40.223Z,-1.74
2023-04-14T00:12:40.210Z,-1.69
2023-04-14T00:13:40.220Z,-1.66
2023-04-14T00:14:40.214Z,-1.66
2023-04-14T00:15:40.222Z,-1.61
2023-04-14T00:16:40.287Z,-1.61
2023-04-14T00:17:40.331Z,-1.64
2023-04-14T00:18:40.223Z,-1.67
2023-04-14T00:19:40.236Z,-1.70
2023-04-14T00:20:40.232Z,-1.74
2023-04-14T00:21:40.237Z,-1.72
2023-04-14T00:22:40.265Z,-1.77
2023-04-14T00:23:40.248Z,-1.76
2023-04-14T00:24:40.251Z,-1.85
2023-04-14T00:25:40.287Z,-1.91
2023-04-14T00:26:40.254Z,-1.94
2023-04-14T00:27:40.271Z,-1.98
2023-04-14T00:28:40.261Z,-1.92
2023-04-14T00:29:40.261Z,-1.92
2023-04-14T00:30:40.257Z,-1.97
2023-04-14T00:31:40.326Z,-1.94
2023-04-14T00:32:40.297Z,-1.97
2023-04-14T00:33:40.263Z,-2.03
2023-04-14T00:34:40.261Z,-1.92
2023-04-14T00:35:40.267Z,-1.95
2023-04-14T00:36:40.268Z,-1.92
2023-04-14T00:37:40.272Z,-1.85
2023-04-14T00:38:40.271Z,-1.82
2023-04-14T00:39:40.286Z,-1.87
2023-04-14T00:40:40.276Z,-1.91
2023-04-14T00:41:40.314Z,-1.90
2023-04-14T00:42:40.280Z,-1.88
2023-04-14T00:43:40.287Z,-1.84
2023-04-14T00:44:40.284Z,-1.80
2023-04-14T00:45:40.289Z,-1.80
2023-04-14T00:46:40.345Z,-1.80
2023-04-14T00:47:40.327Z,-1.85
2023-04-14T00:48:40.294Z,-1.77
2023-04-14T00:49:40.298Z,-1.82
2023-04-14T00:50:40.313Z,-1.88
2023-04-14T00:51:40.318Z,-1.88
2023-04-14T00:52:40.305Z,-1.82
2023-04-14T00:53:40.309Z,-1.85
2023-04-14T00:54:40.307Z,-1.84
2023-04-14T00:55:40.316Z,-1.85
2023-04-14T00:56:40.315Z,-1.80
2023-04-14T00:57:40.342Z,-1.84
2023-04-14T00:58:40.320Z,-1.90
2023-04-14T00:59:40.322Z,-1.92
2023-04-14T01:00:40.328Z,-1.92
2023-04-14T01:01:40.341Z,-1.95
2023-04-14T01:02:40.687Z,-1.92
2023-04-14T01:03:40.392Z,-1.95
2023-04-14T01:04:52.652Z,-1.91
2023-04-14T01:05:40.335Z,-1.90
2023-04-14T01:06:40.333Z,-1.87
2023-04-14T01:07:40.351Z,-1.84
2023-04-14T01:08:40.339Z,-1.91
2023-04-14T01:09:40.343Z,-1.85
2023-04-14T01:10:40.343Z,-1.85
2023-04-14T01:11:40.347Z,-1.88
2023-04-14T01:12:40.346Z,-1.84
2023-04-14T01:13:40.371Z,-1.92
2023-04-14T01:14:40.358Z,-1.87
2023-04-14T01:15:40.372Z,-1.91
2023-04-14T01:16:40.354Z,-1.88
2023-04-14T01:17:40.384Z,-1.87
2023-04-14T01:18:40.359Z,-1.91
2023-04-14T01:19:40.369Z,-1.80
2023-04-14T01:20:40.361Z,-1.85
2023-04-14T01:21:40.442Z,-1.84
2023-04-14T01:22:40.369Z,-1.87
2023-04-14T01:23:40.375Z,-1.82
2023-04-14T01:24:40.371Z,-1.92
2023-04-14T01:25:40.374Z,-1.82
2023-04-14T01:26:40.377Z,-1.91
2023-04-14T01:27:40.385Z,-1.77
2023-04-14T01:28:40.378Z,-1.88
2023-04-14T01:29:40.406Z,-1.77
2023-04-14T01:30:40.383Z,-1.76
2023-04-14T01:31:40.415Z,-1.79
2023-04-14T01:32:40.429Z,-1.70
2023-04-14T01:33:40.404Z,-1.70
2023-04-14T01:34:40.426Z,-1.66
2023-04-14T01:35:40.405Z,-1.61
2023-04-14T01:36:40.397Z,-1.61
2023-04-14T01:37:40.400Z,-1.64
2023-04-14T01:38:40.404Z,-1.70
2023-04-14T01:39:40.407Z,-1.74
2023-04-14T01:40:40.404Z,-1.69
2023-04-14T01:41:40.410Z,-1.70
2023-04-14T01:42:40.408Z,-1.62
2023-04-14T01:43:40.424Z,-1.61
2023-04-14T01:44:40.417Z,-1.61
2023-04-14T01:45:40.486Z,-1.72
2023-04-14T01:46:40.416Z,-1.67
2023-04-14T01:47:40.441Z,-1.58
2023-04-14T01:48:40.420Z,-1.74
2023-04-14T01:49:40.491Z,-1.84
2023-04-14T01:50:40.426Z,-1.77
2023-04-14T01:51:40.432Z,-1.80
2023-04-14T01:52:40.433Z,-1.80
2023-04-14T01:53:40.458Z,-1.80
2023-04-14T01:54:40.434Z,-1.84
2023-04-14T01:55:40.444Z,-1.69
2023-04-14T01:56:40.450Z,-1.69
2023-04-14T01:57:40.446Z,-1.69
2023-04-14T01:58:40.455Z,-1.66
2023-04-14T01:59:40.454Z,-1.66
2023-04-14T02:00:40.529Z,-1.67
2023-04-14T02:01:40.478Z,-1.69
2023-04-14T02:02:40.523Z,-1.69
2023-04-14T02:03:40.565Z,-1.73
2023-04-14T02:04:40.468Z,-1.77
2023-04-14T02:05:40.464Z,-1.70
2023-04-14T02:06:40.464Z,-1.77
2023-04-14T02:07:40.465Z,-1.87
2023-04-14T02:08:40.463Z,-1.92
2023-04-14T02:09:40.475Z,-1.90
2023-04-14T02:10:40.469Z,-1.91
2023-04-14T02:11:40.480Z,-1.92
2023-04-14T02:12:40.477Z,-1.98
2023-04-14T02:13:40.480Z,-1.97
2023-04-14T02:14:40.478Z,-1.98
2023-04-14T02:15:40.478Z,-1.92
2023-04-14T02:16:40.552Z,-2.00
2023-04-14T02:17:40.523Z,-1.94
2023-04-14T02:18:40.497Z,-1.91
2023-04-14T02:19:40.492Z,-1.90
2023-04-14T02:20:40.493Z,-1.82
2023-04-14T02:21:40.489Z,-1.94
2023-04-14T02:22:40.522Z,-1.85
2023-04-14T02:23:40.492Z,-1.80
2023-04-14T02:24:40.505Z,-1.82
2023-04-14T02:25:40.514Z,-1.73
2023-04-14T02:26:40.506Z,-1.74
2023-04-14T02:27:40.567Z,-1.77
2023-04-14T02:28:40.507Z,-1.77
2023-04-14T02:29:40.517Z,-1.76
2023-04-14T02:30:40.561Z,-1.77
2023-04-14T02:31:40.509Z,-1.69
2023-04-14T02:32:40.589Z,-1.69
2023-04-14T02:33:40.544Z,-1.73
2023-04-14T02:34:40.531Z,-1.69
2023-04-14T02:35:40.556Z,-1.70
2023-04-14T02:36:40.533Z,-1.64
2023-04-14T02:37:40.528Z,-1.70
2023-04-14T02:38:40.539Z,-1.70
2023-04-14T02:39:40.524Z,-1.76
2023-04-14T02:40:40.540Z,-1.87
2023-04-14T02:41:40.546Z,-1.94
2023-04-14T02:42:40.540Z,-1.97
2023-04-14T02:43:40.541Z,-1.97
2023-04-14T02:44:40.542Z,-1.95
2023-04-14T02:45:40.563Z,-1.90
2023-04-14T02:46:40.596Z,-1.87
2023-04-14T02:47:40.583Z,-1.87
2023-04-14T02:48:40.554Z,-1.90
2023-04-14T02:49:40.574Z,-1.76
2023-04-14T02:50:40.556Z,-1.82
2023-04-14T02:51:40.557Z,-1.84
2023-04-14T02:52:40.558Z,-1.70
2023-04-14T02:53:40.560Z,-1.70
2023-04-14T02:54:40.573Z,-1.70
2023-04-14T02:55:40.576Z,-1.70
2023-04-14T02:56:40.566Z,-1.61
2023-04-14T02:57:40.580Z,-1.72
2023-04-14T02:58:40.573Z,-1.73
2023-04-14T02:59:40.571Z,-1.77
2023-04-14T03:00:40.574Z,-1.74
2023-04-14T03:01:40.601Z,-1.82
2023-04-14T03:02:40.628Z,-1.92
2023-04-14T03:03:40.605Z,-1.95
2023-04-14T03:04:40.609Z,-1.92
2023-04-14T03:05:40.603Z,-1.85
2023-04-14T03:06:40.593Z,-1.90
2023-04-14T03:07:40.594Z,-1.92
2023-04-14T03:08:40.597Z,-1.82
2023-04-14T03:09:40.595Z,-1.80
2023-04-14T03:10:40.599Z,-1.76
2023-04-14T03:11:40.595Z,-1.79
2023-04-14T03:12:40.602Z,-1.70
2023-04-14T03:13:40.617Z,-1.84
2023-04-14T03:14:40.605Z,-1.92
2023-04-14T03:15:40.643Z,-1.84
2023-04-14T03:16:40.610Z,-1.88
2023-04-14T03:17:40.624Z,-1.90
2023-04-14T03:18:40.623Z,-1.97
2023-04-14T03:19:40.626Z,-1.92
2023-04-14T03:20:40.634Z,-1.95
2023-04-14T03:21:40.641Z,-1.95
2023-04-14T03:22:40.672Z,-1.97
2023-04-14T03:23:40.624Z,-1.91
2023-04-14T03:24:40.659Z,-1.97
2023-04-14T03:25:40.705Z,-1.95
2023-04-14T03:26:40.642Z,-1.97
2023-04-14T03:27:40.631Z,-2.05
2023-04-14T03:28:40.635Z,-1.92
2023-04-14T03:29:40.631Z,-1.95
2023-04-14T03:30:40.636Z,-1.95
2023-04-14T03:31:40.718Z,-1.95
2023-04-14T03:32:40.675Z,-1.92
2023-04-14T03:33:40.648Z,-1.94
2023-04-14T03:34:40.644Z,-1.94
2023-04-14T03:35:40.642Z,-2.00
2023-04-14T03:36:40.647Z,-1.92
2023-04-14T03:37:40.676Z,-2.03
2023-04-14T03:38:40.661Z,-2.10
2023-04-14T03:39:40.654Z,-2.05
2023-04-14T03:40:40.662Z,-2.05
2023-04-14T03:41:40.664Z,-2.12
2023-04-14T03:42:40.682Z,-2.12
2023-04-14T03:43:40.664Z,-2.13
2023-04-14T03:44:40.666Z,-2.10
2023-04-14T03:45:40.664Z,-2.10
2023-04-14T03:46:40.745Z,-2.18
2023-04-14T03:47:40.706Z,-2.20
2023-04-14T03:48:40.671Z,-2.15
2023-04-14T03:49:40.677Z,-2.12
2023-04-14T03:50:40.675Z,-2.12
2023-04-14T03:51:40.677Z,-2.15
2023-04-14T03:52:40.710Z,-2.16
2023-04-14T03:53:40.709Z,-2.20
2023-04-14T03:54:40.688Z,-2.30
2023-04-14T03:55:40.696Z,-2.13
2023-04-14T03:56:40.692Z,-2.21
2023-04-14T03:57:40.724Z,-2.15
2023-04-14T03:58:40.698Z,-2.21
2023-04-14T03:59:40.704Z,-2.24
2023-04-14T04:00:40.701Z,-2.16
2023-04-14T04:01:40.712Z,-2.26
2023-04-14T04:02:40.886Z,-2.30
2023-04-14T04:03:40.906Z,-2.29
2023-04-14T04:04:40.795Z,-2.37
2023-04-14T04:05:40.739Z,-2.29
2023-04-14T04:06:40.710Z,-2.34
2023-04-14T04:07:40.706Z,-2.49
2023-04-14T04:08:40.723Z,-2.45
2023-04-14T04:09:40.746Z,-2.45
2023-04-14T04:10:40.715Z,-2.42
2023-04-14T04:11:40.725Z,-2.35
2023-04-14T04:12:40.719Z,-2.32
2023-04-14T04:13:40.720Z,-2.34
2023-04-14T04:14:40.731Z,-2.37
2023-04-14T04:15:40.725Z,-2.40
2023-04-14T04:16:40.774Z,-2.39
2023-04-14T04:17:40.752Z,-2.39
2023-04-14T04:18:40.737Z,-2.39
2023-04-14T04:19:40.732Z,-2.34
2023-04-14T04:20:40.742Z,-2.48
2023-04-14T04:21:40.733Z,-2.46
2023-04-14T04:22:40.746Z,-2.42
2023-04-14T04:23:40.742Z,-2.43
2023-04-14T04:24:40.782Z,-2.43
2023-04-14T04:25:40.765Z,-2.35
2023-04-14T04:26:40.766Z,-2.32
2023-04-14T04:27:40.752Z,-2.35
2023-04-14T04:28:40.750Z,-2.32
2023-04-14T04:29:40.749Z,-2.37
2023-04-14T04:30:40.760Z,-2.35
2023-04-14T04:31:40.775Z,-2.30
2023-04-14T04:32:40.811Z,-2.39
2023-04-14T04:33:40.766Z,-2.34
2023-04-14T04:34:40.763Z,-2.32
2023-04-14T04:35:40.760Z,-2.34
2023-04-14T04:36:40.770Z,-2.34
2023-04-14T04:37:40.775Z,-2.40
2023-04-14T04:38:40.771Z,-2.37
2023-04-14T04:39:40.773Z,-2.32
2023-04-14T04:40:40.785Z,-2.42
2023-04-14T04:41:40.802Z,-2.37
2023-04-14T04:42:40.832Z,-2.37
2023-04-14T04:43:40.778Z,-2.48
2023-04-14T04:44:40.793Z,-2.50
2023-04-14T04:45:40.810Z,-2.46
2023-04-14T04:46:40.810Z,-2.42
2023-04-14T04:47:40.803Z,-2.43
2023-04-14T04:48:40.791Z,-2.45
2023-04-14T04:49:40.790Z,-2.45
2023-04-14T04:50:40.794Z,-2.45
2023-04-14T04:51:40.797Z,-2.48
2023-04-14T04:52:40.795Z,-2.46
2023-04-14T04:53:40.809Z,-2.43
2023-04-14T04:54:40.798Z,-2.34
2023-04-14T04:55:40.799Z,-2.42
2023-04-14T04:56:40.808Z,-2.39
2023-04-14T04:57:40.825Z,-2.46
2023-04-14T04:58:40.807Z,-2.45
2023-04-14T04:59:40.804Z,-2.45
2023-04-14T05:00:40.829Z,-2.45
2023-04-14T05:01:40.845Z,-2.60
2023-04-14T05:02:40.931Z,-2.56
2023-04-14T05:03:40.811Z,-2.56
2023-04-14T05:04:40.876Z,-2.63
2023-04-14T05:05:40.817Z,-2.61
2023-04-14T05:06:40.830Z,-2.61
2023-04-14T05:07:40.839Z,-2.64
2023-04-14T05:08:40.828Z,-2.70
2023-04-14T05:09:40.827Z,-2.55
2023-04-14T05:10:40.840Z,-2.56
2023-04-14T05:11:40.830Z,-2.55
2023-04-14T05:12:40.845Z,-2.60
2023-04-14T05:13:40.850Z,-2.52
2023-04-14T05:14:40.837Z,-2.56
2023-04-14T05:15:40.854Z,-2.61
2023-04-14T05:16:40.853Z,-2.46
2023-04-14T05:17:40.903Z,-2.49
2023-04-14T05:18:40.852Z,-2.56
2023-04-14T05:19:40.849Z,-2.43
2023-04-14T05:20:40.848Z,-2.46
2023-04-14T05:21:40.848Z,-2.56
2023-04-14T05:22:40.854Z,-2.61
2023-04-14T05:23:40.851Z,-2.56
2023-04-14T05:24:40.855Z,-2.49
2023-04-14T05:25:40.864Z,-2.53
2023-04-14T05:27:40.856Z,-2.46
2023-04-14T05:28:40.859Z,-2.42
2023-04-14T05:29:40.944Z,-2.45
2023-04-14T05:30:40.907Z,-2.46
2023-04-14T05:31:41.031Z,-2.46
2023-04-14T05:32:40.873Z,-2.40
2023-04-14T05:33:40.870Z,-2.42
2023-04-14T05:34:40.876Z,-2.45
2023-04-14T05:35:40.865Z,-2.42
2023-04-14T05:36:40.875Z,-2.42
2023-04-14T05:37:40.875Z,-2.40
2023-04-14T05:38:40.883Z,-2.37
2023-04-14T05:39:40.874Z,-2.32
2023-04-14T05:40:40.889Z,-2.27
2023-04-14T05:41:40.887Z,-2.35
2023-04-14T05:42:40.893Z,-2.26
2023-04-14T05:43:40.886Z,-2.24
2023-04-14T05:44:40.957Z,-2.24
2023-04-14T05:45:40.900Z,-2.23
2023-04-14T05:46:40.948Z,-2.27
2023-04-14T05:47:40.917Z,-2.30
2023-04-14T05:48:40.894Z,-2.21
2023-04-14T05:49:40.889Z,-2.26
2023-04-14T05:50:40.894Z,-2.20
2023-04-14T05:51:40.917Z,-2.15
2023-04-14T05:52:40.899Z,-2.15
2023-04-14T05:53:40.896Z,-2.15
2023-04-14T05:54:43.003Z,-2.05
2023-04-14T05:55:40.900Z,-1.95
2023-04-14T05:56:40.924Z,-1.97
2023-04-14T05:57:40.916Z,-1.95
2023-04-14T05:58:40.908Z,-1.88
2023-04-14T05:59:40.906Z,-1.84
2023-04-14T06:00:40.911Z,-1.80
2023-04-14T06:01:40.978Z,-1.79
2023-04-14T06:02:41.209Z,-1.73
2023-04-14T06:03:41.174Z,-1.76
2023-04-14T06:04:41.092Z,-1.87
2023-04-14T06:05:40.917Z,-1.80
2023-04-14T06:06:40.922Z,-1.87
2023-04-14T06:07:40.916Z,-1.92
2023-04-14T06:08:40.927Z,-1.85
2023-04-14T06:09:40.919Z,-1.84
2023-04-14T06:10:40.928Z,-1.88
2023-04-14T06:11:40.935Z,-1.82
2023-04-14T06:12:40.945Z,-1.87
2023-04-14T06:13:40.931Z,-1.80
2023-04-14T06:14:40.943Z,-1.74
2023-04-14T06:15:40.933Z,-1.80
2023-04-14T06:16:40.953Z,-1.79
2023-04-14T06:17:40.979Z,-1.66
2023-04-14T06:18:40.941Z,-1.66
2023-04-14T06:19:40.948Z,-1.72
2023-04-14T06:20:40.947Z,-1.58
2023-04-14T06:21:40.945Z,-1.51
2023-04-14T06:22:40.956Z,-1.48
2023-04-14T06:23:40.956Z,-1.40
2023-04-14T06:24:40.955Z,-1.38
2023-04-14T06:25:40.971Z,-1.45
2023-04-14T06:26:40.964Z,-1.45
2023-04-14T06:27:40.968Z,-1.30
2023-04-14T06:28:43.296Z,-1.38
2023-04-14T06:29:40.975Z,-1.30
2023-04-14T06:30:40.964Z,-1.30
2023-04-14T06:31:41.033Z,-1.23
2023-04-14T06:32:41.016Z,-1.16
2023-04-14T06:33:40.991Z,-1.17
2023-04-14T06:34:40.970Z,-1.07
2023-04-14T06:35:40.996Z,-1.05
2023-04-14T06:36:40.973Z,-1.04
2023-04-14T06:37:40.983Z,-1.01
2023-04-14T06:38:40.983Z,-0.97
2023-04-14T06:39:40.991Z,-0.91
2023-04-14T06:40:41.003Z,-0.89
2023-04-14T06:41:40.988Z,-0.80
2023-04-14T06:42:41.000Z,-0.72
2023-04-14T06:43:40.992Z,-0.67
2023-04-14T06:44:40.991Z,-0.61
2023-04-14T06:45:41.021Z,-0.52
2023-04-14T06:46:41.002Z,-0.55
2023-04-14T06:47:41.077Z,-0.54
2023-04-14T06:48:41.006Z,-0.57
2023-04-14T06:49:41.122Z,-0.67
2023-04-14T06:50:42.623Z,-0.94
2023-04-14T06:51:41.020Z,-0.82
2023-04-14T06:52:41.020Z,-0.73
2023-04-14T06:53:41.021Z,-0.75
2023-04-14T06:54:41.018Z,-0.58
2023-04-14T06:55:41.045Z,-0.54
2023-04-14T06:56:41.049Z,-0.44
2023-04-14T06:57:41.043Z,-0.43
2023-04-14T06:58:41.053Z,-0.39
2023-04-14T06:59:41.032Z,-0.36
2023-04-14T07:00:41.045Z,-0.39
2023-04-14T07:01:41.059Z,-0.34
2023-04-14T07:02:41.117Z,-0.44
2023-04-14T07:03:41.044Z,-0.51
2023-04-14T07:04:41.175Z,-0.49
2023-04-14T07:05:41.069Z,-0.49
2023-04-14T07:06:41.069Z,-0.55
2023-04-14T07:07:41.067Z,-0.60
2023-04-14T07:08:41.065Z,-0.46
2023-04-14T07:09:41.078Z,-0.52
2023-04-14T07:10:41.059Z,-0.55
2023-04-14T07:11:41.069Z,-0.61
2023-04-14T07:12:41.073Z,-0.55
2023-04-14T07:13:41.117Z,-0.67
2023-04-14T07:14:41.082Z,-0.64
2023-04-14T07:15:41.180Z,-0.67
2023-04-14T07:16:41.093Z,-0.73
2023-04-14T07:17:41.125Z,-0.75
2023-04-14T07:18:41.086Z,-0.78
2023-04-14T07:19:41.091Z,-0.85
2023-04-14T07:20:41.101Z,-0.76
2023-04-14T07:21:41.146Z,-0.61
2023-04-14T07:22:41.101Z,-0.46
2023-04-14T07:23:41.113Z,-0.43
2023-04-14T07:24:41.115Z,-0.49
2023-04-14T07:25:41.110Z,-0.82
2023-04-14T07:26:41.110Z,-0.97
2023-04-14T07:27:47.317Z,-0.92
2023-04-14T07:28:41.124Z,-0.89
2023-04-14T07:29:41.127Z,-0.79
2023-04-14T07:30:41.126Z,-0.73
2023-04-14T07:31:41.219Z,-0.54
2023-04-14T07:32:41.177Z,-0.57
2023-04-14T07:33:41.135Z,-0.37
2023-04-14T07:34:41.139Z,-0.37
2023-04-14T07:35:51.024Z,-0.33
2023-04-14T07:36:41.141Z,-0.21
2023-04-14T07:37:41.161Z,-0.10
2023-04-14T07:38:41.143Z,-0.11
2023-04-14T07:39:41.146Z,-0.19
2023-04-14T07:40:41.146Z,-0.21
2023-04-14T07:41:41.155Z,-0.26
2023-04-14T07:42:41.157Z,-0.14
2023-04-14T07:43:41.158Z,-0.21
2023-04-14T07:44:41.174Z,-0.16
2023-04-14T07:45:41.166Z,-0.05
2023-04-14T07:46:41.266Z,0.00
2023-04-14T07:47:41.194Z,0.04
2023-04-14T07:48:41.172Z,-0.04
2023-04-14T07:49:41.192Z,-0.10
2023-04-14T07:50:41.177Z,-0.10
2023-04-14T07:51:41.185Z,-0.04
2023-04-14T07:52:41.193Z,-0.11
2023-04-14T07:53:41.214Z,-0.05
2023-04-14T07:54:41.192Z,0.13
2023-04-14T07:55:41.202Z,0.00
2023-04-14T07:56:41.197Z,0.03
2023-04-14T07:57:41.216Z,0.04
2023-04-14T07:58:41.208Z,0.02
2023-04-14T07:59:41.221Z,0.24
2023-04-14T08:00:41.209Z,0.46
2023-04-14T08:01:41.225Z,0.58
2023-04-14T08:02:41.329Z,0.62
2023-04-14T08:03:43.589Z,0.57
2023-04-14T08:04:41.245Z,0.72
2023-04-14T08:05:41.277Z,0.86
2023-04-14T08:06:41.225Z,1.00
2023-04-14T08:07:41.239Z,1.14
2023-04-14T08:08:41.231Z,1.24
2023-04-14T08:09:41.261Z,1.24
2023-04-14T08:10:41.253Z,0.97
2023-04-14T08:11:41.244Z,0.68
2023-04-14T08:12:41.253Z,0.51
2023-04-14T08:13:41.252Z,0.42
2023-04-14T08:14:41.256Z,0.55
2023-04-14T08:15:41.258Z,0.44
2023-04-14T08:16:41.361Z,0.29
2023-04-14T08:17:41.293Z,0.38
2023-04-14T08:18:41.269Z,0.47
2023-04-14T08:19:41.277Z,0.49
2023-04-14T08:20:41.273Z,0.41
2023-04-14T08:21:41.304Z,0.58
2023-04-14T08:22:41.284Z,0.61
2023-04-14T08:23:41.294Z,0.76
2023-04-14T08:24:41.294Z,0.98
2023-04-14T08:25:41.403Z,1.00
2023-04-14T08:26:41.295Z,1.04
2023-04-14T08:27:41.301Z,1.00
2023-04-14T08:28:41.340Z,0.86
2023-04-14T08:29:41.317Z,0.46
2023-04-14T08:30:41.312Z,0.31
2023-04-14T08:31:41.392Z,0.42
2023-04-14T08:32:41.369Z,0.41
2023-04-14T08:33:41.332Z,0.32
2023-04-14T08:35:35.617Z,0.62
2023-04-14T08:35:42.562Z,0.80
2023-04-14T08:36:41.340Z,1.08
2023-04-14T08:37:41.341Z,1.11
2023-04-14T08:38:41.341Z,1.22
2023-04-14T08:39:41.351Z,0.98
2023-04-14T08:40:41.356Z,0.83
2023-04-14T08:41:41.374Z,0.78
2023-04-14T08:42:41.354Z,0.94
2023-04-14T08:43:41.364Z,1.16
2023-04-14T08:44:41.361Z,1.36
2023-04-14T08:45:41.398Z,1.42
2023-04-14T08:46:41.367Z,1.44
2023-04-14T08:47:41.429Z,1.73
2023-04-14T08:48:41.377Z,2.02
2023-04-14T08:49:41.427Z,2.03
2023-04-14T08:50:41.948Z,2.16
2023-04-14T08:51:41.391Z,2.25
2023-04-14T08:52:41.398Z,2.35
2023-04-14T08:53:41.401Z,2.14
2023-04-14T08:54:41.400Z,2.12
2023-04-14T08:55:41.458Z,2.18
2023-04-14T08:56:41.451Z,2.16
2023-04-14T08:57:41.551Z,2.17
2023-04-14T08:58:41.422Z,2.18
2023-04-14T08:59:41.430Z,2.24
2023-04-14T09:00:41.427Z,2.12
2023-04-14T09:01:41.477Z,2.16
2023-04-14T09:02:41.627Z,2.38
2023-04-14T09:03:41.716Z,2.43
2023-04-14T09:04:41.534Z,2.39
2023-04-14T09:05:41.459Z,2.38
2023-04-14T09:06:41.454Z,2.25
2023-04-14T09:07:41.464Z,2.17
2023-04-14T09:08:41.463Z,2.30
2023-04-14T09:09:41.473Z,2.56
2023-04-14T09:10:41.473Z,2.48
2023-04-14T09:11:41.485Z,2.59
2023-04-14T09:12:42.081Z,2.54
2023-04-14T09:13:41.519Z,2.09
2023-04-14T09:14:41.492Z,1.66
2023-04-14T09:15:41.507Z,1.69
2023-04-14T09:16:41.533Z,1.73
2023-04-14T09:17:41.551Z,1.84
2023-04-14T09:18:41.521Z,2.16
2023-04-14T09:20:35.463Z,2.17
2023-04-14T09:20:42.104Z,2.24
2023-04-14T09:21:52.761Z,2.14
2023-04-14T09:22:41.532Z,2.21
2023-04-14T09:23:41.544Z,2.34
2023-04-14T09:24:41.535Z,2.48
2023-04-14T09:25:41.553Z,2.56
2023-04-14T09:26:41.552Z,2.42
2023-04-14T09:27:41.553Z,2.57
2023-04-14T09:28:41.564Z,2.61
2023-04-14T09:29:41.587Z,2.54
2023-04-14T09:30:41.667Z,2.54
2023-04-14T09:31:41.671Z,2.52
2023-04-14T09:32:41.610Z,2.38
2023-04-14T09:33:41.611Z,1.87
2023-04-14T09:34:41.582Z,2.09
2023-04-14T09:35:41.589Z,2.12
2023-04-14T09:36:41.588Z,2.39
2023-04-14T09:37:41.627Z,2.63
2023-04-14T09:38:41.600Z,2.74
2023-04-14T09:39:41.607Z,2.34
2023-04-14T09:40:41.616Z,1.99
2023-04-14T09:41:41.624Z,2.17
2023-04-14T09:42:41.623Z,2.14
2023-04-14T09:43:41.647Z,2.27
2023-04-14T09:44:41.627Z,2.48
2023-04-14T09:45:41.658Z,2.82
2023-04-14T09:46:41.671Z,2.81
2023-04-14T09:47:41.675Z,2.43
2023-04-14T09:48:41.649Z,2.77
2023-04-14T09:49:41.657Z,2.96
2023-04-14T09:50:41.657Z,3.15
2023-04-14T09:51:41.664Z,3.21
2023-04-14T09:52:41.673Z,3.14
2023-04-14T09:53:41.684Z,2.63
2023-04-14T09:54:41.681Z,2.45
2023-04-14T09:55:41.684Z,2.75
2023-04-14T09:56:41.688Z,3.02
2023-04-14T09:57:41.696Z,2.99
2023-04-14T09:58:41.710Z,2.87
2023-04-14T09:59:41.708Z,2.53
2023-04-14T10:00:41.707Z,2.45
2023-04-14T10:01:41.786Z,2.14
2023-04-14T10:02:41.773Z,2.12
2023-04-14T10:03:41.770Z,2.39
2023-04-14T10:04:41.754Z,2.48
2023-04-14T10:05:41.733Z,2.69
2023-04-14T10:06:41.734Z,3.03
2023-04-14T10:07:41.742Z,3.15
2023-04-14T10:08:41.743Z,3.23
2023-04-14T10:09:41.755Z,3.32
2023-04-14T10:10:41.755Z,3.39
2023-04-14T10:11:41.767Z,3.47
2023-04-14T10:12:41.764Z,3.02
2023-04-14T10:13:41.786Z,3.02
2023-04-14T10:14:41.802Z,2.99
2023-04-14T10:15:41.823Z,2.17
2023-04-14T10:16:41.786Z,1.95
2023-04-14T10:17:41.844Z,1.87
2023-04-14T10:18:41.798Z,1.83
2023-04-14T10:19:41.807Z,1.60
2023-04-14T10:20:41.807Z,2.09
2023-04-14T10:21:41.811Z,2.74
2023-04-14T10:22:41.832Z,3.02
2023-04-14T10:23:41.826Z,3.39
2023-04-14T10:24:41.826Z,3.60
2023-04-14T10:25:41.833Z,3.90
2023-04-14T10:26:41.836Z,3.91
2023-04-14T10:27:41.843Z,3.23
2023-04-14T10:28:41.851Z,3.35
2023-04-14T10:29:41.853Z,2.78
2023-04-14T10:30:41.854Z,3.05
2023-04-14T10:31:41.892Z,3.06
2023-04-14T10:32:41.883Z,3.66
2023-04-14T10:33:41.900Z,4.29
2023-04-14T10:34:42.704Z,4.34
2023-04-14T10:35:41.934Z,3.36
2023-04-14T10:36:41.886Z,3.36
2023-04-14T10:37:41.893Z,3.08
2023-04-14T10:38:41.904Z,3.08
2023-04-14T10:39:41.906Z,3.15
2023-04-14T10:40:41.906Z,3.35
2023-04-14T10:41:41.920Z,3.28
2023-04-14T10:42:41.918Z,3.45
2023-04-14T10:43:41.927Z,3.90
2023-04-14T10:44:41.938Z,4.06
2023-04-14T10:45:41.947Z,4.55
2023-04-14T10:46:41.979Z,4.78
2023-04-14T10:47:42.004Z,4.55
2023-04-14T10:48:41.962Z,4.58
2023-04-14T10:49:41.972Z,4.14
2023-04-14T10:50:41.964Z,4.36
2023-04-14T10:51:41.967Z,4.48
2023-04-14T10:52:41.985Z,4.75
2023-04-14T10:53:41.974Z,4.96
2023-04-14T10:54:41.983Z,5.10
2023-04-14T10:55:51.699Z,5.17
2023-04-14T10:56:41.994Z,5.06
2023-04-14T10:57:42.005Z,5.18
2023-04-14T10:58:42.012Z,4.96
2023-04-14T10:59:42.012Z,4.91
2023-04-14T11:00:42.047Z,5.02
2023-04-14T11:01:42.037Z,5.38
2023-04-14T11:02:42.250Z,5.54
2023-04-14T11:03:42.304Z,5.48
2023-04-14T11:04:42.047Z,5.63
2023-04-14T11:05:42.078Z,5.57
2023-04-14T11:06:42.062Z,5.45
2023-04-14T11:07:42.057Z,5.72
2023-04-14T11:08:42.077Z,5.36
2023-04-14T11:09:42.074Z,5.09
2023-04-14T11:10:42.087Z,5.21
2023-04-14T11:11:42.088Z,5.46
2023-04-14T11:12:42.098Z,5.17
2023-04-14T11:13:42.099Z,5.36
2023-04-14T11:14:42.106Z,5.36
2023-04-14T11:15:42.117Z,5.20
2023-04-14T11:16:47.590Z,4.54
2023-04-14T11:17:42.230Z,5.07
2023-04-14T11:18:44.780Z,5.24
2023-04-14T11:19:42.134Z,5.43
2023-04-14T11:20:42.165Z,5.51
2023-04-14T11:21:42.172Z,5.76
2023-04-14T11:22:42.166Z,5.63
2023-04-14T11:23:42.170Z,5.89
2023-04-14T11:24:42.177Z,6.03
2023-04-14T11:25:42.199Z,5.96
2023-04-14T11:26:42.194Z,5.40
2023-04-14T11:27:42.196Z,5.61
2023-04-14T11:28:42.210Z,5.48
2023-04-14T11:29:42.207Z,5.61
2023-04-14T11:30:42.223Z,6.01
2023-04-14T11:31:42.243Z,6.30
2023-04-14T11:32:42.234Z,6.62
2023-04-14T11:33:42.666Z,6.22
2023-04-14T11:34:42.241Z,6.21
2023-04-14T11:35:42.248Z,5.42
2023-04-14T11:36:42.254Z,5.58
2023-04-14T11:37:42.293Z,5.74
2023-04-14T11:38:42.267Z,6.12
2023-04-14T11:39:42.276Z,6.03
2023-04-14T11:40:42.282Z,5.93
2023-04-14T11:41:42.297Z,5.61
2023-04-14T11:42:42.297Z,5.60
2023-04-14T11:43:42.305Z,5.86
2023-04-14T11:44:42.313Z,6.40
2023-04-14T11:45:42.373Z,5.36
2023-04-14T11:46:42.453Z,5.07
2023-04-14T11:47:42.371Z,6.00
2023-04-14T11:48:42.340Z,5.94
2023-04-14T11:49:42.345Z,6.00
2023-04-14T11:50:42.367Z,5.24
2023-04-14T11:51:42.376Z,5.39
2023-04-14T11:52:42.375Z,5.65
2023-04-14T11:53:42.393Z,5.94
2023-04-14T11:54:42.408Z,5.24
2023-04-14T11:55:42.390Z,5.64
2023-04-14T11:56:42.408Z,5.61
2023-04-14T11:57:42.404Z,6.03
2023-04-14T11:58:42.414Z,6.22
2023-04-14T11:59:42.421Z,6.21
2023-04-14T12:00:42.482Z,6.55
2023-04-14T12:01:42.435Z,6.33
2023-04-14T12:02:42.594Z,6.81
2023-04-14T12:03:42.673Z,7.28
2023-04-14T12:04:42.575Z,7.49
2023-04-14T12:05:42.555Z,6.77
2023-04-14T12:06:42.489Z,6.08
2023-04-14T12:07:42.486Z,6.51
2023-04-14T12:08:42.505Z,6.58
2023-04-14T12:09:42.509Z,7.02
2023-04-14T12:10:42.519Z,7.23
2023-04-14T12:11:42.508Z,6.98
2023-04-14T12:12:42.546Z,6.55
2023-04-14T12:13:42.523Z,6.38
2023-04-14T12:14:42.532Z,5.79
2023-04-14T12:15:42.721Z,6.44
2023-04-14T12:16:42.732Z,6.98
2023-04-14T12:17:42.656Z,7.53
2023-04-14T12:18:42.562Z,7.60
2023-04-14T12:19:42.570Z,7.82
2023-04-14T12:20:42.577Z,7.64
2023-04-14T12:21:42.585Z,7.40
2023-04-14T12:22:42.594Z,7.53
2023-04-14T12:23:42.608Z,7.61
2023-04-14T12:24:42.615Z,7.03
2023-04-14T12:25:42.635Z,6.70
2023-04-14T12:26:42.622Z,6.89
2023-04-14T12:27:42.626Z,6.98
2023-04-14T12:28:42.643Z,7.52
2023-04-14T12:29:42.640Z,6.97
2023-04-14T12:30:42.653Z,6.70
2023-04-14T12:31:42.680Z,7.20
2023-04-14T12:32:42.687Z,7.43
2023-04-14T12:33:42.692Z,7.79
2023-04-14T12:34:42.685Z,7.86
2023-04-14T12:35:42.697Z,7.58
2023-04-14T12:36:49.742Z,7.98
2023-04-14T12:37:42.713Z,7.95
2023-04-14T12:38:42.726Z,8.55
2023-04-14T12:39:42.725Z,8.83
2023-04-14T12:40:42.769Z,8.74
2023-04-14T12:41:42.915Z,8.23
2023-04-14T12:42:42.753Z,7.77
2023-04-14T12:43:42.756Z,6.97
2023-04-14T12:44:42.771Z,7.15
2023-04-14T12:45:42.785Z,6.84
2023-04-14T12:46:42.850Z,6.74
2023-04-14T12:47:42.840Z,7.03
2023-04-14T12:48:42.807Z,7.13
2023-04-14T12:49:42.824Z,7.69
2023-04-14T12:50:42.822Z,7.77
2023-04-14T12:51:42.901Z,7.79
2023-04-14T12:52:42.839Z,7.74
2023-04-14T12:53:42.843Z,7.75
2023-04-14T12:54:42.856Z,7.49
2023-04-14T12:55:42.865Z,8.00
2023-04-14T12:56:42.874Z,7.68
2023-04-14T12:57:42.927Z,7.43
2023-04-14T12:58:42.900Z,7.92
2023-04-14T12:59:42.896Z,8.28
2023-04-14T13:00:42.934Z,8.16
2023-04-14T13:01:42.915Z,7.63
2023-04-14T13:02:44.739Z,7.05
2023-04-14T13:03:43.130Z,6.73