createdAt,value
2019-02-27T00:00:00.366Z,18.60
2019-02-27T00:01:00.145Z,19.30
2019-02-27T00:02:00.138Z,18.70
2019-02-27T00:03:00.126Z,18.60
2019-02-27T00:04:02.431Z,18.90
2019-02-27T00:05:00.302Z,19.60
2019-02-27T00:06:00.118Z,19.40
2019-02-27T00:07:59.071Z,18.40
2019-02-27T00:09:00.584Z,18.10
2019-02-27T00:10:00.092Z,19.30
2019-02-27T00:11:59.026Z,18.60
2019-02-27T00:13:00.014Z,18.80
2019-02-27T00:14:00.000Z,18.50
2019-02-27T00:15:02.154Z,18.50
2019-02-27T00:16:00.032Z,19.30
2019-02-27T00:16:59.976Z,18.60
2019-02-27T00:17:59.968Z,19.70
2019-02-27T00:18:59.951Z,19.20
2019-02-27T00:20:04.110Z,18.90
2019-02-27T00:20:59.928Z,20.20
2019-02-27T00:21:59.916Z,19.90
2019-02-27T00:22:59.911Z,19.70
2019-02-27T00:23:59.899Z,18.90
2019-02-27T00:25:03.029Z,19.10
2019-02-27T00:25:59.872Z,19.10
2019-02-27T00:26:59.866Z,18.90
2019-02-27T00:27:59.849Z,18.70
2019-02-27T00:28:59.842Z,19.30
2019-02-27T00:30:04.642Z,19.10
2019-02-27T00:30:59.823Z,18.50
2019-02-27T00:31:59.813Z,20.50
2019-02-27T00:32:59.805Z,19.50
2019-02-27T00:34:00.518Z,19.40
2019-02-27T00:34:59.822Z,19.50
2019-02-27T00:35:59.779Z,19.30
2019-02-27T00:36:59.751Z,20.10
2019-02-27T00:37:59.747Z,19.70
2019-02-27T00:38:59.739Z,19.90
2019-02-27T00:39:59.719Z,20.10
2019-02-27T00:40:59.740Z,20.10
2019-02-27T00:41:59.726Z,20.10
2019-02-27T00:42:59.692Z,19.70
2019-02-27T00:44:01.463Z,20.00
2019-02-27T00:44:59.673Z,19.90
2019-02-27T00:45:59.666Z,19.00
2019-02-27T00:46:59.651Z,19.60
2019-02-27T00:47:59.665Z,19.50
2019-02-27T00:48:59.878Z,20.20
2019-02-27T00:49:59.613Z,19.70
2019-02-27T00:50:59.624Z,19.30
2019-02-27T00:51:59.635Z,19.90
2019-02-27T00:52:59.585Z,19.90
2019-02-27T00:53:59.577Z,21.10
2019-02-27T00:55:04.352Z,20.60
2019-02-27T00:55:59.549Z,20.80
2019-02-27T00:56:59.533Z,21.40
2019-02-27T00:57:59.559Z,20.60
2019-02-27T00:59:00.187Z,20.30
2019-02-27T00:59:59.503Z,20.70
2019-02-27T01:00:59.501Z,20.70
2019-02-27T01:01:59.485Z,18.70
2019-02-27T01:02:59.476Z,19.00
2019-02-27T01:04:02.335Z,19.60
2019-02-27T01:04:59.464Z,19.70
2019-02-27T01:05:59.442Z,19.50
2019-02-27T01:06:59.431Z,19.20
2019-02-27T01:07:59.427Z,19.20
2019-02-27T01:08:59.411Z,20.30
2019-02-27T01:09:59.431Z,19.80
2019-02-27T01:10:59.386Z,19.20
2019-02-27T01:11:59.376Z,19.30
2019-02-27T01:12:59.387Z,20.10
2019-02-27T01:13:59.355Z,19.90
2019-02-27T01:14:59.346Z,19.80
2019-02-27T01:15:59.333Z,20.30
2019-02-27T01:16:59.323Z,19.90
2019-02-27T01:18:00.362Z,20.00
2019-02-27T01:18:59.302Z,21.20
2019-02-27T01:19:59.300Z,19.50
2019-02-27T01:20:59.844Z,19.80
2019-02-27T01:21:59.282Z,20.00
2019-02-27T01:22:59.258Z,21.40
2019-02-27T01:23:59.271Z,21.30
2019-02-27T01:24:59.230Z,20.40
2019-02-27T01:25:59.225Z,20.80
2019-02-27T01:27:04.143Z,21.40
2019-02-27T01:27:59.227Z,20.60
2019-02-27T01:28:59.190Z,20.90
2019-02-27T01:29:59.177Z,20.90
2019-02-27T01:30:59.842Z,20.70
2019-02-27T01:31:59.166Z,20.10
2019-02-27T01:32:59.149Z,20.60
2019-02-27T01:33:59.183Z,20.30
2019-02-27T01:34:59.853Z,20.40
2019-02-27T01:35:59.119Z,20.30
2019-02-27T01:36:59.110Z,20.20
2019-02-27T01:37:59.089Z,19.90
2019-02-27T01:38:59.086Z,20.40
2019-02-27T01:39:59.122Z,19.70
2019-02-27T01:40:59.063Z,19.40
2019-02-27T01:41:59.055Z,19.50
2019-02-27T01:42:59.042Z,19.90
2019-02-27T01:43:59.029Z,19.90
2019-02-27T01:44:59.024Z,19.20
2019-02-27T01:45:59.037Z,20.10
2019-02-27T01:47:01.532Z,19.50
2019-02-27T01:47:58.998Z,19.90
2019-02-27T01:48:58.981Z,19.30
2019-02-27T01:49:59.000Z,20.50
2019-02-27T01:50:58.959Z,19.90
2019-02-27T01:51:59.221Z,19.20
2019-02-27T01:52:58.937Z,20.00
2019-02-27T01:53:58.925Z,20.40
2019-02-27T01:54:58.923Z,20.00
2019-02-27T01:55:58.905Z,19.50
2019-02-27T01:56:59.867Z,18.90
2019-02-27T01:57:58.879Z,19.00
2019-02-27T01:58:58.861Z,19.20
2019-02-27T01:59:58.872Z,19.30
2019-02-27T02:01:01.841Z,18.90
2019-02-27T02:02:01.061Z,19.00
2019-02-27T02:02:58.823Z,17.90
2019-02-27T02:03:58.812Z,19.10
2019-02-27T02:04:58.799Z,18.80
2019-02-27T02:05:59.762Z,19.30
2019-02-27T02:06:59.337Z,18.60
2019-02-27T02:08:01.335Z,18.50
2019-02-27T02:08:58.757Z,18.40
2019-02-27T02:09:58.749Z,19.00
2019-02-27T02:10:58.852Z,17.90
2019-02-27T02:11:58.731Z,19.10
2019-02-27T02:12:58.747Z,18.70
2019-02-27T02:13:59.333Z,18.40
2019-02-27T02:14:58.700Z,18.20
2019-02-27T02:16:00.830Z,18.80
2019-02-27T02:16:58.672Z,18.50
2019-02-27T02:17:58.660Z,18.30
2019-02-27T02:18:58.653Z,18.20
2019-02-27T02:19:58.650Z,18.90
2019-02-27T02:21:01.686Z,18.90
2019-02-27T02:21:58.641Z,19.10
2019-02-27T02:22:58.603Z,18.70
2019-02-27T02:23:58.596Z,18.10
2019-02-27T02:24:58.587Z,18.30
2019-02-27T02:26:01.072Z,18.30
2019-02-27T02:26:58.566Z,18.40
2019-02-27T02:27:58.578Z,19.30
2019-02-27T02:28:58.551Z,19.10
2019-02-27T02:29:58.542Z,18.50
2019-02-27T02:31:04.876Z,19.90
2019-02-27T02:31:58.507Z,18.60
2019-02-27T02:32:59.332Z,18.10
2019-02-27T02:34:05.129Z,18.70
2019-02-27T02:34:58.479Z,19.10
2019-02-27T02:35:58.475Z,19.20
2019-02-27T02:37:02.490Z,18.90
2019-02-27T02:37:58.454Z,20.00
2019-02-27T02:38:58.445Z,19.90
2019-02-27T02:39:58.464Z,19.60
2019-02-27T02:40:58.411Z,19.30
2019-02-27T02:41:58.399Z,19.10
2019-02-27T02:42:59.205Z,18.90
2019-02-27T02:43:58.380Z,19.10
2019-02-27T02:44:58.447Z,18.20
2019-02-27T02:45:58.388Z,19.90
2019-02-27T02:46:58.351Z,19.20
2019-02-27T02:47:58.333Z,19.40
2019-02-27T02:48:58.326Z,19.50
2019-02-27T02:49:58.313Z,19.00
2019-02-27T02:50:58.300Z,19.00
2019-02-27T02:51:58.327Z,18.70
2019-02-27T02:52:58.286Z,19.30
2019-02-27T02:54:01.757Z,19.40
2019-02-27T02:54:58.269Z,19.60
2019-02-27T02:55:58.257Z,20.00
2019-02-27T02:57:00.543Z,20.00
2019-02-27T02:57:58.392Z,18.80
2019-02-27T02:58:58.222Z,19.60
2019-02-27T02:59:59.873Z,19.60
2019-02-27T03:00:58.198Z,20.10
2019-02-27T03:01:58.182Z,19.20
2019-02-27T03:03:01.038Z,19.80
2019-02-27T03:03:58.285Z,19.50
2019-02-27T03:04:58.156Z,19.30
2019-02-27T03:05:59.687Z,19.70
2019-02-27T03:06:58.130Z,19.60
2019-02-27T03:07:58.122Z,20.70
2019-02-27T03:08:58.115Z,19.90
2019-02-27T03:09:58.124Z,19.90
2019-02-27T03:10:58.092Z,20.90
2019-02-27T03:11:58.078Z,21.10
2019-02-27T03:12:58.069Z,19.90
2019-02-27T03:13:58.058Z,21.30
2019-02-27T03:14:58.039Z,21.50
2019-02-27T03:16:04.044Z,21.70
2019-02-27T03:16:58.022Z,20.40
2019-02-27T03:17:58.011Z,21.00
2019-02-27T03:18:57.997Z,20.40
2019-02-27T03:19:57.983Z,21.00
2019-02-27T03:20:57.982Z,20.50
2019-02-27T03:22:03.570Z,21.50
2019-02-27T03:22:57.983Z,20.80
2019-02-27T03:23:57.946Z,21.20
2019-02-27T03:25:03.666Z,21.20
2019-02-27T03:25:57.923Z,20.70
2019-02-27T03:26:57.927Z,22.00
2019-02-27T03:27:57.901Z,21.70
2019-02-27T03:28:57.923Z,22.00
2019-02-27T03:29:57.877Z,21.70
2019-02-27T03:30:57.870Z,21.20
2019-02-27T03:32:56.854Z,21.00
2019-02-27T03:34:05.149Z,21.20
2019-02-27T03:34:57.856Z,20.40
2019-02-27T03:35:59.984Z,21.70
2019-02-27T03:36:57.804Z,21.20
2019-02-27T03:37:57.798Z,21.30
2019-02-27T03:38:59.166Z,20.60
2019-02-27T03:39:57.773Z,21.50
2019-02-27T03:40:57.804Z,20.40
2019-02-27T03:41:59.356Z,22.30
2019-02-27T03:42:57.747Z,22.80
2019-02-27T03:43:57.723Z,21.30
2019-02-27T03:44:57.718Z,21.90
2019-02-27T03:45:57.705Z,21.80
2019-02-27T03:46:57.723Z,21.60
2019-02-27T03:47:57.715Z,21.20
2019-02-27T03:49:02.961Z,21.30
2019-02-27T03:49:57.679Z,22.00
2019-02-27T03:50:57.648Z,20.90
2019-02-27T03:52:00.654Z,21.90
2019-02-27T03:53:56.616Z,21.10
2019-02-27T03:54:58.395Z,21.90
2019-02-27T03:55:57.600Z,20.90
2019-02-27T03:56:57.581Z,20.90
2019-02-27T03:57:57.579Z,20.30
2019-02-27T03:58:57.600Z,20.80
2019-02-27T03:59:57.563Z,20.40
2019-02-27T04:00:57.551Z,20.50
2019-02-27T04:01:57.542Z,19.80
2019-02-27T04:02:57.525Z,20.10
2019-02-27T04:03:57.518Z,19.40
2019-02-27T04:04:57.522Z,20.30
2019-02-27T04:05:57.490Z,19.80
2019-02-27T04:06:57.489Z,19.70
2019-02-27T04:07:57.484Z,20.60
2019-02-27T04:08:57.467Z,20.90
2019-02-27T04:09:57.447Z,20.90
2019-02-27T04:10:58.297Z,20.70
2019-02-27T04:11:57.439Z,20.30
2019-02-27T04:12:57.416Z,20.80
2019-02-27T04:14:03.396Z,20.90
2019-02-27T04:14:57.392Z,20.20
2019-02-27T04:15:57.381Z,20.90
2019-02-27T04:16:57.383Z,20.30
2019-02-27T04:17:57.382Z,22.00
2019-02-27T04:19:02.948Z,20.40
2019-02-27T04:19:57.339Z,19.90
2019-02-27T04:20:57.327Z,20.30
2019-02-27T04:22:00.579Z,20.20
2019-02-27T04:23:56.299Z,19.90
2019-02-27T04:24:57.753Z,20.60
2019-02-27T04:25:57.270Z,19.20
2019-02-27T04:26:57.263Z,20.00
2019-02-27T04:27:57.282Z,19.90
2019-02-27T04:28:57.239Z,19.10
2019-02-27T04:29:57.234Z,19.80
2019-02-27T04:30:59.786Z,19.30
2019-02-27T04:31:57.207Z,20.00
2019-02-27T04:32:57.193Z,19.60
2019-02-27T04:33:59.849Z,18.40
2019-02-27T04:34:57.176Z,18.90
2019-02-27T04:35:57.166Z,19.40
2019-02-27T04:36:57.167Z,19.50
2019-02-27T04:37:57.170Z,18.20
2019-02-27T04:39:00.009Z,18.60
2019-02-27T04:39:57.118Z,19.20
2019-02-27T04:40:57.108Z,19.20
2019-02-27T04:41:57.104Z,18.80
2019-02-27T04:42:59.267Z,18.90
2019-02-27T04:43:57.072Z,18.70
2019-02-27T04:44:57.065Z,18.90
2019-02-27T04:45:57.054Z,19.10
2019-02-27T04:46:57.042Z,18.30
2019-02-27T04:47:57.038Z,19.80
2019-02-27T04:48:57.055Z,18.20
2019-02-27T04:49:57.051Z,18.10
2019-02-27T04:50:57.001Z,18.30
2019-02-27T04:51:56.992Z,19.00
2019-02-27T04:52:58.072Z,18.60
2019-02-27T04:53:56.970Z,18.50
2019-02-27T04:54:56.986Z,19.20
2019-02-27T04:55:56.946Z,17.60
2019-02-27T04:56:57.566Z,18.00
2019-02-27T04:57:56.944Z,18.50
2019-02-27T04:58:56.916Z,19.50
2019-02-27T04:59:56.912Z,19.20
2019-02-27T05:00:58.941Z,18.30
2019-02-27T05:01:56.884Z,19.20
2019-02-27T05:02:57.776Z,18.20
2019-02-27T05:04:01.206Z,18.90
2019-02-27T05:04:56.850Z,19.20
2019-02-27T05:05:56.836Z,18.60
2019-02-27T05:06:56.826Z,19.40
2019-02-27T05:07:56.813Z,18.60
2019-02-27T05:08:59.756Z,19.20
2019-02-27T05:09:56.836Z,19.10
2019-02-27T05:10:56.786Z,18.80
2019-02-27T05:11:56.778Z,19.30
2019-02-27T05:12:56.760Z,18.80
2019-02-27T05:13:56.776Z,18.80
2019-02-27T05:14:56.735Z,19.10
2019-02-27T05:15:59.271Z,19.40
2019-02-27T05:16:56.718Z,18.50
2019-02-27T05:17:59.273Z,19.50
2019-02-27T05:18:56.694Z,19.50
2019-02-27T05:19:56.687Z,20.00
2019-02-27T05:20:56.684Z,19.40
2019-02-27T05:21:56.688Z,19.80
2019-02-27T05:23:00.146Z,20.20
2019-02-27T05:23:56.640Z,20.20
2019-02-27T05:24:56.632Z,20.10
2019-02-27T05:25:56.672Z,20.00
2019-02-27T05:26:58.133Z,20.80
2019-02-27T05:27:56.608Z,19.80
2019-02-27T05:28:56.592Z,20.60
2019-02-27T05:29:56.576Z,20.20
2019-02-27T05:30:58.308Z,19.10
2019-02-27T05:31:56.555Z,20.90
2019-02-27T05:33:01.819Z,19.60
2019-02-27T05:33:56.591Z,20.00
2019-02-27T05:34:56.518Z,20.80
2019-02-27T05:35:57.248Z,19.40
2019-02-27T05:36:56.515Z,20.90
2019-02-27T05:37:56.491Z,19.20
2019-02-27T05:38:56.489Z,19.90
2019-02-27T05:39:56.477Z,19.80
2019-02-27T05:40:59.811Z,31.60
2019-02-27T05:41:56.449Z,23.00
2019-02-27T05:42:56.439Z,20.90
2019-02-27T05:43:56.432Z,20.90
2019-02-27T05:44:56.767Z,21.20
2019-02-27T05:45:57.260Z,20.40
2019-02-27T05:46:56.415Z,20.40
2019-02-27T05:47:56.391Z,20.40
2019-02-27T05:48:56.381Z,19.70
2019-02-27T05:49:57.943Z,20.90
2019-02-27T05:50:56.377Z,19.90
2019-02-27T05:51:59.262Z,20.50
2019-02-27T05:52:56.327Z,21.50
2019-02-27T05:53:58.423Z,20.60
2019-02-27T05:54:56.305Z,21.20
2019-02-27T05:55:58.426Z,21.50
2019-02-27T05:56:56.299Z,20.40
2019-02-27T05:57:56.307Z,21.30
2019-02-27T05:58:56.839Z,21.90
2019-02-27T05:59:56.260Z,20.00
2019-02-27T06:00:58.765Z,20.60
2019-02-27T06:01:56.233Z,21.00
2019-02-27T06:02:56.855Z,20.60
2019-02-27T06:03:56.211Z,20.70
2019-02-27T06:04:59.042Z,20.40
2019-02-27T06:05:56.224Z,21.80
2019-02-27T06:06:56.175Z,21.40
2019-02-27T06:07:56.165Z,20.20
2019-02-27T06:08:56.152Z,20.40
2019-02-27T06:09:56.233Z,21.70
2019-02-27T06:10:56.285Z,20.90
2019-02-27T06:11:56.762Z,21.20
2019-02-27T06:12:56.115Z,21.00
2019-02-27T06:13:56.106Z,20.80
2019-02-27T06:14:56.089Z,20.40
2019-02-27T06:15:56.076Z,21.20
2019-02-27T06:16:56.118Z,20.70
2019-02-27T06:17:56.066Z,20.00
2019-02-27T06:18:56.869Z,22.70
2019-02-27T06:19:56.033Z,21.30
2019-02-27T06:20:56.072Z,21.50
2019-02-27T06:21:56.806Z,20.90
2019-02-27T06:22:56.035Z,20.50
2019-02-27T06:23:55.989Z,21.00
2019-02-27T06:25:59.438Z,20.00
2019-02-27T06:26:55.964Z,20.90
2019-02-27T06:27:56.793Z,22.30
2019-02-27T06:28:55.942Z,21.00
2019-02-27T06:29:56.965Z,24.40
2019-02-27T06:30:55.915Z,20.90
2019-02-27T06:31:55.901Z,19.90
2019-02-27T06:32:55.929Z,20.30
2019-02-27T06:33:55.937Z,20.30
2019-02-27T06:34:59.066Z,22.20
2019-02-27T06:35:55.868Z,21.60
2019-02-27T06:36:55.853Z,21.60
2019-02-27T06:37:55.840Z,21.90
2019-02-27T06:39:00.116Z,21.40
2019-02-27T06:39:55.851Z,20.00
2019-02-27T06:40:55.811Z,22.30
2019-02-27T06:41:55.802Z,21.10
2019-02-27T06:42:56.965Z,21.40
2019-02-27T06:43:55.775Z,21.80
2019-02-27T06:44:55.771Z,21.10
2019-02-27T06:45:55.805Z,22.30
2019-02-27T06:46:55.760Z,21.00
2019-02-27T06:47:55.766Z,20.90
2019-02-27T06:48:56.457Z,20.30
2019-02-27T06:50:54.707Z,21.00
2019-02-27T06:51:55.687Z,20.60
2019-02-27T06:52:55.954Z,20.40
2019-02-27T06:53:55.666Z,20.70
2019-02-27T06:54:55.655Z,21.50
2019-02-27T06:55:55.641Z,21.60
2019-02-27T06:56:55.637Z,22.00
2019-02-27T06:57:55.621Z,21.90
2019-02-27T06:58:55.645Z,21.60
2019-02-27T06:59:59.406Z,20.90
2019-02-27T07:00:55.614Z,20.90
2019-02-27T07:01:55.590Z,20.20
2019-02-27T07:02:56.230Z,20.70
2019-02-27T07:03:55.563Z,20.70
2019-02-27T07:04:55.554Z,20.50
2019-02-27T07:05:55.539Z,21.80
2019-02-27T07:06:56.019Z,23.10
2019-02-27T07:07:55.556Z,21.70
2019-02-27T07:08:55.505Z,21.30
2019-02-27T07:09:55.512Z,21.30
2019-02-27T07:11:10.083Z,22.30
2019-02-27T07:11:55.477Z,21.20
2019-02-27T07:12:55.483Z,21.20
2019-02-27T07:13:55.450Z,23.30
2019-02-27T07:14:55.440Z,22.40
2019-02-27T07:15:58.232Z,22.80
2019-02-27T07:16:57.446Z,21.50
2019-02-27T07:17:55.419Z,21.80
2019-02-27T07:18:58.229Z,20.50
2019-02-27T07:19:55.397Z,21.70
2019-02-27T07:20:55.738Z,22.20
2019-02-27T07:22:54.391Z,21.70
2019-02-27T07:23:58.530Z,27.10
2019-02-27T07:24:55.341Z,23.40
2019-02-27T07:25:55.329Z,22.10
2019-02-27T07:26:55.318Z,22.70
2019-02-27T07:27:55.355Z,22.10
2019-02-27T07:28:55.287Z,22.00
2019-02-27T07:29:55.294Z,22.40
2019-02-27T07:30:55.274Z,23.60
2019-02-27T07:31:57.136Z,22.50
2019-02-27T07:32:55.245Z,22.40
2019-02-27T07:33:55.237Z,22.50
2019-02-27T07:34:57.733Z,23.00
2019-02-27T07:35:55.210Z,23.50
2019-02-27T07:36:55.203Z,24.80
2019-02-27T07:37:55.221Z,23.50
2019-02-27T07:38:57.472Z,22.80
2019-02-27T07:39:55.167Z,23.60
2019-02-27T07:40:55.161Z,23.50
2019-02-27T07:41:55.212Z,23.30
2019-02-27T07:42:55.142Z,24.80
2019-02-27T07:43:55.728Z,23.50
2019-02-27T07:44:55.116Z,24.50
2019-02-27T07:45:55.108Z,22.70
2019-02-27T07:46:57.585Z,24.20
2019-02-27T07:47:55.130Z,24.10
2019-02-27T07:48:56.745Z,23.30
2019-02-27T07:49:55.059Z,23.80
2019-02-27T07:50:55.064Z,22.70
2019-02-27T07:51:57.932Z,23.70
2019-02-27T07:52:55.041Z,23.00
2019-02-27T07:53:55.042Z,22.70
2019-02-27T07:54:55.035Z,24.30
2019-02-27T07:55:55.009Z,22.80
2019-02-27T07:56:54.976Z,23.60
2019-02-27T07:57:58.387Z,23.80
2019-02-27T07:59:00.288Z,24.10
2019-02-27T07:59:54.959Z,23.60
2019-02-27T08:00:54.943Z,23.50
2019-02-27T08:01:54.934Z,23.90
2019-02-27T08:02:54.923Z,24.30
2019-02-27T08:03:54.907Z,24.50
2019-02-27T08:04:55.327Z,23.60
2019-02-27T08:05:54.889Z,23.10
2019-02-27T08:06:54.877Z,24.60
2019-02-27T08:07:54.869Z,24.40
2019-02-27T08:08:57.184Z,26.40
2019-02-27T08:09:54.847Z,26.80
2019-02-27T08:10:54.888Z,24.60
2019-02-27T08:11:54.835Z,25.30
2019-02-27T08:12:56.499Z,23.70
2019-02-27T08:13:54.805Z,23.40
2019-02-27T08:14:54.794Z,24.20
2019-02-27T08:15:54.804Z,24.40
2019-02-27T08:16:57.198Z,24.60
2019-02-27T08:17:57.456Z,23.70
2019-02-27T08:18:54.744Z,23.80
2019-02-27T08:19:54.739Z,24.20
2019-02-27T08:20:55.231Z,23.10
2019-02-27T08:21:54.715Z,24.30
2019-02-27T08:22:54.731Z,25.70
2019-02-27T08:23:55.156Z,23.50
2019-02-27T08:24:54.685Z,23.00
2019-02-27T08:25:54.676Z,22.80
2019-02-27T08:26:54.668Z,23.40
2019-02-27T08:27:54.669Z,23.70
2019-02-27T08:28:54.689Z,22.30
2019-02-27T08:29:54.632Z,23.80
2019-02-27T08:30:54.622Z,24.90
2019-02-27T08:31:54.606Z,23.40
2019-02-27T08:32:57.207Z,25.30
2019-02-27T08:33:54.604Z,23.40
2019-02-27T08:34:54.613Z,24.00
2019-02-27T08:35:54.582Z,23.00
2019-02-27T08:36:54.554Z,24.80
2019-02-27T08:38:02.142Z,23.70
2019-02-27T08:38:54.551Z,23.60
2019-02-27T08:39:54.523Z,23.70
2019-02-27T08:40:57.506Z,23.60
2019-02-27T08:41:54.501Z,24.10
2019-02-27T08:42:54.490Z,24.10
2019-02-27T08:43:54.510Z,22.70
2019-02-27T08:44:54.478Z,24.10
2019-02-27T08:45:54.461Z,23.80
2019-02-27T08:46:54.475Z,23.90
2019-02-27T08:47:55.794Z,24.00
2019-02-27T08:48:54.462Z,24.60
2019-02-27T08:49:57.765Z,24.90
2019-02-27T08:50:54.406Z,25.90
2019-02-27T08:51:54.397Z,25.70
2019-02-27T08:52:54.388Z,24.40
2019-02-27T08:53:59.047Z,22.90
2019-02-27T08:54:54.396Z,24.30
2019-02-27T08:55:54.348Z,24.20
2019-02-27T08:56:54.335Z,22.90
2019-02-27T08:57:56.940Z,22.90
2019-02-27T08:58:54.343Z,24.00
2019-02-27T08:59:54.306Z,23.90
2019-02-27T09:00:54.302Z,25.30
2019-02-27T09:01:56.347Z,25.10
2019-02-27T09:02:55.733Z,23.40
2019-02-27T09:03:54.281Z,24.60
2019-02-27T09:04:54.275Z,23.70
2019-02-27T09:05:54.699Z,25.10
2019-02-27T09:06:54.237Z,23.60
2019-02-27T09:07:54.214Z,23.50
2019-02-27T09:08:54.209Z,24.70
2019-02-27T09:09:55.193Z,24.00
2019-02-27T09:10:54.185Z,24.80
2019-02-27T09:11:54.173Z,25.20
2019-02-27T09:13:04.351Z,24.20
2019-02-27T09:13:54.153Z,23.80
2019-02-27T09:14:55.911Z,24.10
2019-02-27T09:15:54.161Z,25.70
2019-02-27T09:16:54.122Z,25.40
2019-02-27T09:17:54.107Z,24.10
2019-02-27T09:18:54.094Z,24.20
2019-02-27T09:19:54.107Z,24.60
2019-02-27T09:20:54.276Z,24.60
2019-02-27T09:21:54.068Z,24.00
2019-02-27T09:22:55.828Z,26.40
2019-02-27T09:23:54.079Z,25.10
2019-02-27T09:24:54.031Z,24.60
2019-02-27T09:25:57.213Z,23.80
2019-02-27T09:26:54.000Z,24.00
2019-02-27T09:27:54.001Z,24.30
2019-02-27T09:28:53.991Z,24.00
2019-02-27T09:29:54.752Z,23.60
2019-02-27T09:30:53.958Z,22.60
2019-02-27T09:31:53.954Z,24.10
2019-02-27T09:32:53.985Z,23.80
2019-02-27T09:33:54.006Z,24.00
2019-02-27T09:34:53.922Z,24.10
2019-02-27T09:35:54.015Z,24.50
2019-02-27T09:36:53.898Z,23.50
2019-02-27T09:37:53.884Z,24.40
2019-02-27T09:38:57.312Z,24.50
2019-02-27T09:39:54.245Z,25.20
2019-02-27T09:40:56.726Z,24.70
2019-02-27T09:41:53.842Z,25.30
2019-02-27T09:42:54.112Z,24.70
2019-02-27T09:43:53.826Z,23.90
2019-02-27T09:44:53.838Z,24.70
2019-02-27T09:45:53.800Z,23.70
2019-02-27T09:46:53.791Z,23.90
2019-02-27T09:47:53.788Z,24.30
2019-02-27T09:48:55.758Z,24.60
2019-02-27T09:49:53.790Z,24.30
2019-02-27T09:50:53.750Z,24.40
2019-02-27T09:51:56.338Z,24.30
2019-02-27T09:52:53.719Z,24.50
2019-02-27T09:53:53.718Z,23.40
2019-02-27T09:54:54.872Z,23.40
2019-02-27T09:55:54.572Z,24.50
2019-02-27T09:56:53.676Z,24.10
2019-02-27T09:57:53.681Z,25.90
2019-02-27T09:58:53.655Z,25.20
2019-02-27T09:59:54.243Z,25.00
2019-02-27T10:00:53.637Z,24.30
2019-02-27T10:01:53.627Z,24.90
2019-02-27T10:02:53.615Z,24.30
2019-02-27T10:03:55.303Z,24.70
2019-02-27T10:04:53.638Z,25.00
2019-02-27T10:05:53.580Z,24.50
2019-02-27T10:06:53.569Z,24.00
2019-02-27T10:07:53.546Z,23.60
2019-02-27T10:08:53.543Z,24.10
2019-02-27T10:09:53.536Z,23.50
2019-02-27T10:10:53.559Z,23.70
2019-02-27T10:11:53.555Z,23.80
2019-02-27T10:12:53.500Z,23.10
2019-02-27T10:13:53.491Z,23.70
2019-02-27T10:14:53.480Z,23.90
2019-02-27T10:16:00.223Z,23.50
2019-02-27T10:16:53.457Z,23.20
2019-02-27T10:17:53.443Z,23.30
2019-02-27T10:18:55.610Z,23.60
2019-02-27T10:19:53.430Z,23.70
2019-02-27T10:20:53.415Z,24.30
2019-02-27T10:21:53.446Z,23.10
2019-02-27T10:22:54.050Z,24.00
2019-02-27T10:23:53.381Z,24.60
2019-02-27T10:24:53.371Z,27.00
2019-02-27T10:25:53.361Z,25.50
2019-02-27T10:26:53.677Z,23.60
2019-02-27T10:27:53.373Z,24.60
2019-02-27T10:28:53.340Z,24.80
2019-02-27T10:29:53.318Z,24.60
2019-02-27T10:30:53.320Z,23.80
2019-02-27T10:31:53.296Z,24.90
2019-02-27T10:32:53.315Z,24.40
2019-02-27T10:33:53.275Z,23.70
2019-02-27T10:34:54.400Z,24.00
2019-02-27T10:35:53.250Z,23.30
2019-02-27T10:36:53.283Z,23.30
2019-02-27T10:37:54.431Z,23.70
2019-02-27T10:38:53.222Z,23.80
2019-02-27T10:39:53.208Z,23.40
2019-02-27T10:40:53.194Z,24.20
2019-02-27T10:41:53.189Z,23.50
2019-02-27T10:42:53.216Z,22.50
2019-02-27T10:43:56.153Z,23.50
2019-02-27T10:44:53.296Z,23.30
2019-02-27T10:45:53.139Z,24.20
2019-02-27T10:46:53.126Z,24.00
2019-02-27T10:47:53.129Z,23.40
2019-02-27T10:48:53.137Z,23.00
2019-02-27T10:49:53.106Z,22.90
2019-02-27T10:50:53.087Z,23.30
2019-02-27T10:51:53.099Z,23.20
2019-02-27T10:52:53.096Z,23.10
2019-02-27T10:53:53.048Z,23.30
2019-02-27T10:54:53.043Z,23.20
2019-02-27T10:55:53.033Z,22.50
2019-02-27T10:56:53.024Z,23.50
2019-02-27T10:57:53.015Z,23.30
2019-02-27T10:58:53.023Z,23.20
2019-02-27T10:59:52.990Z,23.10
2019-02-27T11:00:52.986Z,23.90
2019-02-27T11:01:52.962Z,24.10
2019-02-27T11:02:52.996Z,23.80
2019-02-27T11:03:54.567Z,23.80
2019-02-27T11:04:52.938Z,23.50
2019-02-27T11:05:55.417Z,23.30
2019-02-27T11:06:52.916Z,24.10
2019-02-27T11:07:55.665Z,23.70
2019-02-27T11:08:52.914Z,23.60
2019-02-27T11:09:52.881Z,24.10
2019-02-27T11:10:52.885Z,24.50
2019-02-27T11:11:53.889Z,22.10
2019-02-27T11:12:52.882Z,24.00
2019-02-27T11:13:55.329Z,24.30
2019-02-27T11:14:52.851Z,24.20
2019-02-27T11:15:52.831Z,22.50
2019-02-27T11:16:52.805Z,24.30
2019-02-27T11:17:53.525Z,22.80
2019-02-27T11:18:52.782Z,22.80
2019-02-27T11:19:52.772Z,22.70
2019-02-27T11:20:55.692Z,22.80
2019-02-27T11:21:52.746Z,25.00
2019-02-27T11:22:52.741Z,23.90
2019-02-27T11:23:52.762Z,23.40
2019-02-27T11:24:52.718Z,24.00
2019-02-27T11:25:56.649Z,24.00
2019-02-27T11:26:52.716Z,23.30
2019-02-27T11:27:52.716Z,22.60
2019-02-27T11:28:52.674Z,23.10
2019-02-27T11:29:52.669Z,22.00
2019-02-27T11:30:52.694Z,22.50
2019-02-27T11:31:52.731Z,22.70
2019-02-27T11:32:57.021Z,23.20
2019-02-27T11:33:52.627Z,22.90
2019-02-27T11:34:52.607Z,22.60
2019-02-27T11:35:52.603Z,22.10
2019-02-27T11:36:52.588Z,20.90
2019-02-27T11:37:52.608Z,23.30
2019-02-27T11:38:52.567Z,22.70
2019-02-27T11:39:52.565Z,21.30
2019-02-27T11:40:52.545Z,22.00
2019-02-27T11:41:52.570Z,23.80
2019-02-27T11:42:52.538Z,22.00
2019-02-27T11:43:52.806Z,22.50
2019-02-27T11:44:52.526Z,22.10
2019-02-27T11:45:57.699Z,21.40
2019-02-27T11:46:58.591Z,22.20
2019-02-27T11:47:52.464Z,22.20
2019-02-27T11:48:52.458Z,21.50
2019-02-27T11:49:52.441Z,21.60
2019-02-27T11:50:52.435Z,20.70
2019-02-27T11:51:53.228Z,20.60
2019-02-27T11:52:52.447Z,21.10
2019-02-27T11:53:52.438Z,19.80
2019-02-27T11:54:52.388Z,14.80
2019-02-27T11:55:52.379Z,13.10
2019-02-27T11:56:56.324Z,13.60
2019-02-27T11:57:52.355Z,13.60
2019-02-27T11:58:52.374Z,13.40
2019-02-27T11:59:52.333Z,13.30
2019-02-27T12:00:52.326Z,13.70
2019-02-27T12:01:55.356Z,13.40
2019-02-27T12:02:52.335Z,13.30
2019-02-27T12:03:55.156Z,11.60
2019-02-27T12:04:55.278Z,13.00
2019-02-27T12:05:52.281Z,13.40
2019-02-27T12:06:52.266Z,13.30
2019-02-27T12:07:52.273Z,11.60
2019-02-27T12:08:52.229Z,12.20
2019-02-27T12:09:52.219Z,12.60
2019-02-27T12:10:52.206Z,11.40
2019-02-27T12:11:52.189Z,10.50
2019-02-27T12:12:52.206Z,10.20
2019-02-27T12:13:52.174Z,11.10
2019-02-27T12:14:52.162Z,12.00
2019-02-27T12:15:52.168Z,12.30
2019-02-27T12:16:52.490Z,14.00
2019-02-27T12:17:52.142Z,14.30
2019-02-27T12:18:52.166Z,13.40
2019-02-27T12:19:52.109Z,15.10
2019-02-27T12:20:54.024Z,14.30
2019-02-27T12:21:52.088Z,14.10
2019-02-27T12:22:52.075Z,13.00
2019-02-27T12:23:52.071Z,12.80
2019-02-27T12:24:52.876Z,12.00
2019-02-27T12:25:52.664Z,12.40
2019-02-27T12:26:52.038Z,11.60
2019-02-27T12:27:52.092Z,12.20
2019-02-27T12:28:52.887Z,11.40
2019-02-27T12:29:51.998Z,10.80
2019-02-27T12:30:51.987Z,10.80
2019-02-27T12:31:51.981Z,11.30
2019-02-27T12:32:55.778Z,11.80
2019-02-27T12:33:51.982Z,11.90
2019-02-27T12:34:51.943Z,12.30
2019-02-27T12:35:51.935Z,12.40
2019-02-27T12:36:52.667Z,13.20
2019-02-27T12:37:51.910Z,11.90
2019-02-27T12:38:51.929Z,12.20
2019-02-27T12:39:51.890Z,11.20
2019-02-27T12:40:51.882Z,12.00
2019-02-27T12:41:51.870Z,10.90
2019-02-27T12:42:52.653Z,11.20
2019-02-27T12:43:52.555Z,11.10
2019-02-27T12:44:54.552Z,10.90
2019-02-27T12:45:51.826Z,10.80
2019-02-27T12:46:51.813Z,11.10
2019-02-27T12:47:51.805Z,10.90
2019-02-27T12:48:51.819Z,10.50
2019-02-27T12:49:54.939Z,10.50
2019-02-27T12:50:51.766Z,10.70
2019-02-27T12:51:51.762Z,10.70
2019-02-27T12:52:51.744Z,10.30
2019-02-27T12:53:54.334Z,11.00
2019-02-27T12:54:51.723Z,11.00
2019-02-27T12:55:52.655Z,10.80
2019-02-27T12:56:51.705Z,11.10
2019-02-27T12:57:53.126Z,10.70
2019-02-27T12:58:51.680Z,10.90
2019-02-27T12:59:53.137Z,10.00