createdAt,value
2019-06-15T00:00:23.551Z,19.00
2019-06-15T00:02:49.873Z,18.80
2019-06-15T00:05:16.312Z,18.80
2019-06-15T00:07:42.603Z,19.20
2019-06-15T00:10:09.165Z,18.80
2019-06-15T00:12:35.759Z,18.90
2019-06-15T00:15:05.090Z,19.00
2019-06-15T00:17:31.440Z,18.80
2019-06-15T00:19:57.679Z,19.00
2019-06-15T00:22:23.929Z,18.90
2019-06-15T00:24:50.170Z,18.90
2019-06-15T00:27:16.404Z,18.80
2019-06-15T00:29:42.646Z,18.70
2019-06-15T00:32:09.154Z,18.90
2019-06-15T00:34:35.391Z,18.80
2019-06-15T00:37:04.709Z,18.80
2019-06-15T00:39:29.805Z,18.80
2019-06-15T00:41:56.262Z,18.70
2019-06-15T00:44:22.506Z,18.90
2019-06-15T00:46:48.864Z,18.60
2019-06-15T00:49:15.102Z,18.90
2019-06-15T00:51:41.346Z,18.90
2019-06-15T00:54:07.583Z,18.70
2019-06-15T00:56:33.823Z,18.70
2019-06-15T00:59:00.262Z,18.70
2019-06-15T01:01:26.505Z,18.80
2019-06-15T01:03:53.839Z,18.80
2019-06-15T01:06:20.656Z,18.60
2019-06-15T01:08:46.896Z,18.90
2019-06-15T01:11:13.141Z,18.80
2019-06-15T01:13:39.745Z,18.90
2019-06-15T01:16:05.984Z,18.90
2019-06-15T01:18:32.216Z,18.60
2019-06-15T01:20:58.445Z,19.00
2019-06-15T01:23:24.796Z,19.10
2019-06-15T01:25:51.030Z,18.70
2019-06-15T01:28:17.274Z,18.70
2019-06-15T01:30:44.798Z,18.90
2019-06-15T01:33:11.049Z,19.10
2019-06-15T01:35:37.288Z,19.30
2019-06-15T01:38:03.538Z,19.40
2019-06-15T01:40:29.785Z,19.30
2019-06-15T01:42:56.130Z,18.80
2019-06-15T01:45:24.883Z,19.00
2019-06-15T01:47:51.223Z,19.10
2019-06-15T01:50:17.566Z,18.80
2019-06-15T01:52:43.788Z,18.80
2019-06-15T01:55:20.399Z,19.00
2019-06-15T01:57:38.838Z,18.70
2019-06-15T02:00:06.872Z,19.00
2019-06-15T02:02:34.082Z,18.70
2019-06-15T02:05:00.586Z,18.80
2019-06-15T02:07:26.837Z,19.00
2019-06-15T02:09:53.168Z,18.70
2019-06-15T02:12:20.049Z,19.10
2019-06-15T02:14:46.361Z,19.00
2019-06-15T02:17:12.858Z,18.70
2019-06-15T02:19:39.095Z,18.90
2019-06-15T02:22:05.338Z,18.80
2019-06-15T02:24:31.567Z,18.60
2019-06-15T02:26:57.805Z,18.80
2019-06-15T02:29:24.138Z,19.00
2019-06-15T02:31:50.377Z,18.80
2019-06-15T02:34:16.612Z,18.80
2019-06-15T02:36:42.961Z,18.70
2019-06-15T02:39:09.298Z,18.70
2019-06-15T02:41:35.539Z,18.80
2019-06-15T02:44:02.082Z,18.70
2019-06-15T02:46:28.627Z,18.60
2019-06-15T02:48:54.855Z,18.60
2019-06-15T02:51:21.490Z,18.60
2019-06-15T02:53:47.921Z,18.70
2019-06-15T02:56:14.189Z,18.70
2019-06-15T02:58:40.489Z,18.60
2019-06-15T03:01:07.746Z,18.40
2019-06-15T03:03:33.985Z,18.70
2019-06-15T03:06:00.425Z,18.60
2019-06-15T03:08:26.854Z,18.50
2019-06-15T03:10:53.369Z,18.70
2019-06-15T03:13:19.710Z,18.70
2019-06-15T03:15:48.756Z,18.90
2019-06-15T03:18:15.290Z,18.60
2019-06-15T03:20:41.616Z,18.80
2019-06-15T03:23:07.851Z,18.80
2019-06-15T03:25:34.094Z,18.50
2019-06-15T03:28:00.318Z,18.70
2019-06-15T03:30:26.535Z,18.50
2019-06-15T03:32:52.870Z,18.80
2019-06-15T03:35:19.516Z,18.70
2019-06-15T03:37:45.764Z,18.70
2019-06-15T03:40:13.899Z,18.80
2019-06-15T03:42:40.947Z,18.90
2019-06-15T03:45:08.250Z,18.70
2019-06-15T03:47:34.597Z,18.70
2019-06-15T03:50:00.833Z,18.50
2019-06-15T03:52:27.175Z,18.70
2019-06-15T03:54:53.411Z,18.60
2019-06-15T03:57:19.645Z,18.90
2019-06-15T03:59:45.893Z,18.60
2019-06-15T04:02:12.134Z,18.50
2019-06-15T04:04:38.374Z,18.50
2019-06-15T04:07:04.921Z,18.60
2019-06-15T04:09:31.161Z,18.70
2019-06-15T04:11:57.394Z,18.60
2019-06-15T04:14:24.017Z,18.80
2019-06-15T04:16:50.249Z,18.70
2019-06-15T04:19:16.492Z,18.80
2019-06-15T04:21:43.013Z,18.70
2019-06-15T04:24:09.265Z,18.50
2019-06-15T04:26:36.505Z,18.60
2019-06-15T04:29:03.356Z,19.00
2019-06-15T04:31:29.584Z,18.60
2019-06-15T04:33:55.825Z,18.60
2019-06-15T04:36:22.152Z,18.60
2019-06-15T04:38:48.385Z,18.90
2019-06-15T04:41:14.892Z,18.90
2019-06-15T04:43:41.121Z,18.90
2019-06-15T04:46:07.360Z,18.70
2019-06-15T04:48:33.597Z,18.60
2019-06-15T04:50:59.824Z,18.70
2019-06-15T04:53:26.169Z,18.80
2019-06-15T04:55:52.400Z,18.80
2019-06-15T04:58:19.007Z,18.60
2019-06-15T05:00:45.225Z,18.60
2019-06-15T05:03:11.481Z,18.70
2019-06-15T05:05:37.714Z,18.70
2019-06-15T05:08:04.051Z,18.80
2019-06-15T05:10:30.273Z,18.90
2019-06-15T05:12:56.514Z,18.70
2019-06-15T05:15:23.322Z,18.40
2019-06-15T05:17:49.661Z,18.70
2019-06-15T05:20:16.107Z,18.60
2019-06-15T05:22:42.329Z,18.80
2019-06-15T05:25:08.770Z,18.40
2019-06-15T05:27:35.101Z,18.50
2019-06-15T05:30:03.841Z,18.70
2019-06-15T05:32:30.196Z,18.60
2019-06-15T05:34:56.420Z,18.50
2019-06-15T05:37:22.764Z,18.70
2019-06-15T05:39:49.020Z,18.40
2019-06-15T05:42:15.238Z,18.80
2019-06-15T05:44:41.477Z,18.80
2019-06-15T05:47:07.708Z,18.80
2019-06-15T05:49:33.958Z,18.80
2019-06-15T05:52:00.197Z,18.80
2019-06-15T05:54:26.420Z,18.50
2019-06-15T05:56:52.649Z,18.70
2019-06-15T05:59:18.877Z,18.70
2019-06-15T06:01:45.122Z,18.50
2019-06-15T06:04:11.344Z,18.60
2019-06-15T06:06:37.912Z,18.40
2019-06-15T06:09:05.960Z,18.60
2019-06-15T06:11:32.194Z,18.60
2019-06-15T06:13:58.769Z,18.50
2019-06-15T06:16:25.295Z,18.80
2019-06-15T06:18:51.535Z,18.60
2019-06-15T06:21:17.780Z,18.70
2019-06-15T06:23:44.012Z,18.80
2019-06-15T06:26:10.367Z,19.40
2019-06-15T06:28:36.687Z,19.60
2019-06-15T06:31:03.039Z,19.20
2019-06-15T06:33:29.363Z,19.60
2019-06-15T06:35:55.712Z,19.50
2019-06-15T06:38:22.045Z,19.80
2019-06-15T06:40:48.295Z,19.80
2019-06-15T06:43:14.666Z,20.40
2019-06-15T06:45:42.067Z,20.30
2019-06-15T06:48:08.321Z,19.80
2019-06-15T06:50:34.576Z,21.30
2019-06-15T06:53:00.795Z,21.00
2019-06-15T06:55:27.223Z,21.40
2019-06-15T06:57:57.155Z,20.70
2019-06-15T07:00:22.625Z,20.80
2019-06-15T07:02:48.973Z,20.70
2019-06-15T07:05:16.033Z,20.50
2019-06-15T07:07:42.281Z,21.10
2019-06-15T07:10:08.798Z,21.00
2019-06-15T07:12:35.341Z,21.50
2019-06-15T07:15:04.728Z,21.40
2019-06-15T07:17:30.257Z,21.70
2019-06-15T07:19:56.575Z,21.90
2019-06-15T07:22:22.916Z,21.90
2019-06-15T07:24:49.145Z,22.00
2019-06-15T07:27:15.537Z,21.80
2019-06-15T07:29:41.780Z,22.10
2019-06-15T07:32:08.038Z,21.60
2019-06-15T07:34:34.539Z,21.60
2019-06-15T07:37:01.767Z,22.20
2019-06-15T07:39:28.314Z,21.40
2019-06-15T07:41:54.597Z,21.20
2019-06-15T07:44:22.844Z,21.20
2019-06-15T07:46:49.080Z,21.40
2019-06-15T07:49:15.431Z,21.90
2019-06-15T07:51:41.658Z,22.00
2019-06-15T07:54:08.305Z,21.40
2019-06-15T07:56:34.537Z,20.80
2019-06-15T07:59:00.787Z,20.40
2019-06-15T08:01:27.030Z,20.50
2019-06-15T08:03:53.383Z,20.50
2019-06-15T08:06:19.704Z,20.20
2019-06-15T08:08:45.959Z,20.40
2019-06-15T08:11:12.187Z,20.10
2019-06-15T08:13:38.434Z,20.10
2019-06-15T08:16:04.772Z,20.40
2019-06-15T08:18:31.234Z,20.30
2019-06-15T08:20:57.792Z,20.40
2019-06-15T08:23:24.157Z,20.70
2019-06-15T08:25:50.390Z,21.00
2019-06-15T08:28:16.629Z,21.50
2019-06-15T08:30:43.367Z,22.00
2019-06-15T08:33:10.106Z,21.70
2019-06-15T08:35:36.350Z,21.60
2019-06-15T08:38:03.389Z,22.00
2019-06-15T08:40:29.721Z,22.90
2019-06-15T08:42:55.957Z,22.80
2019-06-15T08:47:58.207Z,22.20
2019-06-15T08:50:24.544Z,21.50
2019-06-15T08:52:50.876Z,21.20
2019-06-15T08:55:17.125Z,22.60
2019-06-15T08:57:43.954Z,22.30
2019-06-15T09:00:10.697Z,21.80
2019-06-15T09:02:36.929Z,21.30
2019-06-15T09:05:05.785Z,21.10
2019-06-15T09:07:32.021Z,20.60
2019-06-15T09:09:58.274Z,20.70
2019-06-15T09:12:25.155Z,20.70
2019-06-15T09:14:51.550Z,21.10
2019-06-15T09:17:44.171Z,20.40
2019-06-15T09:20:11.127Z,20.50
2019-06-15T09:22:37.381Z,20.90
2019-06-15T09:25:04.029Z,21.40
2019-06-15T09:27:30.303Z,21.50
2019-06-15T09:29:56.647Z,21.60
2019-06-15T09:32:22.915Z,22.20
2019-06-15T09:34:49.422Z,23.50
2019-06-15T09:37:15.687Z,24.60
2019-06-15T09:39:42.092Z,25.40
2019-06-15T09:42:08.333Z,26.20
2019-06-15T09:44:34.678Z,25.00
2019-06-15T09:47:00.934Z,24.70
2019-06-15T09:49:27.207Z,24.40
2019-06-15T09:51:53.562Z,23.80
2019-06-15T09:54:19.911Z,24.10
2019-06-15T09:56:49.473Z,23.90
2019-06-15T09:59:25.693Z,24.10
2019-06-15T10:01:44.030Z,24.20
2019-06-15T10:04:10.430Z,24.70
2019-06-15T10:06:36.686Z,24.70
2019-06-15T10:09:05.312Z,24.30
2019-06-15T10:11:31.637Z,24.10
2019-06-15T10:13:58.019Z,23.50
2019-06-15T10:16:24.260Z,24.30
2019-06-15T10:18:50.543Z,24.20
2019-06-15T10:21:17.103Z,24.90
2019-06-15T10:23:43.497Z,25.80
2019-06-15T10:26:10.068Z,25.80
2019-06-15T10:28:36.314Z,26.80
2019-06-15T10:31:02.670Z,26.10
2019-06-15T10:33:29.347Z,26.90
2019-06-15T10:35:55.598Z,28.20
2019-06-15T10:38:22.053Z,29.00
2019-06-15T10:40:48.336Z,29.10
2019-06-15T10:43:15.092Z,30.00
2019-06-15T10:45:41.427Z,28.80
2019-06-15T10:48:07.681Z,27.50
2019-06-15T10:50:33.941Z,27.20
2019-06-15T10:53:00.315Z,25.80
2019-06-15T10:55:26.549Z,25.20
2019-06-15T10:57:52.797Z,25.00
2019-06-15T11:00:20.034Z,25.10
2019-06-15T11:02:46.406Z,24.90
2019-06-15T11:05:15.433Z,24.20
2019-06-15T11:07:41.731Z,23.90
2019-06-15T11:10:10.789Z,23.70
2019-06-15T11:12:45.698Z,24.30
2019-06-15T11:15:06.193Z,23.90
2019-06-15T11:17:32.554Z,24.30
2019-06-15T11:19:59.074Z,24.50
2019-06-15T11:22:25.422Z,24.60
2019-06-15T11:24:51.737Z,25.20
2019-06-15T11:27:18.085Z,25.40
2019-06-15T11:29:44.314Z,25.90
2019-06-15T11:32:10.669Z,27.50
2019-06-15T11:34:36.935Z,28.80
2019-06-15T11:37:03.258Z,29.40
2019-06-15T11:39:29.512Z,28.10
2019-06-15T11:41:55.856Z,26.70
2019-06-15T11:44:22.206Z,25.50
2019-06-15T11:46:48.446Z,24.70
2019-06-15T11:49:14.717Z,23.90
2019-06-15T11:51:41.054Z,23.40
2019-06-15T11:54:07.341Z,23.10
2019-06-15T11:56:33.688Z,23.10
2019-06-15T11:59:00.029Z,23.30
2019-06-15T12:01:26.330Z,23.00
2019-06-15T12:03:53.045Z,23.60
2019-06-15T12:06:19.394Z,23.70
2019-06-15T12:08:46.185Z,24.20
2019-06-15T12:11:12.536Z,25.50
2019-06-15T12:13:38.778Z,26.50
2019-06-15T12:16:05.062Z,27.80
2019-06-15T12:18:31.402Z,27.80
2019-06-15T12:20:57.772Z,28.80
2019-06-15T12:23:24.008Z,30.10
2019-06-15T12:25:50.373Z,30.00
2019-06-15T12:28:16.903Z,30.50
2019-06-15T12:30:47.178Z,31.60
2019-06-15T12:33:11.414Z,31.10
2019-06-15T12:35:37.983Z,31.20
2019-06-15T12:38:04.433Z,30.90
2019-06-15T12:40:30.873Z,29.60
2019-06-15T12:42:57.210Z,28.70
2019-06-15T12:45:23.650Z,28.30
2019-06-15T12:47:49.886Z,28.70
2019-06-15T12:50:16.229Z,29.20
2019-06-15T12:52:42.552Z,28.10
2019-06-15T12:55:09.104Z,27.40
2019-06-15T12:57:35.332Z,26.40
2019-06-15T13:00:04.298Z,25.40
2019-06-15T13:02:30.538Z,25.10
2019-06-15T13:04:56.887Z,24.70
2019-06-15T13:07:23.120Z,24.80
2019-06-15T13:09:49.365Z,26.10
2019-06-15T13:12:15.600Z,27.50
2019-06-15T13:14:41.998Z,28.20
2019-06-15T13:17:08.304Z,28.90
2019-06-15T13:19:34.632Z,28.90
2019-06-15T13:22:00.885Z,29.00
2019-06-15T13:24:27.473Z,29.00
2019-06-15T13:26:53.718Z,29.00
2019-06-15T13:29:20.064Z,28.20
2019-06-15T13:31:46.358Z,27.60
2019-06-15T13:34:12.640Z,26.60
2019-06-15T13:36:39.228Z,26.00
2019-06-15T13:39:05.796Z,26.50
2019-06-15T13:41:32.016Z,25.80
2019-06-15T13:43:58.252Z,25.30
2019-06-15T13:46:25.008Z,26.00
2019-06-15T13:48:52.043Z,25.70
2019-06-15T13:51:18.283Z,25.80
2019-06-15T13:53:44.527Z,26.80
2019-06-15T13:56:10.858Z,27.10
2019-06-15T13:58:37.096Z,27.80
2019-06-15T14:01:03.758Z,28.40
2019-06-15T14:03:30.128Z,28.50
2019-06-15T14:05:56.361Z,27.90
2019-06-15T14:08:22.607Z,27.90
2019-06-15T14:10:48.850Z,28.70
2019-06-15T14:13:15.088Z,28.30
2019-06-15T14:15:41.320Z,27.90
2019-06-15T14:18:07.564Z,28.50
2019-06-15T14:20:34.219Z,28.10
2019-06-15T14:23:00.561Z,28.20
2019-06-15T14:25:26.789Z,28.00
2019-06-15T14:27:53.049Z,27.80
2019-06-15T14:30:19.291Z,27.90
2019-06-15T14:32:45.638Z,27.30
2019-06-15T14:35:12.158Z,27.50
2019-06-15T14:37:38.390Z,27.50
2019-06-15T14:40:05.341Z,27.70
2019-06-15T14:42:31.588Z,27.70
2019-06-15T14:44:57.841Z,27.70
2019-06-15T14:47:24.074Z,27.80
2019-06-15T14:49:50.320Z,27.70
2019-06-15T14:52:16.575Z,27.00
2019-06-15T14:54:42.810Z,26.80
2019-06-15T14:57:09.045Z,26.90
2019-06-15T14:59:51.642Z,26.50
2019-06-15T15:02:09.967Z,27.10
2019-06-15T15:04:31.686Z,27.20
2019-06-15T15:06:58.195Z,26.30
2019-06-15T15:09:24.826Z,26.70
2019-06-15T15:11:51.467Z,26.50
2019-06-15T15:14:17.731Z,26.50
2019-06-15T15:16:46.566Z,26.50
2019-06-15T15:19:12.097Z,26.00
2019-06-15T15:21:38.332Z,26.20
2019-06-15T15:24:06.222Z,26.20
2019-06-15T15:26:32.931Z,26.50
2019-06-15T15:28:59.286Z,26.40
2019-06-15T15:31:27.218Z,26.70
2019-06-15T15:33:55.987Z,26.70
2019-06-15T15:36:22.056Z,26.40
2019-06-15T15:38:48.277Z,26.40
2019-06-15T15:41:16.907Z,26.50
2019-06-15T15:43:43.261Z,26.40
2019-06-15T15:46:09.500Z,25.90
2019-06-15T15:48:36.414Z,26.30
2019-06-15T15:51:02.912Z,26.20
2019-06-15T15:53:29.146Z,26.00
2019-06-15T15:55:59.669Z,25.60
2019-06-15T15:58:23.940Z,26.20
2019-06-15T16:00:50.517Z,26.10
2019-06-15T16:03:16.749Z,26.10
2019-06-15T16:05:43.342Z,25.60
2019-06-15T16:08:09.584Z,25.80
2019-06-15T16:10:37.363Z,25.60
2019-06-15T16:13:06.292Z,25.40
2019-06-15T16:15:32.179Z,25.70
2019-06-15T16:17:58.412Z,25.60
2019-06-15T16:20:26.398Z,25.60
2019-06-15T16:22:52.814Z,25.60
2019-06-15T16:25:19.141Z,25.50
2019-06-15T16:27:46.339Z,25.60
2019-06-15T16:30:16.675Z,25.70
2019-06-15T16:32:42.978Z,25.60
2019-06-15T16:35:09.729Z,25.50
2019-06-15T16:37:36.294Z,26.00
2019-06-15T16:40:07.637Z,25.60
2019-06-15T16:42:36.334Z,26.10
2019-06-15T16:45:03.722Z,26.20
2019-06-15T16:47:30.070Z,26.20
2019-06-15T16:49:56.709Z,26.00
2019-06-15T16:52:23.425Z,26.10
2019-06-15T16:54:49.661Z,25.40
2019-06-15T16:57:16.139Z,25.40
2019-06-15T16:59:42.454Z,24.90
2019-06-15T17:02:08.696Z,24.90
2019-06-15T17:04:36.416Z,24.70
2019-06-15T17:07:03.000Z,25.10
2019-06-15T17:09:29.231Z,24.90
2019-06-15T17:11:57.086Z,25.30
2019-06-15T17:14:23.980Z,25.30
2019-06-15T17:16:50.413Z,24.80
2019-06-15T17:19:16.664Z,24.50
2019-06-15T17:21:42.998Z,24.70
2019-06-15T17:24:09.246Z,24.70
2019-06-15T17:26:36.473Z,24.20
2019-06-15T17:29:03.131Z,24.60
2019-06-15T17:31:29.476Z,24.70
2019-06-15T17:33:56.353Z,24.40
2019-06-15T17:36:22.868Z,24.00
2019-06-15T17:38:49.113Z,23.80
2019-06-15T17:41:17.358Z,24.20
2019-06-15T17:43:44.082Z,23.80
2019-06-15T17:46:10.396Z,23.80
2019-06-15T17:48:37.153Z,24.00
2019-06-15T17:51:03.475Z,24.10
2019-06-15T17:53:29.734Z,24.50
2019-06-15T17:55:56.170Z,24.60
2019-06-15T17:58:22.937Z,24.60
2019-06-15T18:00:49.281Z,24.50
2019-06-15T18:03:17.016Z,24.70
2019-06-15T18:05:43.763Z,24.40
2019-06-15T18:08:10.405Z,24.30
2019-06-15T18:10:36.668Z,24.40
2019-06-15T18:13:03.740Z,24.30
2019-06-15T18:15:30.176Z,24.40
2019-06-15T18:17:56.410Z,24.30
2019-06-15T18:20:27.015Z,23.70
2019-06-15T18:22:53.478Z,23.30
2019-06-15T18:25:20.015Z,23.60
2019-06-15T18:27:46.387Z,23.70
2019-06-15T18:30:13.394Z,23.60
2019-06-15T18:32:39.741Z,23.30
2019-06-15T18:35:06.403Z,23.50
2019-06-15T18:37:33.952Z,23.40
2019-06-15T18:40:00.178Z,22.90
2019-06-15T18:42:26.721Z,23.00
2019-06-15T18:44:52.954Z,23.40
2019-06-15T18:47:19.397Z,23.00
2019-06-15T18:49:47.279Z,23.00
2019-06-15T18:52:13.986Z,23.20
2019-06-15T18:54:40.326Z,22.90
2019-06-15T18:57:07.411Z,22.90
2019-06-15T18:59:36.423Z,22.80
2019-06-15T19:02:02.247Z,22.90
2019-06-15T19:04:31.049Z,22.80
2019-06-15T19:06:56.929Z,23.30
2019-06-15T19:09:23.177Z,22.80
2019-06-15T19:11:49.532Z,23.00
2019-06-15T19:14:16.596Z,22.70
2019-06-15T19:16:43.005Z,22.80
2019-06-15T19:19:09.407Z,22.70
2019-06-15T19:21:35.686Z,22.70
2019-06-15T19:24:01.936Z,22.70
2019-06-15T19:26:28.175Z,22.70
2019-06-15T19:28:55.987Z,22.60
2019-06-15T19:31:22.486Z,22.80
2019-06-15T19:33:48.770Z,22.70
2019-06-15T19:36:15.010Z,22.70
2019-06-15T19:38:41.601Z,22.50
2019-06-15T19:41:07.884Z,22.70
2019-06-15T19:43:36.294Z,22.10
2019-06-15T19:46:02.601Z,22.30
2019-06-15T19:48:28.937Z,22.70
2019-06-15T19:50:56.621Z,22.00
2019-06-15T19:53:23.117Z,22.10
2019-06-15T19:55:49.480Z,22.30
2019-06-15T19:58:16.440Z,22.20
2019-06-15T20:00:42.887Z,21.70
2019-06-15T20:03:09.130Z,22.10
2019-06-15T20:05:37.055Z,21.90
2019-06-15T20:08:06.730Z,21.70
2019-06-15T20:10:32.586Z,22.00
2019-06-15T20:12:59.147Z,21.90
2019-06-15T20:15:26.397Z,22.10
2019-06-15T20:17:52.721Z,22.00
2019-06-15T20:20:19.179Z,21.80
2019-06-15T20:22:46.801Z,21.50
2019-06-15T20:25:16.089Z,21.50
2019-06-15T20:27:42.394Z,21.90
2019-06-15T20:30:10.076Z,21.70
2019-06-15T20:32:36.861Z,21.50
2019-06-15T20:35:17.079Z,21.40
2019-06-15T20:37:36.926Z,21.50
2019-06-15T20:40:07.726Z,21.60
2019-06-15T20:42:36.506Z,21.60
2019-06-15T20:45:04.719Z,21.60
2019-06-15T20:47:30.961Z,21.20
2019-06-15T20:49:57.529Z,20.90
2019-06-15T20:52:23.861Z,21.30
2019-06-15T20:54:50.118Z,21.40
2019-06-15T20:57:16.643Z,21.40
2019-06-15T20:59:42.961Z,21.30
2019-06-15T21:02:09.300Z,21.00
2019-06-15T21:04:36.352Z,21.10
2019-06-15T21:07:03.425Z,21.30
2019-06-15T21:09:29.741Z,21.30
2019-06-15T21:11:56.003Z,21.30
2019-06-15T21:14:22.575Z,20.90
2019-06-15T21:16:48.945Z,20.70
2019-06-15T21:19:17.001Z,21.00
2019-06-15T21:21:43.483Z,21.10
2019-06-15T21:24:09.719Z,20.70
2019-06-15T21:26:36.102Z,20.90
2019-06-15T21:29:02.818Z,20.60
2019-06-15T21:31:29.104Z,20.80
2019-06-15T21:33:56.123Z,20.90
2019-06-15T21:36:22.643Z,20.60
2019-06-15T21:38:48.881Z,20.60
2019-06-15T21:41:16.646Z,20.80
2019-06-15T21:43:43.313Z,20.80
2019-06-15T21:46:09.563Z,20.60
2019-06-15T21:48:36.573Z,20.30
2019-06-15T21:51:03.166Z,20.80
2019-06-15T21:53:29.406Z,20.60
2019-06-15T21:55:56.335Z,20.70
2019-06-15T21:58:22.695Z,20.60
2019-06-15T22:01:01.635Z,20.90
2019-06-15T22:03:27.970Z,20.60
2019-06-15T22:06:02.703Z,20.80
2019-06-15T22:08:22.746Z,20.70
2019-06-15T22:10:49.101Z,20.60
2019-06-15T22:13:16.040Z,20.70
2019-06-15T22:15:42.590Z,20.60
2019-06-15T22:18:08.838Z,20.60
2019-06-15T22:20:36.016Z,20.60
2019-06-15T22:23:02.989Z,20.50
2019-06-15T22:25:29.238Z,20.40
2019-06-15T22:27:56.164Z,20.50
2019-06-15T22:30:22.905Z,20.60
2019-06-15T22:32:49.159Z,20.60
2019-06-15T22:35:16.467Z,20.40
2019-06-15T22:37:43.003Z,20.50
2019-06-15T22:40:09.367Z,20.60
2019-06-15T22:42:36.255Z,20.60
2019-06-15T22:45:06.743Z,20.40
2019-06-15T22:47:35.934Z,20.50
2019-06-15T22:50:06.929Z,20.70
2019-06-15T22:52:36.246Z,20.50
2019-06-15T22:55:06.380Z,20.10
2019-06-15T22:57:32.633Z,20.40
2019-06-15T22:59:58.968Z,20.20
2019-06-15T23:02:26.845Z,20.40
2019-06-15T23:04:56.612Z,20.00
2019-06-15T23:07:23.361Z,20.10
2019-06-15T23:09:49.624Z,20.40
2019-06-15T23:12:16.084Z,20.30
2019-06-15T23:14:46.456Z,19.90
2019-06-15T23:17:12.413Z,19.70
2019-06-15T23:19:38.747Z,19.80
2019-06-15T23:22:07.626Z,19.70
2019-06-15T23:24:33.139Z,19.70
2019-06-15T23:26:59.486Z,19.70
2019-06-15T23:29:27.128Z,19.60
2019-06-15T23:31:53.837Z,19.70
2019-06-15T23:34:20.096Z,19.80
2019-06-15T23:36:56.371Z,19.60
2019-06-15T23:39:18.937Z,19.50
2019-06-15T23:41:46.948Z,19.60
2019-06-15T23:44:16.044Z,19.40
2019-06-15T23:46:41.467Z,19.50
2019-06-15T23:49:07.724Z,19.70
2019-06-15T23:51:34.145Z,19.50
2019-06-15T23:54:00.381Z,19.40
2019-06-15T23:56:26.621Z,19.00
2019-06-15T23:58:52.873Z,19.30
