createdAt,value
2023-04-18T00:00:16.554Z,6.391204
2023-04-18T00:05:16.416Z,6.407407
2023-04-18T00:10:16.593Z,6.418981
2023-04-18T00:15:16.776Z,6.433333
2023-04-18T00:20:16.685Z,6.439815
2023-04-18T00:25:16.564Z,6.449074
2023-04-18T00:30:16.469Z,6.493056
2023-04-18T00:35:16.548Z,6.506944
2023-04-18T00:40:16.745Z,6.548611
2023-04-18T00:45:19.028Z,6.562500
2023-04-18T00:50:19.036Z,6.604444
2023-04-18T00:55:19.052Z,6.648148
2023-04-18T01:00:19.167Z,6.673611
2023-04-18T01:05:18.962Z,6.708333
2023-04-18T01:10:19.522Z,6.743056
2023-04-18T01:15:19.368Z,6.770833
2023-04-18T01:20:18.942Z,6.780093
2023-04-18T01:25:19.146Z,6.784722
2023-04-18T01:30:19.371Z,6.831019
2023-04-18T01:35:18.852Z,6.833333
2023-04-18T01:40:19.237Z,6.858796
2023-04-18T01:45:19.471Z,6.877315
2023-04-18T01:50:19.123Z,6.893519
2023-04-18T01:55:19.174Z,6.921296
2023-04-18T02:00:18.889Z,6.928241
2023-04-18T02:05:18.807Z,6.942130
2023-04-18T02:10:19.188Z,6.942130
2023-04-18T02:15:19.133Z,6.944444
2023-04-18T02:20:19.147Z,6.944444
2023-04-18T02:25:18.895Z,6.944444
2023-04-18T02:30:18.995Z,6.944444
2023-04-18T02:35:18.822Z,6.942130
2023-04-18T02:40:19.085Z,6.944444
2023-04-18T02:45:19.385Z,6.942222
2023-04-18T02:50:19.039Z,6.942130
2023-04-18T02:55:19.126Z,6.942130
2023-04-18T03:00:19.018Z,6.958333
2023-04-18T03:05:19.007Z,6.960648
2023-04-18T03:10:18.975Z,6.946759
2023-04-18T03:15:18.969Z,6.935185
2023-04-18T03:20:19.106Z,6.854167
2023-04-18T03:25:18.846Z,6.831019
2023-04-18T03:30:19.040Z,6.826389
2023-04-18T03:35:19.148Z,6.814815
2023-04-18T03:40:18.948Z,6.782407
2023-04-18T03:45:19.346Z,6.745370
2023-04-18T03:50:16.255Z,6.715278
2023-04-18T03:55:16.454Z,6.678241
2023-04-18T04:00:16.584Z,6.627315
2023-04-18T04:05:16.310Z,6.585648
2023-04-18T04:10:16.333Z,6.543981
2023-04-18T04:15:16.408Z,6.500000
2023-04-18T04:20:16.623Z,6.451389
2023-04-18T04:25:16.311Z,6.356481
2023-04-18T04:30:16.580Z,6.328704
2023-04-18T04:35:16.550Z,6.287037
2023-04-18T04:40:16.312Z,6.277778
2023-04-18T04:45:16.380Z,6.280093
2023-04-18T04:50:16.832Z,6.259259
2023-04-18T04:55:16.608Z,6.268519
2023-04-18T05:00:16.770Z,6.270833
2023-04-18T05:05:16.344Z,6.262222
2023-04-18T05:10:16.633Z,6.245370
2023-04-18T05:15:16.837Z,6.245370
2023-04-18T05:20:16.233Z,6.229167
2023-04-18T05:25:16.782Z,6.229167
2023-04-18T05:30:16.476Z,6.259259
2023-04-18T05:35:16.487Z,6.238426
2023-04-18T05:40:16.363Z,6.226852
2023-04-18T05:45:16.358Z,6.222222
2023-04-18T05:50:16.682Z,6.219907
2023-04-18T05:55:16.732Z,6.203704
2023-04-18T06:00:16.302Z,6.178241
2023-04-18T06:05:16.703Z,6.143519
2023-04-18T06:10:16.391Z,6.148148
2023-04-18T06:15:16.560Z,6.115741
2023-04-18T06:20:16.433Z,6.074074
2023-04-18T06:25:16.495Z,6.013889
2023-04-18T06:30:16.536Z,5.976852
2023-04-18T06:35:16.308Z,5.944444
2023-04-18T06:40:16.389Z,5.949074
2023-04-18T06:45:16.660Z,5.933333
2023-04-18T06:50:16.628Z,5.902778
2023-04-18T06:55:16.371Z,5.847222
2023-04-18T07:00:18.797Z,5.777778
2023-04-18T07:05:18.969Z,5.689815
2023-04-18T07:10:18.872Z,5.675556
2023-04-18T07:15:18.774Z,5.673611
2023-04-18T07:20:18.803Z,5.740741
2023-04-18T07:25:18.910Z,5.775463
2023-04-18T07:30:18.777Z,5.761574
2023-04-18T07:35:18.842Z,5.824074
2023-04-18T07:40:18.718Z,5.849537
2023-04-18T07:45:19.202Z,5.780093
2023-04-18T07:50:18.924Z,5.733796
2023-04-18T07:55:19.007Z,5.655093
2023-04-18T08:00:19.159Z,5.685185
2023-04-18T08:05:18.868Z,5.720000
2023-04-18T08:10:18.819Z,5.712963
2023-04-18T08:15:18.704Z,5.712963
2023-04-18T08:20:18.951Z,5.752315
2023-04-18T08:25:18.721Z,5.793981
2023-04-18T08:30:18.664Z,5.810185
2023-04-18T08:35:18.743Z,5.856481
2023-04-18T08:40:18.738Z,5.898148
2023-04-18T08:45:18.910Z,5.935185
2023-04-18T08:50:18.772Z,6.004630
2023-04-18T08:55:18.856Z,6.050926
2023-04-18T09:00:19.274Z,6.081019
2023-04-18T09:05:18.548Z,6.215556
2023-04-18T09:10:18.865Z,6.300926
2023-04-18T09:15:18.658Z,6.298611
2023-04-18T09:20:18.553Z,6.370370
2023-04-18T09:25:18.811Z,6.418981
2023-04-18T09:30:18.597Z,6.469907
2023-04-18T09:35:18.822Z,6.650463
2023-04-18T09:40:18.633Z,6.840278
2023-04-18T09:45:18.538Z,6.837963
2023-04-18T09:50:18.873Z,6.849537
2023-04-18T09:55:18.703Z,6.923611
2023-04-18T10:00:18.737Z,7.053241
2023-04-18T10:05:21.001Z,7.090278
2023-04-18T10:10:18.598Z,7.157778
2023-04-18T10:15:18.695Z,7.202222
2023-04-18T10:20:19.065Z,7.307870
2023-04-18T10:25:19.148Z,7.479167
2023-04-18T10:30:19.237Z,7.629630
2023-04-18T10:35:18.755Z,7.682870
2023-04-18T10:40:18.715Z,7.650463
2023-04-18T10:45:18.899Z,7.638889
2023-04-18T10:50:18.654Z,7.736111
2023-04-18T10:55:18.590Z,7.777778
2023-04-18T11:00:19.152Z,7.782407
2023-04-18T11:05:18.569Z,7.807870
2023-04-18T11:10:18.627Z,7.868056
2023-04-18T11:15:18.680Z,7.951389
2023-04-18T11:20:18.794Z,8.018519
2023-04-18T11:25:18.656Z,8.071759
2023-04-18T11:30:18.756Z,8.108796
2023-04-18T11:35:18.664Z,8.127315
2023-04-18T11:40:18.649Z,8.122685
2023-04-18T11:45:18.682Z,8.162037
2023-04-18T11:50:18.842Z,8.157407
2023-04-18T11:55:18.932Z,8.208333
2023-04-18T12:00:18.557Z,8.178241
2023-04-18T12:05:19.176Z,8.212963
2023-04-18T12:10:18.560Z,8.289352
2023-04-18T12:15:18.770Z,8.275463
2023-04-18T12:20:18.531Z,8.252315
2023-04-18T12:25:18.652Z,8.233796
2023-04-18T12:30:18.786Z,8.229167
2023-04-18T12:35:18.738Z,8.275463
2023-04-18T12:40:18.715Z,8.354167
2023-04-18T12:45:19.152Z,8.386574
2023-04-18T12:50:18.906Z,8.439815
2023-04-18T12:55:19.089Z,8.444444
2023-04-18T13:00:18.616Z,8.456019
2023-04-18T13:05:18.479Z,8.481481
2023-04-18T13:10:18.666Z,8.486111
2023-04-18T13:15:16.087Z,8.500000
2023-04-18T13:20:15.988Z,8.548611
2023-04-18T13:25:16.091Z,8.555556
2023-04-18T13:30:16.312Z,8.546296
2023-04-18T13:35:16.102Z,8.523148
2023-04-18T13:40:16.374Z,8.495370
2023-04-18T13:45:16.388Z,8.460648
2023-04-18T13:50:16.123Z,8.467593
2023-04-18T13:55:16.397Z,8.504630
2023-04-18T14:00:16.375Z,8.504630
2023-04-18T14:05:16.140Z,8.574074
2023-04-18T14:10:16.142Z,8.668981
2023-04-18T14:15:16.155Z,8.736111
2023-04-18T14:20:16.361Z,8.766204
2023-04-18T14:25:16.071Z,8.782407
2023-04-18T14:30:16.028Z,8.814815
2023-04-18T14:35:16.090Z,8.793981
2023-04-18T14:40:16.140Z,8.731481
2023-04-18T14:45:16.352Z,8.668981
2023-04-18T14:50:16.382Z,8.659722
2023-04-18T14:55:16.309Z,8.648148
2023-04-18T15:00:16.353Z,8.664352
2023-04-18T15:05:16.475Z,8.664352
2023-04-18T15:10:16.597Z,8.692130
2023-04-18T15:15:16.410Z,8.731481
2023-04-18T15:20:16.203Z,8.759259
2023-04-18T15:25:16.334Z,8.756944
2023-04-18T15:30:16.228Z,8.743056
2023-04-18T15:35:16.224Z,8.715278
2023-04-18T15:40:16.221Z,8.703704
2023-04-18T15:45:16.214Z,8.701389
2023-04-18T15:50:16.567Z,8.701389
2023-04-18T15:55:16.143Z,8.682870
2023-04-18T16:00:16.424Z,8.689815
2023-04-18T16:05:16.551Z,8.701389
2023-04-18T16:10:16.096Z,8.708333
2023-04-18T16:15:16.435Z,8.715278
2023-04-18T16:20:18.541Z,8.719907
2023-04-18T16:25:18.659Z,8.746667
2023-04-18T16:30:18.684Z,8.777778
2023-04-18T16:35:18.546Z,8.777778
2023-04-18T16:40:18.695Z,8.787037
2023-04-18T16:45:18.607Z,8.807870
2023-04-18T16:50:18.672Z,8.833333
2023-04-18T16:55:18.735Z,8.833333
2023-04-18T17:00:18.536Z,8.837963
2023-04-18T17:05:18.526Z,8.833333
2023-04-18T17:10:18.608Z,8.833333
2023-04-18T17:15:18.801Z,8.837963
2023-04-18T17:20:18.667Z,8.842593
2023-04-18T17:25:18.626Z,8.851852
2023-04-18T17:30:18.687Z,8.870370
2023-04-18T17:35:18.546Z,8.877315
2023-04-18T17:40:18.805Z,8.877315
2023-04-18T17:45:18.724Z,8.886574
2023-04-18T17:50:18.517Z,8.849537
2023-04-18T17:55:18.682Z,8.868056
2023-04-18T18:00:18.686Z,8.847222
2023-04-18T18:05:18.507Z,8.833333
2023-04-18T18:10:18.577Z,8.831019
2023-04-18T18:15:18.654Z,8.819444
2023-04-18T18:20:19.015Z,8.787037
2023-04-18T18:25:18.489Z,8.782407
2023-04-18T18:30:19.025Z,8.768519
2023-04-18T18:35:18.904Z,8.731481
2023-04-18T18:40:18.614Z,8.715278
2023-04-18T18:45:18.967Z,8.706019
2023-04-18T18:50:18.688Z,8.715278
2023-04-18T18:55:18.547Z,8.685185
2023-04-18T19:00:18.591Z,8.668981
2023-04-18T19:05:18.764Z,8.627315
2023-04-18T19:10:18.672Z,8.571111
2023-04-18T19:15:18.708Z,8.518519
2023-04-18T19:20:16.083Z,8.423611
2023-04-18T19:25:16.361Z,8.388889
2023-04-18T19:30:16.541Z,8.393519
2023-04-18T19:35:16.013Z,8.432870
2023-04-18T19:40:16.029Z,8.497685
2023-04-18T19:45:16.197Z,8.502315
2023-04-18T19:50:16.073Z,8.543981
2023-04-18T19:55:15.964Z,8.553241
2023-04-18T20:00:16.349Z,8.540000
2023-04-18T20:05:16.200Z,8.500000
2023-04-18T20:10:16.033Z,8.502315
2023-04-18T20:15:16.122Z,8.500000
2023-04-18T20:20:16.113Z,8.444444
2023-04-18T20:25:16.140Z,8.405093
2023-04-18T20:30:16.210Z,8.421296
2023-04-18T20:35:16.042Z,8.444444
2023-04-18T20:40:16.112Z,8.444444
2023-04-18T20:45:15.878Z,8.412037
2023-04-18T20:50:16.128Z,8.351852
2023-04-18T20:55:16.045Z,8.354167
2023-04-18T21:00:16.302Z,8.333333
2023-04-18T21:05:16.186Z,8.266667
2023-04-18T21:10:16.388Z,8.231481
2023-04-18T21:15:15.951Z,8.222222
2023-04-18T21:20:16.690Z,8.222222
2023-04-18T21:25:15.956Z,8.171296
2023-04-18T21:30:16.472Z,8.131944
2023-04-18T21:35:17.905Z,8.155093
2023-04-18T21:40:16.235Z,8.120370
2023-04-18T21:45:16.307Z,8.162037
2023-04-18T21:50:16.343Z,8.185185
2023-04-18T21:55:16.010Z,8.180556
2023-04-18T22:00:16.287Z,8.148889
2023-04-18T22:05:16.246Z,8.108796
2023-04-18T22:10:16.281Z,8.203704
2023-04-18T22:15:15.959Z,8.222222
2023-04-18T22:20:16.261Z,8.282407
2023-04-18T22:25:16.182Z,8.335648
2023-04-18T22:30:18.456Z,8.409722
2023-04-18T22:35:18.366Z,8.528889
2023-04-18T22:40:18.658Z,8.566667
2023-04-18T22:45:18.628Z,8.530093
2023-04-18T22:50:18.660Z,8.523148
2023-04-18T22:55:18.753Z,8.606481
2023-04-18T23:00:18.305Z,8.668981
2023-04-18T23:05:18.519Z,8.692130
2023-04-18T23:10:18.824Z,8.682870
2023-04-18T23:15:18.603Z,8.678241
2023-04-18T23:20:18.954Z,8.701389
2023-04-18T23:25:18.820Z,8.662037
2023-04-18T23:30:18.950Z,8.618056
2023-04-18T23:35:18.647Z,8.606481
2023-04-18T23:40:18.616Z,8.548611
2023-04-18T23:45:18.703Z,8.520833
2023-04-18T23:50:18.712Z,8.500000
2023-04-18T23:55:19.054Z,8.451389
