createdAt,value
2022-08-04T00:00:06.789Z,61.86
2022-08-04T00:02:53.873Z,62.29
2022-08-04T00:05:37.180Z,62.45
2022-08-04T00:08:24.096Z,62.21
2022-08-04T00:11:00.718Z,61.98
2022-08-04T00:14:02.346Z,62.30
2022-08-04T00:16:39.579Z,62.25
2022-08-04T00:19:18.649Z,61.57
2022-08-04T00:21:57.998Z,62.15
2022-08-04T00:24:32.706Z,61.51
2022-08-04T00:27:07.706Z,61.51
2022-08-04T00:29:41.187Z,61.78
2022-08-04T00:32:33.894Z,62.08
2022-08-04T00:35:11.047Z,62.43
2022-08-04T00:37:46.730Z,63.02
2022-08-04T00:40:29.468Z,63.35
2022-08-04T00:43:14.603Z,63.57
2022-08-04T00:46:28.670Z,64.22
2022-08-04T00:49:33.872Z,64.32
2022-08-04T00:52:31.715Z,64.43
2022-08-04T00:55:29.268Z,63.91
2022-08-04T00:58:30.818Z,63.88
2022-08-04T01:01:07.740Z,63.87
2022-08-04T01:03:56.067Z,64.42
2022-08-04T01:06:50.964Z,64.54
2022-08-04T01:09:46.149Z,64.47
2022-08-04T01:12:45.404Z,64.41
2022-08-04T01:15:27.131Z,64.21
2022-08-04T01:18:06.487Z,64.00
2022-08-04T01:20:48.984Z,64.08
2022-08-04T01:24:13.240Z,64.56
2022-08-04T01:26:58.371Z,64.63
2022-08-04T01:29:46.681Z,64.75
2022-08-04T01:32:32.204Z,65.06
2022-08-04T01:35:15.503Z,65.19
2022-08-04T01:38:03.080Z,64.83
2022-08-04T01:40:56.044Z,64.95
2022-08-04T01:43:31.084Z,64.63
2022-08-04T01:46:07.038Z,64.36
2022-08-04T01:48:42.035Z,63.86
2022-08-04T01:51:15.514Z,63.96
2022-08-04T01:53:48.607Z,64.21
2022-08-04T01:56:23.754Z,64.32
2022-08-04T01:58:59.241Z,64.86
2022-08-04T02:01:37.946Z,65.54
2022-08-04T02:04:21.602Z,65.86
2022-08-04T02:07:11.424Z,65.59
2022-08-04T02:10:03.036Z,65.06
2022-08-04T02:12:54.520Z,65.42
2022-08-04T02:15:39.014Z,65.44
2022-08-04T02:18:23.180Z,66.10
2022-08-04T02:21:00.510Z,65.71
2022-08-04T02:23:37.958Z,66.21
2022-08-04T02:26:22.263Z,66.87
2022-08-04T02:29:05.333Z,67.21
2022-08-04T02:31:45.422Z,67.47
2022-08-04T02:34:27.180Z,67.57
2022-08-04T02:37:01.773Z,67.60
2022-08-04T02:39:48.268Z,66.82
2022-08-04T02:42:23.205Z,66.52
2022-08-04T02:45:00.468Z,66.77
2022-08-04T02:48:23.666Z,66.83
2022-08-04T02:50:31.011Z,66.88
2022-08-04T02:53:09.974Z,67.01
2022-08-04T02:55:50.402Z,66.68
2022-08-04T02:58:29.076Z,66.59
2022-08-04T03:01:02.480Z,65.81
2022-08-04T03:03:41.867Z,66.01
2022-08-04T03:07:33.543Z,66.42
2022-08-04T03:10:54.836Z,66.63
2022-08-04T03:14:10.618Z,67.23
2022-08-04T03:20:46.543Z,68.30
2022-08-04T03:24:06.367Z,68.65
2022-08-04T03:27:01.853Z,69.19
2022-08-04T03:30:08.763Z,69.38
2022-08-04T03:33:10.307Z,69.85
2022-08-04T03:36:14.279Z,69.42
2022-08-04T03:39:18.615Z,69.63
2022-08-04T03:42:40.722Z,69.46
2022-08-04T03:45:46.679Z,69.71
2022-08-04T03:48:59.544Z,69.76
2022-08-04T03:52:01.572Z,70.39
2022-08-04T03:55:26.855Z,70.55
2022-08-04T03:58:46.261Z,70.80
2022-08-04T04:02:01.925Z,70.32
2022-08-04T04:05:09.170Z,70.37
2022-08-04T04:08:19.098Z,71.13
2022-08-04T04:11:57.403Z,71.44
2022-08-04T04:14:50.728Z,71.29
2022-08-04T04:17:50.854Z,71.61
2022-08-04T04:20:55.431Z,71.76
2022-08-04T04:24:03.857Z,71.75
2022-08-04T04:26:57.433Z,71.72
2022-08-04T04:29:54.715Z,72.59
2022-08-04T04:32:42.748Z,73.00
2022-08-04T04:35:35.741Z,72.52
2022-08-04T04:38:43.361Z,72.14
2022-08-04T04:41:38.043Z,72.13
2022-08-04T04:44:48.419Z,71.94
2022-08-04T04:47:43.363Z,72.09
2022-08-04T04:50:38.209Z,72.39
2022-08-04T04:53:24.519Z,72.46
2022-08-04T04:56:07.462Z,72.46
2022-08-04T04:58:42.098Z,72.07
2022-08-04T05:01:51.622Z,71.93
2022-08-04T05:05:16.287Z,72.00
2022-08-04T05:08:43.820Z,71.54
2022-08-04T05:11:56.855Z,71.28
2022-08-04T05:14:41.605Z,70.91
2022-08-04T05:17:25.237Z,70.42
2022-08-04T05:20:06.489Z,69.45
2022-08-04T05:22:47.515Z,68.77
2022-08-04T05:25:26.903Z,67.64
2022-08-04T05:28:07.346Z,64.68
2022-08-04T05:30:48.644Z,61.77
2022-08-04T05:33:30.530Z,58.93
2022-08-04T05:36:20.461Z,56.50
2022-08-04T05:39:03.293Z,54.39
2022-08-04T05:41:45.731Z,52.93
2022-08-04T05:44:24.004Z,50.61
2022-08-04T05:46:59.610Z,49.25
2022-08-04T05:49:35.601Z,48.84
2022-08-04T05:52:11.622Z,48.10
2022-08-04T05:54:45.945Z,46.43
2022-08-04T05:57:20.894Z,44.92
2022-08-04T05:59:56.800Z,45.33
2022-08-04T06:02:31.603Z,44.44
2022-08-04T06:05:08.414Z,43.71
2022-08-04T06:08:12.542Z,43.57
2022-08-04T06:10:39.272Z,42.39
2022-08-04T06:13:47.463Z,42.37
2022-08-04T06:16:28.580Z,41.27
2022-08-04T06:19:59.527Z,40.17
2022-08-04T06:22:05.683Z,39.45
2022-08-04T06:24:42.526Z,40.38
2022-08-04T06:27:16.913Z,39.89
2022-08-04T06:29:51.950Z,39.11
2022-08-04T06:32:34.708Z,38.20
2022-08-04T06:35:12.255Z,37.94
2022-08-04T06:37:49.178Z,37.47
2022-08-04T06:40:31.258Z,37.21
2022-08-04T06:43:08.811Z,37.08
2022-08-04T06:45:43.979Z,36.99
2022-08-04T06:48:19.464Z,35.79
2022-08-04T06:51:26.385Z,35.82
2022-08-04T06:53:49.046Z,35.24
2022-08-04T06:56:24.134Z,34.82
2022-08-04T06:58:59.184Z,34.43
2022-08-04T07:01:33.888Z,33.98
2022-08-04T07:04:07.511Z,32.95
2022-08-04T07:06:40.977Z,33.76
2022-08-04T07:09:15.884Z,33.55
2022-08-04T07:11:51.189Z,33.34
2022-08-04T07:14:27.097Z,32.59
2022-08-04T07:17:01.166Z,32.36
2022-08-04T07:19:34.924Z,30.49
2022-08-04T07:22:24.346Z,30.90
2022-08-04T07:25:01.338Z,29.68
2022-08-04T07:27:48.421Z,30.74
2022-08-04T07:30:24.874Z,30.09
2022-08-04T07:32:58.603Z,29.34
2022-08-04T07:36:10.029Z,28.94
2022-08-04T07:38:27.312Z,28.07
2022-08-04T07:41:03.911Z,27.03
2022-08-04T07:43:38.988Z,27.18
2022-08-04T07:46:12.664Z,26.62
2022-08-04T07:48:46.479Z,26.47
2022-08-04T07:51:20.068Z,25.83
2022-08-04T07:53:56.178Z,25.48
2022-08-04T07:56:32.387Z,25.53
2022-08-04T07:59:06.703Z,26.17
2022-08-04T08:01:41.424Z,25.15
2022-08-04T08:04:16.004Z,24.90
2022-08-04T08:06:49.376Z,25.04
2022-08-04T08:09:22.846Z,25.07
2022-08-04T08:12:36.284Z,25.35
2022-08-04T08:14:51.230Z,25.58
2022-08-04T08:17:25.709Z,25.52
2022-08-04T08:19:58.948Z,25.31
2022-08-04T08:22:33.198Z,24.26
2022-08-04T08:25:07.598Z,25.81
2022-08-04T08:27:43.862Z,24.72
2022-08-04T08:30:31.485Z,24.70
2022-08-04T08:33:10.523Z,25.57
2022-08-04T08:35:54.904Z,25.37
2022-08-04T08:38:44.942Z,24.48
2022-08-04T08:41:53.192Z,24.16
2022-08-04T08:45:17.823Z,24.34
2022-08-04T08:48:34.951Z,23.32
2022-08-04T08:51:34.318Z,24.27
2022-08-04T08:54:34.946Z,23.54
2022-08-04T08:57:59.413Z,22.95
2022-08-04T09:00:48.979Z,22.55
2022-08-04T09:04:31.615Z,22.78
2022-08-04T09:07:27.794Z,23.26
2022-08-04T09:10:12.997Z,23.51
2022-08-04T09:12:59.102Z,23.59
2022-08-04T09:15:41.275Z,23.42
2022-08-04T09:18:23.467Z,23.53
2022-08-04T09:21:08.013Z,23.41
2022-08-04T09:23:50.721Z,23.02
2022-08-04T09:26:35.865Z,23.77
2022-08-04T09:29:15.729Z,23.67
2022-08-04T09:32:07.339Z,22.87
2022-08-04T09:35:07.588Z,22.89
2022-08-04T09:37:51.331Z,23.49
2022-08-04T09:40:35.657Z,22.77
2022-08-04T09:43:59.423Z,21.55
2022-08-04T09:46:36.245Z,21.85
2022-08-04T09:49:17.520Z,22.66
2022-08-04T09:52:12.997Z,22.14
2022-08-04T09:55:03.870Z,22.78
2022-08-04T09:57:53.450Z,23.40
2022-08-04T10:00:40.706Z,22.37
2022-08-04T10:03:20.232Z,22.27
2022-08-04T10:06:21.165Z,23.03
2022-08-04T10:09:07.239Z,22.94
2022-08-04T10:12:10.308Z,22.48
2022-08-04T10:14:54.015Z,23.63
2022-08-04T10:18:05.482Z,22.83
2022-08-04T10:20:59.975Z,23.40
2022-08-04T10:23:55.111Z,23.86
2022-08-04T10:26:38.242Z,22.84
2022-08-04T10:29:19.046Z,23.73
2022-08-04T10:32:02.092Z,23.48
2022-08-04T10:34:44.548Z,24.32
2022-08-04T10:38:00.335Z,23.93
2022-08-04T10:40:43.142Z,24.18
2022-08-04T10:43:29.239Z,23.94
2022-08-04T10:46:09.509Z,23.36
2022-08-04T10:48:48.896Z,23.38
2022-08-04T10:51:30.371Z,23.26
2022-08-04T10:54:30.960Z,23.40
2022-08-04T10:57:12.106Z,23.88
2022-08-04T11:00:00.603Z,23.62
2022-08-04T11:02:46.497Z,24.17
2022-08-04T11:05:30.567Z,23.39
2022-08-04T11:08:14.365Z,23.74
2022-08-04T11:10:58.667Z,22.96
2022-08-04T11:13:48.591Z,24.24
2022-08-04T11:16:28.171Z,24.09
2022-08-04T11:19:15.309Z,24.01
2022-08-04T11:21:56.683Z,23.73
2022-08-04T11:24:38.475Z,24.55
2022-08-04T11:27:17.550Z,24.17
2022-08-04T11:30:02.864Z,25.39
2022-08-04T11:32:45.229Z,23.99
2022-08-04T11:35:29.104Z,24.57
2022-08-04T11:38:12.855Z,23.02
2022-08-04T11:41:02.130Z,22.85
2022-08-04T11:44:02.766Z,22.34
2022-08-04T11:46:43.658Z,22.52
2022-08-04T11:49:27.721Z,23.18
2022-08-04T11:52:05.118Z,23.04
2022-08-04T11:54:39.432Z,22.52
2022-08-04T11:57:12.756Z,22.22
2022-08-04T11:59:49.172Z,23.09
2022-08-04T12:02:49.955Z,22.18
2022-08-04T12:05:36.919Z,23.15
2022-08-04T12:08:34.576Z,23.11
2022-08-04T12:11:25.245Z,24.28
2022-08-04T12:14:14.744Z,22.52
2022-08-04T12:16:59.054Z,23.31
2022-08-04T12:19:57.058Z,23.97
2022-08-04T12:22:38.742Z,23.37
2022-08-04T12:25:22.922Z,23.55
2022-08-04T12:28:02.169Z,23.16
2022-08-04T12:30:59.579Z,22.51
2022-08-04T12:34:04.615Z,22.76
2022-08-04T12:36:43.800Z,23.12
2022-08-04T12:39:20.424Z,23.38
2022-08-04T12:42:04.954Z,23.26
2022-08-04T12:44:41.878Z,23.36
2022-08-04T12:47:27.402Z,23.82
2022-08-04T12:50:05.392Z,22.44
2022-08-04T12:53:31.898Z,22.79
2022-08-04T12:56:08.146Z,22.88
2022-08-04T12:58:46.631Z,22.46
2022-08-04T13:02:08.770Z,22.45
2022-08-04T13:04:21.625Z,22.50
2022-08-04T13:07:02.330Z,22.38
2022-08-04T13:09:38.591Z,21.92
2022-08-04T13:12:16.230Z,22.14
2022-08-04T13:14:54.366Z,23.18
2022-08-04T13:17:49.631Z,22.57
2022-08-04T13:20:27.797Z,22.18
2022-08-04T13:23:14.389Z,22.10
2022-08-04T13:26:44.847Z,22.91
2022-08-04T13:28:47.315Z,22.34
2022-08-04T13:31:24.453Z,22.30
2022-08-04T13:34:08.475Z,22.61
2022-08-04T13:36:56.701Z,21.92
2022-08-04T13:39:32.205Z,21.90
2022-08-04T13:42:11.948Z,22.42
2022-08-04T13:44:49.909Z,22.72
2022-08-04T13:47:29.863Z,22.43
2022-08-04T13:50:27.428Z,23.34
2022-08-04T13:53:04.388Z,23.58
2022-08-04T13:55:38.377Z,22.92
2022-08-04T13:58:20.354Z,22.89
2022-08-04T14:01:01.172Z,23.26
2022-08-04T14:03:54.514Z,22.98
2022-08-04T14:06:31.706Z,23.11
2022-08-04T14:09:15.376Z,23.13
2022-08-04T14:12:09.987Z,22.03
2022-08-04T14:14:48.734Z,22.89
2022-08-04T14:17:30.211Z,22.83
2022-08-04T14:20:06.821Z,23.09
2022-08-04T14:22:40.043Z,22.47
2022-08-04T14:25:16.789Z,23.10
2022-08-04T14:27:54.293Z,22.63
2022-08-04T14:30:30.898Z,23.14
2022-08-04T14:34:01.550Z,23.10
2022-08-04T14:36:04.582Z,23.06
2022-08-04T14:38:51.754Z,22.86
2022-08-04T14:41:29.519Z,22.49
2022-08-04T14:44:07.313Z,23.33
2022-08-04T14:46:52.462Z,22.46
2022-08-04T14:49:26.672Z,22.81
2022-08-04T14:52:03.096Z,23.25
2022-08-04T14:54:36.783Z,23.89
2022-08-04T14:57:10.187Z,24.37
2022-08-04T14:59:59.756Z,24.48
2022-08-04T15:02:36.117Z,24.16
2022-08-04T15:06:01.911Z,24.29
2022-08-04T15:08:04.682Z,24.58
2022-08-04T15:10:39.225Z,24.43
2022-08-04T15:13:14.376Z,24.21
2022-08-04T15:16:06.459Z,23.22
2022-08-04T15:18:40.558Z,23.47
2022-08-04T15:21:15.552Z,24.38
2022-08-04T15:23:50.639Z,24.43
2022-08-04T15:26:30.158Z,23.61
2022-08-04T15:29:16.240Z,23.89
2022-08-04T15:32:05.740Z,24.89
2022-08-04T15:34:49.278Z,24.94
2022-08-04T15:37:29.935Z,24.31
2022-08-04T15:40:14.007Z,24.70
2022-08-04T15:42:50.614Z,24.93
2022-08-04T15:46:02.225Z,24.73
2022-08-04T15:48:28.908Z,24.01
2022-08-04T15:51:14.655Z,24.20
2022-08-04T15:54:28.123Z,24.35
2022-08-04T15:57:07.913Z,23.67
2022-08-04T16:00:01.664Z,24.44
2022-08-04T16:02:44.211Z,23.59
2022-08-04T16:05:39.174Z,23.58
2022-08-04T16:08:17.512Z,23.91
2022-08-04T16:10:51.818Z,24.29
2022-08-04T16:13:26.236Z,24.57
2022-08-04T16:16:03.653Z,25.06
2022-08-04T16:18:43.796Z,24.77
2022-08-04T16:21:24.653Z,24.62
2022-08-04T16:24:19.111Z,25.04
2022-08-04T16:26:56.158Z,24.59
2022-08-04T16:29:35.162Z,24.88
2022-08-04T16:32:17.315Z,25.02
2022-08-04T16:34:59.659Z,25.83
2022-08-04T16:37:35.573Z,25.65
2022-08-04T16:40:36.447Z,25.97
2022-08-04T16:43:13.632Z,25.06
2022-08-04T16:45:52.691Z,25.08
2022-08-04T16:48:28.293Z,25.09
2022-08-04T16:51:06.424Z,25.17
2022-08-04T16:54:02.763Z,24.76
2022-08-04T16:56:36.395Z,25.22
2022-08-04T16:59:10.747Z,26.14
2022-08-04T17:01:52.092Z,25.96
2022-08-04T17:04:30.839Z,26.14
2022-08-04T17:07:06.669Z,25.80
2022-08-04T17:09:51.064Z,26.48
2022-08-04T17:12:29.941Z,26.89
2022-08-04T17:15:03.280Z,26.25
2022-08-04T17:18:05.789Z,27.00
2022-08-04T17:21:01.459Z,26.76
2022-08-04T17:24:15.488Z,27.54
2022-08-04T17:26:40.036Z,28.02
2022-08-04T17:29:18.209Z,28.43
2022-08-04T17:31:53.796Z,28.77
2022-08-04T17:34:28.518Z,29.04
2022-08-04T17:37:38.070Z,29.36
2022-08-04T17:40:09.992Z,28.99
2022-08-04T17:42:45.261Z,28.93
2022-08-04T17:48:24.527Z,30.25
2022-08-04T17:51:17.171Z,30.47
2022-08-04T17:54:02.716Z,31.50
2022-08-04T17:56:51.393Z,31.55
2022-08-04T17:59:52.911Z,32.77
2022-08-04T18:02:32.447Z,32.85
2022-08-04T18:05:11.684Z,33.35
2022-08-04T18:08:38.951Z,33.04
2022-08-04T18:10:52.139Z,33.10
2022-08-04T18:13:29.656Z,33.98
2022-08-04T18:16:05.530Z,33.89
2022-08-04T18:18:38.658Z,33.94
2022-08-04T18:21:11.791Z,35.15
2022-08-04T18:23:50.949Z,36.35
2022-08-04T18:26:24.369Z,36.45
2022-08-04T18:28:57.532Z,37.10
2022-08-04T18:31:35.826Z,37.65
2022-08-04T18:34:14.290Z,37.85
2022-08-04T18:36:59.232Z,38.11
2022-08-04T18:40:09.588Z,38.41
2022-08-04T18:42:27.939Z,39.44
2022-08-04T18:45:12.903Z,39.09
2022-08-04T18:47:54.377Z,40.03
2022-08-04T18:51:09.296Z,40.33
2022-08-04T18:53:26.137Z,40.12
2022-08-04T18:56:20.055Z,39.09
2022-08-04T18:59:10.588Z,38.89
2022-08-04T19:02:13.400Z,39.62
2022-08-04T19:04:37.214Z,40.07
2022-08-04T19:08:01.458Z,40.17
2022-08-04T19:10:07.626Z,40.68
2022-08-04T19:13:00.868Z,40.86
2022-08-04T19:15:34.952Z,41.84
2022-08-04T19:18:10.490Z,42.38
2022-08-04T19:20:43.719Z,42.90
2022-08-04T19:24:32.128Z,43.04
2022-08-04T19:26:27.929Z,43.55
2022-08-04T19:29:03.666Z,43.12
2022-08-04T19:31:41.981Z,43.24
2022-08-04T19:34:15.208Z,43.33
2022-08-04T19:36:48.348Z,43.58
2022-08-04T19:39:22.653Z,43.25
2022-08-04T19:42:04.606Z,43.87
2022-08-04T19:48:16.418Z,43.13
2022-08-04T19:50:28.568Z,43.39
2022-08-04T19:53:01.800Z,43.48
2022-08-04T19:55:38.380Z,44.34
2022-08-04T19:58:11.811Z,44.42
2022-08-04T20:00:51.471Z,44.03
2022-08-04T20:04:09.175Z,44.99
2022-08-04T20:06:18.345Z,45.23
2022-08-04T20:08:52.405Z,45.22
2022-08-04T20:11:27.340Z,45.72
2022-08-04T20:14:00.498Z,45.87
2022-08-04T20:16:36.894Z,46.28
2022-08-04T20:19:13.810Z,46.84
2022-08-04T20:21:55.219Z,47.29
2022-08-04T20:24:39.384Z,47.82
2022-08-04T20:27:17.708Z,47.87
2022-08-04T20:29:55.653Z,48.16
2022-08-04T20:32:30.282Z,48.45
2022-08-04T20:35:03.494Z,48.22
2022-08-04T20:37:55.094Z,48.54
2022-08-04T20:40:33.335Z,49.16
2022-08-04T20:43:06.443Z,49.33
2022-08-04T20:45:56.562Z,50.22
2022-08-04T20:48:33.811Z,50.05
2022-08-04T20:51:07.642Z,50.03
2022-08-04T20:53:53.028Z,49.61
2022-08-04T20:56:31.013Z,49.77
2022-08-04T21:01:58.353Z,50.02
2022-08-04T21:04:35.655Z,50.78
2022-08-04T21:07:10.880Z,51.17
2022-08-04T21:09:51.194Z,51.71
2022-08-04T21:12:28.586Z,52.44
2022-08-04T21:15:13.904Z,52.91
2022-08-04T21:17:59.454Z,52.55
2022-08-04T21:20:42.710Z,52.27
2022-08-04T21:23:16.735Z,52.38
2022-08-04T21:25:58.074Z,52.55
2022-08-04T21:28:31.792Z,52.96
2022-08-04T21:31:11.070Z,52.94
2022-08-04T21:33:54.799Z,52.96
2022-08-04T21:36:29.412Z,53.29
2022-08-04T21:39:04.309Z,53.51
2022-08-04T21:42:19.718Z,54.00
2022-08-04T21:44:37.251Z,53.76
2022-08-04T21:50:04.643Z,54.59
2022-08-04T21:52:39.175Z,54.37
2022-08-04T21:55:12.821Z,54.25
2022-08-04T21:57:45.944Z,55.14
2022-08-04T22:00:22.936Z,54.95
2022-08-04T22:02:57.947Z,55.48
2022-08-04T22:05:32.827Z,55.99
2022-08-04T22:08:07.577Z,56.13
2022-08-04T22:10:53.486Z,57.27
2022-08-04T22:13:52.651Z,57.11
2022-08-04T22:16:19.639Z,56.88
2022-08-04T22:18:56.557Z,56.99
2022-08-04T22:24:30.017Z,57.15
2022-08-04T22:27:03.185Z,57.72
2022-08-04T22:29:44.888Z,57.92
2022-08-04T22:32:18.194Z,58.16
2022-08-04T22:34:53.959Z,58.02
2022-08-04T22:37:36.229Z,58.09
2022-08-04T22:40:19.469Z,58.03
2022-08-04T22:42:52.614Z,58.38
2022-08-04T22:45:28.802Z,58.53
2022-08-04T22:48:17.282Z,58.54
2022-08-04T22:50:51.303Z,58.76
2022-08-04T22:53:24.439Z,58.58
2022-08-04T22:56:09.613Z,59.49
2022-08-04T22:58:51.066Z,59.35
2022-08-04T23:01:24.749Z,59.55
2022-08-04T23:04:06.419Z,59.99
2022-08-04T23:06:41.504Z,60.03
2022-08-04T23:09:16.128Z,60.90
2022-08-04T23:12:08.595Z,60.85
2022-08-04T23:14:46.146Z,60.82
2022-08-04T23:17:20.249Z,61.02
2022-08-04T23:19:57.310Z,61.05
2022-08-04T23:22:41.003Z,61.53
2022-08-04T23:25:17.060Z,61.93
2022-08-04T23:27:52.199Z,62.49
2022-08-04T23:30:29.921Z,62.57
2022-08-04T23:33:05.160Z,62.91
2022-08-04T23:35:38.480Z,62.71
2022-08-04T23:38:31.714Z,62.93
2022-08-04T23:41:08.642Z,62.41
2022-08-04T23:43:55.246Z,62.60
2022-08-04T23:46:28.814Z,62.73
2022-08-04T23:49:01.974Z,62.88
2022-08-04T23:51:35.218Z,63.06
2022-08-04T23:54:09.095Z,62.65
2022-08-04T23:56:42.250Z,63.15
2022-08-04T23:59:51.940Z,63.02
