createdAt,value
2023-04-08T00:00:06.377Z,48.50
2023-04-08T00:02:32.968Z,52.95
2023-04-08T00:04:59.806Z,45.28
2023-04-08T00:07:26.397Z,47.35
2023-04-08T00:09:52.787Z,49.13
2023-04-08T00:12:19.572Z,50.67
2023-04-08T00:14:46.106Z,51.60
2023-04-08T00:17:12.855Z,49.08
2023-04-08T00:19:39.385Z,48.70
2023-04-08T00:22:05.822Z,47.03
2023-04-08T00:24:32.413Z,45.22
2023-04-08T00:26:58.799Z,47.92
2023-04-08T00:29:25.232Z,50.47
2023-04-08T00:31:52.599Z,45.28
2023-04-08T00:34:18.982Z,46.05
2023-04-08T00:36:47.011Z,46.40
2023-04-08T00:39:14.610Z,38.58
2023-04-08T00:41:41.372Z,45.55
2023-04-08T00:44:07.848Z,45.80
2023-04-08T00:46:38.477Z,41.40
2023-04-08T00:49:07.252Z,37.53
2023-04-08T00:51:36.366Z,36.85
2023-04-08T00:54:04.899Z,37.00
2023-04-08T00:56:32.793Z,44.47
2023-04-08T00:59:00.722Z,40.85
2023-04-08T01:01:44.242Z,37.50
2023-04-08T01:04:33.262Z,45.95
2023-04-08T01:07:06.415Z,37.80
2023-04-08T01:09:38.029Z,40.08
2023-04-08T01:14:35.981Z,36.20
2023-04-08T01:17:02.650Z,36.42
2023-04-08T01:19:31.774Z,39.30
2023-04-08T01:22:05.561Z,38.67
2023-04-08T01:24:36.951Z,42.25
2023-04-08T01:27:05.540Z,36.75
2023-04-08T01:29:33.342Z,42.35
2023-04-08T01:32:01.920Z,39.17
2023-04-08T01:34:30.521Z,41.35
2023-04-08T01:36:58.683Z,38.45
2023-04-08T01:39:26.516Z,39.63
2023-04-08T01:41:55.224Z,43.67
2023-04-08T01:44:22.861Z,41.00
2023-04-08T01:46:50.304Z,40.80
2023-04-08T01:49:17.597Z,40.53
2023-04-08T01:51:46.306Z,40.85
2023-04-08T01:54:12.812Z,40.88
2023-04-08T01:56:42.564Z,40.90
2023-04-08T01:59:11.992Z,44.20
2023-04-08T02:01:39.110Z,46.45
2023-04-08T02:04:05.896Z,45.63
2023-04-08T02:06:33.324Z,51.40
2023-04-08T02:09:00.117Z,54.50
2023-04-08T02:11:26.991Z,47.17
2023-04-08T02:13:53.968Z,43.00
2023-04-08T02:16:29.820Z,47.33
2023-04-08T02:19:00.714Z,43.78
2023-04-08T02:21:34.280Z,51.38
2023-04-08T02:24:05.194Z,39.67
2023-04-08T02:26:34.296Z,39.33
2023-04-08T02:29:02.546Z,44.17
2023-04-08T02:31:29.456Z,45.15
2023-04-08T02:33:57.660Z,42.75
2023-04-08T02:36:25.875Z,48.30
2023-04-08T02:38:52.573Z,44.83
2023-04-08T02:41:19.262Z,47.53
2023-04-08T02:43:47.797Z,46.42
2023-04-08T02:46:14.529Z,47.40
2023-04-08T02:48:41.019Z,41.55
2023-04-08T02:51:07.674Z,45.92
2023-04-08T02:53:34.068Z,43.85
2023-04-08T02:56:00.510Z,45.15
2023-04-08T02:58:26.888Z,46.15
2023-04-08T03:00:53.378Z,46.00
2023-04-08T03:03:19.980Z,48.22
2023-04-08T03:05:46.440Z,43.45
2023-04-08T03:08:12.871Z,42.17
2023-04-08T03:10:39.342Z,45.42
2023-04-08T03:13:05.785Z,41.38
2023-04-08T03:15:32.228Z,37.83
2023-04-08T03:17:58.726Z,40.92
2023-04-08T03:20:25.529Z,45.70
2023-04-08T03:22:52.001Z,39.25
2023-04-08T03:25:18.592Z,43.78
2023-04-08T03:27:45.251Z,43.55
2023-04-08T03:30:12.132Z,42.13
2023-04-08T03:32:38.861Z,37.42
2023-04-08T03:35:06.532Z,34.35
2023-04-08T03:37:33.052Z,34.53
2023-04-08T03:39:59.515Z,35.75
2023-04-08T03:42:26.000Z,34.85
2023-04-08T03:44:52.440Z,40.10
2023-04-08T03:47:18.910Z,33.17
2023-04-08T03:49:45.463Z,35.33
2023-04-08T03:52:11.890Z,34.95
2023-04-08T03:54:38.353Z,40.63
2023-04-08T03:57:04.757Z,30.65
2023-04-08T03:59:31.883Z,33.10
2023-04-08T04:01:58.296Z,32.05
2023-04-08T04:04:24.885Z,26.85
2023-04-08T04:06:51.440Z,31.90
2023-04-08T04:09:17.898Z,33.10
2023-04-08T04:11:44.367Z,34.30
2023-04-08T04:14:10.874Z,30.73
2023-04-08T04:16:37.238Z,30.40
2023-04-08T04:19:03.652Z,30.58
2023-04-08T04:21:30.156Z,34.25
2023-04-08T04:23:56.640Z,32.75
2023-04-08T04:26:23.078Z,34.38
2023-04-08T04:28:50.003Z,33.38
2023-04-08T04:31:22.034Z,34.95
2023-04-08T04:33:49.404Z,32.33
2023-04-08T04:36:16.144Z,34.15
2023-04-08T04:38:43.854Z,38.08
2023-04-08T04:41:10.484Z,36.65
2023-04-08T04:43:37.492Z,36.03
2023-04-08T04:46:07.048Z,33.90
2023-04-08T04:48:33.909Z,32.67
2023-04-08T04:51:03.247Z,36.58
2023-04-08T04:53:31.606Z,33.67
2023-04-08T04:55:58.256Z,40.08
2023-04-08T04:58:24.890Z,35.53
2023-04-08T05:00:51.301Z,32.42
2023-04-08T05:03:17.887Z,37.58
2023-04-08T05:05:44.507Z,39.45
2023-04-08T05:08:11.288Z,39.03
2023-04-08T05:10:37.804Z,33.47
2023-04-08T05:13:04.192Z,37.95
2023-04-08T05:15:30.885Z,33.63
2023-04-08T05:17:57.496Z,37.75
2023-04-08T05:20:23.910Z,37.25
2023-04-08T05:22:50.352Z,38.42
2023-04-08T05:25:16.912Z,43.58
2023-04-08T05:27:43.347Z,37.15
2023-04-08T05:30:10.118Z,38.67
2023-04-08T05:32:36.552Z,40.25
2023-04-08T05:35:03.742Z,42.20
2023-04-08T05:37:30.367Z,35.90
2023-04-08T05:39:56.795Z,33.30
2023-04-08T05:42:23.203Z,36.65
2023-04-08T05:44:49.612Z,34.80
2023-04-08T05:47:16.302Z,36.75
2023-04-08T05:49:42.745Z,36.70
2023-04-08T05:52:09.171Z,38.65
2023-04-08T05:54:35.610Z,38.45
2023-04-08T05:57:02.009Z,39.42
2023-04-08T05:59:28.421Z,36.42
2023-04-08T06:01:55.269Z,38.78
2023-04-08T06:04:21.945Z,42.03
2023-04-08T06:06:48.401Z,44.47
2023-04-08T06:09:14.823Z,39.63
2023-04-08T06:11:41.674Z,38.20
2023-04-08T06:14:08.130Z,42.55
2023-04-08T06:16:34.728Z,41.28
2023-04-08T06:19:01.219Z,39.78
2023-04-08T06:21:27.813Z,51.25
2023-04-08T06:23:54.296Z,48.45
2023-04-08T06:26:20.693Z,41.80
2023-04-08T06:28:47.072Z,40.50
2023-04-08T06:31:13.515Z,37.35
2023-04-08T06:33:40.126Z,41.67
2023-04-08T06:36:08.156Z,45.08
2023-04-08T06:38:34.969Z,40.30
2023-04-08T06:41:05.903Z,37.78
2023-04-08T06:43:33.674Z,42.10
2023-04-08T06:46:00.416Z,39.15
2023-04-08T06:48:30.886Z,38.25
2023-04-08T06:50:58.283Z,38.63
2023-04-08T06:53:25.551Z,41.92
2023-04-08T06:55:52.009Z,37.63
2023-04-08T06:58:18.707Z,41.17
2023-04-08T07:00:45.320Z,38.35
2023-04-08T07:03:11.848Z,39.40
2023-04-08T07:05:39.238Z,39.88
2023-04-08T07:08:06.522Z,35.80
2023-04-08T07:10:33.072Z,38.58
2023-04-08T07:12:59.455Z,35.65
2023-04-08T07:15:25.947Z,36.33
2023-04-08T07:17:52.693Z,30.58
2023-04-08T07:20:19.189Z,34.58
2023-04-08T07:22:45.720Z,35.53
2023-04-08T07:25:12.252Z,31.70
2023-04-08T07:27:38.673Z,34.20
2023-04-08T07:30:05.905Z,33.92
2023-04-08T07:32:33.533Z,37.42
2023-04-08T07:35:00.804Z,37.58
2023-04-08T07:37:27.772Z,44.05
2023-04-08T07:39:54.242Z,46.75
2023-04-08T07:42:21.804Z,32.80
2023-04-08T07:44:48.360Z,33.65
2023-04-08T07:47:14.819Z,37.13
2023-04-08T07:49:41.226Z,36.80
2023-04-08T07:52:07.759Z,38.47
2023-04-08T07:54:34.412Z,35.95
2023-04-08T07:57:02.059Z,38.67
2023-04-08T07:59:29.084Z,33.22
2023-04-08T08:01:55.787Z,35.75
2023-04-08T08:04:25.720Z,37.83
2023-04-08T08:06:52.380Z,42.10
2023-04-08T08:09:18.862Z,35.13
2023-04-08T08:11:45.296Z,38.22
2023-04-08T08:14:13.822Z,34.92
2023-04-08T08:16:40.317Z,37.42
2023-04-08T08:19:07.548Z,39.88
2023-04-08T08:21:36.823Z,42.30
2023-04-08T08:24:03.412Z,37.83
2023-04-08T08:26:29.884Z,38.25
2023-04-08T08:28:56.294Z,38.47
2023-04-08T08:31:22.775Z,39.25
2023-04-08T08:33:49.312Z,42.55
2023-04-08T08:36:16.054Z,45.65
2023-04-08T08:38:42.499Z,40.50
2023-04-08T08:41:08.877Z,42.05
2023-04-08T08:43:35.769Z,41.95
2023-04-08T08:46:02.227Z,39.63
2023-04-08T08:48:28.673Z,44.50
2023-04-08T08:50:55.238Z,42.45
2023-04-08T08:53:23.198Z,44.58
2023-04-08T08:56:16.595Z,43.95
2023-04-08T08:58:36.403Z,43.78
2023-04-08T09:01:02.806Z,42.47
2023-04-08T09:03:29.634Z,44.53
2023-04-08T09:06:03.806Z,38.08
2023-04-08T09:08:34.919Z,42.92
2023-04-08T09:11:23.822Z,41.45
2023-04-08T09:13:50.549Z,37.47
2023-04-08T09:16:19.807Z,38.80
2023-04-08T09:18:48.898Z,42.50
2023-04-08T09:21:17.843Z,40.50
2023-04-08T09:23:46.562Z,35.78
2023-04-08T09:26:17.560Z,43.53
2023-04-08T09:28:57.667Z,42.38
2023-04-08T09:31:27.772Z,37.50
2023-04-08T09:33:59.448Z,37.95
2023-04-08T09:38:56.170Z,42.15
2023-04-08T09:41:23.683Z,41.25
2023-04-08T09:43:56.739Z,40.78
2023-04-08T09:46:33.150Z,39.05
2023-04-08T09:49:18.257Z,40.25
2023-04-08T09:52:03.041Z,37.78
2023-04-08T09:55:02.374Z,37.90
2023-04-08T09:57:36.524Z,39.10
2023-04-08T10:00:11.296Z,41.72
2023-04-08T10:03:09.830Z,39.17
2023-04-08T10:05:42.233Z,38.90
2023-04-08T10:08:09.667Z,62.53
2023-04-08T10:10:38.773Z,35.33
2023-04-08T10:13:06.731Z,38.78
2023-04-08T10:15:34.882Z,36.80
2023-04-08T10:18:07.577Z,35.83
2023-04-08T10:20:33.962Z,34.22
2023-04-08T10:23:13.381Z,37.30
2023-04-08T10:25:41.631Z,32.30
2023-04-08T10:28:11.243Z,37.13
2023-04-08T10:30:41.265Z,37.03
2023-04-08T10:33:13.404Z,35.00
2023-04-08T10:35:47.601Z,32.58
2023-04-08T10:38:17.576Z,35.88
2023-04-08T10:40:44.953Z,39.35
2023-04-08T10:43:13.608Z,39.85
2023-04-08T10:45:41.464Z,35.58
2023-04-08T10:48:17.905Z,36.38
2023-04-08T10:50:52.054Z,37.20
2023-04-08T10:53:18.617Z,37.10
2023-04-08T10:55:45.028Z,35.42
2023-04-08T10:58:12.561Z,37.35
2023-04-08T11:00:40.311Z,35.10
2023-04-08T11:03:08.948Z,36.63
2023-04-08T11:05:36.982Z,39.97
2023-04-08T11:08:04.517Z,35.97
2023-04-08T11:10:32.039Z,40.33
2023-04-08T11:12:58.446Z,36.00
2023-04-08T11:15:25.544Z,31.00
2023-04-08T11:17:53.468Z,32.80
2023-04-08T11:20:20.709Z,33.10
2023-04-08T11:22:47.740Z,34.90
2023-04-08T11:25:14.748Z,33.83
2023-04-08T11:27:41.539Z,34.80
2023-04-08T11:30:10.278Z,33.47
2023-04-08T11:32:37.878Z,30.52
2023-04-08T11:35:07.721Z,29.63
2023-04-08T11:37:39.250Z,34.97
2023-04-08T11:40:13.110Z,33.35
2023-04-08T11:42:40.236Z,33.40
2023-04-08T11:45:14.497Z,30.00
2023-04-08T11:47:41.680Z,32.63
2023-04-08T11:50:09.391Z,30.73
2023-04-08T11:52:50.922Z,30.95
2023-04-08T11:55:25.387Z,33.72
2023-04-08T11:57:52.805Z,36.90
2023-04-08T12:00:20.095Z,30.23
2023-04-08T12:02:48.047Z,28.35
2023-04-08T12:05:16.006Z,29.67
2023-04-08T12:07:42.920Z,29.77
2023-04-08T12:10:12.395Z,29.25
2023-04-08T12:12:39.371Z,29.95
2023-04-08T12:15:07.408Z,24.55
2023-04-08T12:17:34.416Z,28.85
2023-04-08T12:20:01.467Z,26.60
2023-04-08T12:22:28.006Z,26.83
2023-04-08T12:24:54.407Z,27.45
2023-04-08T12:27:20.852Z,25.27
2023-04-08T12:29:49.128Z,28.63
2023-04-08T12:32:16.337Z,27.05
2023-04-08T12:34:42.846Z,27.30
2023-04-08T12:37:09.882Z,25.98
2023-04-08T12:39:36.316Z,26.00
2023-04-08T12:42:03.132Z,29.45
2023-04-08T12:44:29.524Z,24.95
2023-04-08T12:46:58.160Z,27.77
2023-04-08T12:49:26.240Z,27.02
2023-04-08T12:51:53.616Z,28.42
2023-04-08T12:54:20.490Z,22.48
2023-04-08T12:56:48.684Z,28.17
2023-04-08T12:59:15.941Z,25.17
2023-04-08T13:01:42.904Z,32.25
2023-04-08T13:04:09.440Z,22.77
2023-04-08T13:06:36.063Z,23.35
2023-04-08T13:09:02.481Z,24.73
2023-04-08T13:11:28.925Z,26.77
2023-04-08T13:13:55.364Z,25.98
2023-04-08T13:16:21.921Z,28.92
2023-04-08T13:18:48.613Z,23.65
2023-04-08T13:21:15.418Z,25.52
2023-04-08T13:23:42.205Z,28.02
2023-04-08T13:26:08.818Z,26.08
2023-04-08T13:28:40.808Z,26.00
2023-04-08T13:31:16.539Z,24.52
2023-04-08T13:33:43.005Z,23.10
2023-04-08T13:36:09.492Z,24.38
2023-04-08T13:38:36.537Z,26.05
2023-04-08T13:41:03.222Z,27.13
2023-04-08T13:43:29.652Z,30.02
2023-04-08T13:45:57.076Z,27.02
2023-04-08T13:48:23.530Z,28.48
2023-04-08T13:50:50.126Z,25.23
2023-04-08T13:53:17.951Z,28.17
2023-04-08T13:55:44.550Z,27.20
2023-04-08T13:58:21.119Z,31.88
2023-04-08T14:00:51.590Z,27.02
2023-04-08T14:03:18.600Z,24.90
2023-04-08T14:05:45.434Z,26.70
2023-04-08T14:08:13.292Z,26.88
2023-04-08T14:10:39.772Z,23.92
2023-04-08T14:13:06.150Z,35.40
2023-04-08T14:15:32.583Z,28.85
2023-04-08T14:17:59.087Z,29.55
2023-04-08T14:20:25.553Z,26.42
2023-04-08T14:22:51.988Z,28.05
2023-04-08T14:25:18.998Z,26.40
2023-04-08T14:27:57.412Z,28.10
2023-04-08T14:30:25.709Z,28.00
2023-04-08T14:32:52.664Z,27.88
2023-04-08T14:35:19.228Z,25.58
2023-04-08T14:37:45.786Z,26.88
2023-04-08T14:40:12.504Z,27.90
2023-04-08T14:42:39.098Z,25.38
2023-04-08T14:45:06.033Z,31.30
2023-04-08T14:47:32.524Z,28.30
2023-04-08T14:49:59.020Z,33.80
2023-04-08T14:52:25.489Z,28.85
2023-04-08T14:54:52.429Z,36.60
2023-04-08T14:57:18.908Z,33.13
2023-04-08T14:59:45.865Z,33.97
2023-04-08T15:02:12.535Z,32.65
2023-04-08T15:04:39.110Z,31.77
2023-04-08T15:07:06.215Z,27.15
2023-04-08T15:09:32.687Z,25.10
2023-04-08T15:11:59.831Z,33.05
2023-04-08T15:14:26.347Z,32.67
2023-04-08T15:16:52.778Z,39.05
2023-04-08T15:19:20.120Z,37.78
2023-04-08T15:21:46.580Z,34.70
2023-04-08T15:24:13.901Z,33.60
2023-04-08T15:26:40.890Z,36.28
2023-04-08T15:29:07.392Z,37.42
2023-04-08T15:31:34.885Z,40.65
2023-04-08T15:34:02.627Z,36.13
2023-04-08T15:36:29.999Z,38.63
2023-04-08T15:38:56.750Z,43.55
2023-04-08T15:41:23.211Z,38.97
2023-04-08T15:43:50.133Z,40.85
2023-04-08T15:46:22.826Z,45.78
2023-04-08T15:48:49.875Z,37.70
2023-04-08T15:51:16.829Z,38.78
2023-04-08T15:53:43.319Z,39.90
2023-04-08T15:56:16.743Z,41.80
2023-04-08T15:58:44.641Z,42.17
2023-04-08T16:01:12.185Z,39.13
2023-04-08T16:03:39.117Z,48.20
2023-04-08T16:06:06.146Z,44.00
2023-04-08T16:08:34.636Z,41.90
2023-04-08T16:11:03.815Z,38.95
2023-04-08T16:13:31.087Z,49.60
2023-04-08T16:15:58.458Z,37.08
2023-04-08T16:18:25.858Z,44.15
2023-04-08T16:20:52.805Z,37.03
2023-04-08T16:23:19.658Z,44.63
2023-04-08T16:25:46.578Z,42.53
2023-04-08T16:28:13.381Z,43.53
2023-04-08T16:30:43.377Z,37.42
2023-04-08T16:33:11.254Z,43.72
2023-04-08T16:35:37.769Z,45.00
2023-04-08T16:38:04.610Z,46.55
2023-04-08T16:40:33.168Z,40.65
2023-04-08T16:43:00.945Z,45.72
2023-04-08T16:45:32.390Z,43.38
2023-04-08T16:48:00.401Z,44.47
2023-04-08T16:50:28.170Z,43.17
2023-04-08T16:52:54.686Z,45.08
2023-04-08T16:55:21.160Z,40.35
2023-04-08T16:57:47.793Z,39.03
2023-04-08T17:00:16.846Z,45.13
2023-04-08T17:02:44.539Z,46.25
2023-04-08T17:05:11.369Z,41.08
2023-04-08T17:07:37.802Z,40.58
2023-04-08T17:10:04.739Z,42.97
2023-04-08T17:12:31.887Z,44.45
2023-04-08T17:14:58.453Z,42.75
2023-04-08T17:17:24.932Z,41.85
2023-04-08T17:19:51.911Z,41.33
2023-04-08T17:22:18.345Z,45.97
2023-04-08T17:24:47.862Z,45.10
2023-04-08T17:27:14.751Z,47.03
2023-04-08T17:29:41.451Z,40.65
2023-04-08T17:32:08.068Z,46.03
2023-04-08T17:34:34.673Z,45.63
2023-04-08T17:37:01.166Z,37.00
2023-04-08T17:39:27.640Z,41.13
2023-04-08T17:41:54.108Z,42.20
2023-04-08T17:44:21.117Z,45.33
2023-04-08T17:46:47.507Z,40.03
2023-04-08T17:49:14.196Z,42.70
2023-04-08T17:51:40.846Z,47.90
2023-04-08T17:54:07.411Z,43.88
2023-04-08T17:56:33.820Z,45.05
2023-04-08T17:59:00.410Z,40.90
2023-04-08T18:01:27.538Z,47.40
2023-04-08T18:03:54.500Z,45.75
2023-04-08T18:06:21.323Z,44.10
2023-04-08T18:08:47.839Z,39.42
2023-04-08T18:11:14.396Z,43.70
2023-04-08T18:13:41.019Z,48.60
2023-04-08T18:16:15.669Z,47.20
2023-04-08T18:18:42.153Z,47.88
2023-04-08T18:21:08.779Z,49.83
2023-04-08T18:23:35.212Z,55.58
2023-04-08T18:26:01.663Z,47.40
2023-04-08T18:28:28.074Z,54.35
2023-04-08T18:30:54.586Z,51.63
2023-04-08T18:33:21.651Z,51.88
2023-04-08T18:35:48.055Z,44.33
2023-04-08T18:38:14.463Z,48.17
2023-04-08T18:40:42.043Z,48.25
2023-04-08T18:43:09.499Z,48.20
2023-04-08T18:45:36.580Z,51.30
2023-04-08T18:48:03.129Z,50.42
2023-04-08T18:50:29.519Z,49.20
2023-04-08T18:52:55.899Z,51.80
2023-04-08T18:55:22.332Z,47.03
2023-04-08T18:57:49.114Z,55.72
2023-04-08T19:00:15.731Z,52.22
2023-04-08T19:02:42.285Z,48.63
2023-04-08T19:05:09.164Z,48.15
2023-04-08T19:07:35.758Z,50.75
2023-04-08T19:10:02.435Z,50.28
2023-04-08T19:12:28.873Z,50.65
2023-04-08T19:14:55.373Z,52.80
2023-04-08T19:17:21.889Z,54.38
2023-04-08T19:19:48.328Z,53.58
2023-04-08T19:22:14.760Z,46.05
2023-04-08T19:24:41.938Z,47.83
2023-04-08T19:27:08.395Z,46.80
2023-04-08T19:29:34.972Z,53.30
2023-04-08T19:32:03.023Z,47.38
2023-04-08T19:34:29.898Z,50.97
2023-04-08T19:36:56.429Z,55.30
2023-04-08T19:39:25.265Z,52.03
2023-04-08T19:41:53.136Z,47.17
2023-04-08T19:44:19.580Z,50.47
2023-04-08T19:46:46.276Z,51.70
2023-04-08T19:49:12.833Z,50.28
2023-04-08T19:51:39.282Z,44.40
2023-04-08T19:54:05.741Z,49.08
2023-04-08T19:56:33.928Z,48.45
2023-04-08T19:59:01.872Z,40.90
2023-04-08T20:01:28.844Z,48.42
2023-04-08T20:03:55.448Z,49.88
2023-04-08T20:06:22.972Z,44.53
2023-04-08T20:08:52.237Z,47.25
2023-04-08T20:11:19.289Z,48.05
2023-04-08T20:13:46.947Z,53.10
2023-04-08T20:16:13.638Z,58.03
2023-04-08T20:18:40.101Z,54.63
2023-04-08T20:21:07.950Z,55.03
2023-04-08T20:23:34.426Z,49.83
2023-04-08T20:26:01.369Z,48.42
2023-04-08T20:28:27.818Z,56.97
2023-04-08T20:30:54.496Z,55.00
2023-04-08T20:33:21.078Z,53.97
2023-04-08T20:35:50.226Z,56.15
2023-04-08T20:38:16.781Z,45.83
2023-04-08T20:40:44.049Z,56.05
2023-04-08T20:43:10.859Z,51.35
2023-04-08T20:45:38.079Z,54.83
2023-04-08T20:48:05.535Z,56.72
2023-04-08T20:50:32.850Z,52.00
2023-04-08T20:52:59.584Z,55.90
2023-04-08T20:55:26.154Z,52.42
2023-04-08T20:57:52.601Z,55.38
2023-04-08T21:00:19.177Z,48.38
2023-04-08T21:02:45.805Z,57.50
2023-04-08T21:05:12.443Z,58.03
2023-04-08T21:07:44.144Z,57.03
2023-04-08T21:10:12.521Z,48.70
2023-04-08T21:12:39.031Z,50.80
2023-04-08T21:15:05.920Z,53.67
2023-04-08T21:17:32.375Z,46.75
2023-04-08T21:19:58.851Z,49.88
2023-04-08T21:22:25.282Z,51.90
2023-04-08T21:24:51.695Z,50.08
2023-04-08T21:27:18.301Z,48.50
2023-04-08T21:29:44.751Z,63.00
2023-04-08T21:32:11.201Z,51.13
2023-04-08T21:34:37.642Z,49.88
2023-04-08T21:37:04.177Z,49.38
2023-04-08T21:39:30.627Z,56.53
2023-04-08T21:41:57.361Z,56.72
2023-04-08T21:44:23.912Z,51.53
2023-04-08T21:46:50.539Z,46.85
2023-04-08T21:49:17.358Z,58.88
2023-04-08T21:51:43.883Z,54.13
2023-04-08T21:54:10.364Z,51.90
2023-04-08T21:56:36.823Z,53.30
2023-04-08T21:59:04.053Z,53.92
2023-04-08T22:01:30.745Z,57.35
2023-04-08T22:03:57.892Z,52.53
2023-04-08T22:06:32.323Z,58.55
2023-04-08T22:08:59.250Z,52.58
2023-04-08T22:11:25.828Z,48.60
2023-04-08T22:13:52.282Z,48.17
2023-04-08T22:16:18.757Z,47.72
2023-04-08T22:18:45.410Z,52.38
2023-04-08T22:21:12.109Z,43.33
2023-04-08T22:23:38.960Z,42.30
2023-04-08T22:26:05.518Z,43.55
2023-04-08T22:28:34.075Z,45.55
2023-04-08T22:31:01.143Z,46.95
2023-04-08T22:33:28.031Z,39.20
2023-04-08T22:35:57.396Z,48.97
2023-04-08T22:38:24.165Z,43.45
2023-04-08T22:40:51.034Z,46.83
2023-04-08T22:43:17.482Z,39.53
2023-04-08T22:45:43.861Z,39.22
2023-04-08T22:48:10.629Z,46.10
2023-04-08T22:50:37.124Z,51.97
2023-04-08T22:53:03.931Z,48.05
2023-04-08T22:55:31.042Z,41.67
2023-04-08T22:57:57.682Z,44.50
2023-04-08T23:00:24.314Z,42.55
2023-04-08T23:02:51.095Z,42.78
2023-04-08T23:05:18.282Z,42.92
2023-04-08T23:07:44.718Z,47.88
2023-04-08T23:10:11.393Z,45.20
2023-04-08T23:12:37.777Z,44.08
2023-04-08T23:15:04.623Z,50.60
2023-04-08T23:17:31.094Z,43.08
2023-04-08T23:19:57.507Z,42.53
2023-04-08T23:22:23.965Z,44.50
2023-04-08T23:24:50.574Z,40.08
2023-04-08T23:27:16.955Z,38.65
2023-04-08T23:29:43.438Z,40.60
2023-04-08T23:32:09.965Z,43.28
2023-04-08T23:34:37.264Z,38.40
2023-04-08T23:37:04.356Z,37.83
2023-04-08T23:39:31.719Z,43.22
2023-04-08T23:41:58.175Z,34.90
2023-04-08T23:44:24.592Z,32.13
2023-04-08T23:46:51.112Z,42.03
2023-04-08T23:49:17.629Z,48.03
2023-04-08T23:51:44.065Z,40.97
2023-04-08T23:54:10.498Z,38.85
2023-04-08T23:56:36.970Z,42.17
2023-04-08T23:59:03.363Z,35.38
