createdAt,value
2023-02-19T00:01:16.593Z,100.00
2023-02-19T00:03:47.653Z,100.00
2023-02-19T00:06:14.309Z,100.00
2023-02-19T00:08:40.709Z,100.00
2023-02-19T00:11:12.266Z,100.00
2023-02-19T00:13:40.839Z,100.00
2023-02-19T00:16:18.140Z,99.93
2023-02-19T00:18:45.149Z,100.00
2023-02-19T00:21:12.698Z,99.78
2023-02-19T00:23:39.565Z,100.00
2023-02-19T00:26:18.322Z,100.00
2023-02-19T00:28:47.305Z,100.00
2023-02-19T00:31:24.129Z,100.00
2023-02-19T00:33:53.886Z,100.00
2023-02-19T00:36:21.168Z,100.00
2023-02-19T00:38:48.085Z,100.00
2023-02-19T00:41:21.360Z,100.00
2023-02-19T00:43:49.079Z,100.00
2023-02-19T00:46:21.771Z,100.00
2023-02-19T00:48:49.048Z,100.00
2023-02-19T00:51:16.341Z,100.00
2023-02-19T00:53:42.816Z,100.00
2023-02-19T00:56:09.681Z,100.00
2023-02-19T00:58:36.431Z,100.00
2023-02-19T01:01:05.468Z,100.00
2023-02-19T01:03:33.019Z,100.00
2023-02-19T01:05:59.972Z,100.00
2023-02-19T01:08:27.374Z,100.00
2023-02-19T01:10:54.019Z,100.00
2023-02-19T01:13:20.532Z,100.00
2023-02-19T01:15:47.124Z,100.00
2023-02-19T01:18:13.707Z,100.00
2023-02-19T01:20:42.348Z,100.00
2023-02-19T01:23:10.952Z,100.00
2023-02-19T01:25:43.725Z,100.00
2023-02-19T01:28:11.157Z,100.00
2023-02-19T01:30:38.639Z,100.00
2023-02-19T01:33:06.489Z,100.00
2023-02-19T01:35:32.986Z,100.00
2023-02-19T01:37:59.642Z,100.00
2023-02-19T01:40:26.924Z,100.00
2023-02-19T01:42:53.428Z,100.00
2023-02-19T01:45:26.054Z,100.00
2023-02-19T01:48:25.925Z,100.00
2023-02-19T01:50:57.178Z,100.00
2023-02-19T01:53:26.647Z,100.00
2023-02-19T01:55:56.436Z,100.00
2023-02-19T01:58:25.986Z,100.00
2023-02-19T02:00:52.565Z,100.00
2023-02-19T02:03:19.954Z,100.00
2023-02-19T02:05:55.812Z,100.00
2023-02-19T02:08:42.187Z,100.00
2023-02-19T02:11:09.200Z,100.00
2023-02-19T02:13:38.858Z,100.00
2023-02-19T02:16:45.254Z,100.00
2023-02-19T02:19:34.549Z,100.00
2023-02-19T02:22:21.023Z,100.00
2023-02-19T02:25:18.535Z,100.00
2023-02-19T02:28:06.858Z,100.00
2023-02-19T02:30:33.424Z,100.00
2023-02-19T02:33:27.395Z,100.00
2023-02-19T02:36:03.353Z,100.00
2023-02-19T02:38:32.716Z,100.00
2023-02-19T02:40:59.531Z,100.00
2023-02-19T02:43:26.197Z,100.00
2023-02-19T02:45:53.833Z,100.00
2023-02-19T02:48:44.797Z,100.00
2023-02-19T02:51:29.815Z,100.00
2023-02-19T02:54:50.747Z,100.00
2023-02-19T02:57:19.881Z,100.00
2023-02-19T02:59:50.960Z,100.00
2023-02-19T03:02:25.138Z,100.00
2023-02-19T03:05:18.680Z,100.00
2023-02-19T03:07:49.949Z,100.00
2023-02-19T03:10:23.517Z,100.00
2023-02-19T03:13:12.620Z,100.00
2023-02-19T03:16:06.119Z,100.00
2023-02-19T03:18:54.419Z,100.00
2023-02-19T03:21:23.257Z,100.00
2023-02-19T03:24:09.469Z,100.00
2023-02-19T03:26:37.996Z,100.00
2023-02-19T03:29:25.746Z,100.00
2023-02-19T03:32:04.565Z,100.00
2023-02-19T03:34:36.977Z,100.00
2023-02-19T03:37:11.547Z,100.00
2023-02-19T03:39:44.307Z,100.00
2023-02-19T03:42:20.638Z,100.00
2023-02-19T03:45:00.808Z,100.00
2023-02-19T03:47:33.821Z,100.00
2023-02-19T03:50:20.762Z,100.00
2023-02-19T03:53:09.897Z,100.00
2023-02-19T03:55:41.326Z,100.00
2023-02-19T03:58:16.381Z,100.00
2023-02-19T04:01:04.594Z,100.00
2023-02-19T04:03:37.562Z,100.00
2023-02-19T04:06:11.532Z,100.00
2023-02-19T04:08:42.348Z,100.00
2023-02-19T04:11:10.247Z,100.00
2023-02-19T04:13:44.446Z,100.00
2023-02-19T04:16:17.626Z,100.00
2023-02-19T04:18:48.741Z,100.00
2023-02-19T04:21:16.504Z,100.00
2023-02-19T04:23:45.315Z,100.00
2023-02-19T04:26:15.026Z,100.00
2023-02-19T04:28:44.050Z,100.00
2023-02-19T04:31:11.126Z,100.00
2023-02-19T04:33:38.297Z,100.00
2023-02-19T04:36:05.115Z,100.00
2023-02-19T04:38:31.618Z,100.00
2023-02-19T04:40:58.256Z,100.00
2023-02-19T04:43:24.834Z,100.00
2023-02-19T04:45:51.377Z,100.00
2023-02-19T04:48:17.815Z,100.00
2023-02-19T04:50:44.200Z,100.00
2023-02-19T04:53:10.709Z,100.00
2023-02-19T04:55:38.429Z,100.00
2023-02-19T04:58:04.906Z,100.00
2023-02-19T05:00:31.868Z,100.00
2023-02-19T05:02:58.322Z,100.00
2023-02-19T05:05:24.727Z,100.00
2023-02-19T05:07:51.175Z,100.00
2023-02-19T05:10:17.686Z,100.00
2023-02-19T05:12:44.257Z,100.00
2023-02-19T05:15:10.903Z,100.00
2023-02-19T05:17:37.841Z,100.00
2023-02-19T05:20:04.979Z,100.00
2023-02-19T05:22:31.661Z,100.00
2023-02-19T05:24:58.058Z,100.00
2023-02-19T05:27:24.501Z,100.00
2023-02-19T05:29:50.977Z,100.00
2023-02-19T05:32:17.496Z,100.00
2023-02-19T05:34:44.008Z,100.00
2023-02-19T05:37:10.471Z,100.00
2023-02-19T05:39:36.938Z,100.00
2023-02-19T05:42:03.925Z,100.00
2023-02-19T05:44:30.370Z,100.00
2023-02-19T05:46:56.767Z,100.00
2023-02-19T05:49:23.168Z,100.00
2023-02-19T05:51:52.398Z,100.00
2023-02-19T05:54:18.779Z,100.00
2023-02-19T05:56:45.239Z,100.00
2023-02-19T05:59:19.076Z,100.00
2023-02-19T06:01:46.192Z,100.00
2023-02-19T06:04:14.413Z,100.00
2023-02-19T06:06:42.092Z,100.00
2023-02-19T06:09:08.900Z,100.00
2023-02-19T06:11:35.840Z,100.00
2023-02-19T06:14:02.438Z,100.00
2023-02-19T06:16:29.322Z,100.00
2023-02-19T06:18:55.838Z,100.00
2023-02-19T06:21:22.453Z,100.00
2023-02-19T06:23:49.023Z,100.00
2023-02-19T06:26:17.887Z,100.00
2023-02-19T06:28:45.331Z,100.00
2023-02-19T06:31:12.499Z,100.00
2023-02-19T06:33:40.565Z,100.00
2023-02-19T06:36:11.182Z,100.00
2023-02-19T06:38:37.689Z,100.00
2023-02-19T06:41:06.285Z,100.00
2023-02-19T06:43:33.297Z,100.00
2023-02-19T06:46:00.969Z,100.00
2023-02-19T06:48:28.889Z,100.00
2023-02-19T06:50:55.620Z,100.00
2023-02-19T06:53:22.653Z,100.00
2023-02-19T06:56:02.789Z,100.00
2023-02-19T06:58:29.972Z,100.00
2023-02-19T07:00:56.639Z,100.00
2023-02-19T07:03:23.645Z,100.00
2023-02-19T07:05:50.120Z,100.00
2023-02-19T07:08:19.485Z,100.00
2023-02-19T07:10:46.087Z,100.00
2023-02-19T07:13:12.583Z,100.00
2023-02-19T07:15:39.162Z,100.00
2023-02-19T07:18:07.599Z,100.00
2023-02-19T07:20:34.099Z,100.00
2023-02-19T07:23:00.594Z,100.00
2023-02-19T07:25:27.114Z,100.00
2023-02-19T07:27:53.584Z,100.00
2023-02-19T07:30:20.054Z,100.00
2023-02-19T07:32:46.530Z,100.00
2023-02-19T07:35:13.015Z,100.00
2023-02-19T07:37:41.155Z,100.00
2023-02-19T07:40:08.088Z,100.00
2023-02-19T07:42:34.505Z,100.00
2023-02-19T07:45:00.978Z,100.00
2023-02-19T07:47:29.546Z,100.00
2023-02-19T07:49:55.994Z,100.00
2023-02-19T07:52:22.584Z,100.00
2023-02-19T07:54:49.043Z,100.00
2023-02-19T07:57:15.747Z,100.00
2023-02-19T07:59:42.175Z,100.00
2023-02-19T08:02:35.264Z,100.00
2023-02-19T08:05:02.602Z,100.00
2023-02-19T08:07:36.020Z,100.00
2023-02-19T08:10:22.741Z,100.00
2023-02-19T08:13:15.402Z,99.87
2023-02-19T08:15:41.869Z,100.00
2023-02-19T08:18:09.232Z,100.00
2023-02-19T08:20:35.748Z,100.00
2023-02-19T08:23:02.332Z,100.00
2023-02-19T08:25:29.666Z,99.95
2023-02-19T08:27:56.325Z,100.00
2023-02-19T08:30:22.961Z,99.99
2023-02-19T08:32:50.009Z,99.97
2023-02-19T08:35:16.496Z,99.91
2023-02-19T08:37:43.014Z,99.79
2023-02-19T08:40:10.021Z,99.65
2023-02-19T08:42:36.558Z,99.83
2023-02-19T08:45:03.654Z,99.79
2023-02-19T08:47:30.158Z,99.57
2023-02-19T08:49:56.689Z,99.30
2023-02-19T08:52:23.114Z,99.51
2023-02-19T08:54:49.599Z,99.49
2023-02-19T08:57:16.266Z,99.09
2023-02-19T08:59:42.682Z,99.37
2023-02-19T09:02:09.538Z,99.03
2023-02-19T09:04:37.671Z,99.21
2023-02-19T09:07:07.623Z,98.73
2023-02-19T09:09:36.459Z,98.91
2023-02-19T09:12:05.408Z,98.53
2023-02-19T09:14:33.577Z,98.15
2023-02-19T09:17:00.617Z,98.13
2023-02-19T09:19:27.969Z,97.97
2023-02-19T09:21:54.818Z,97.70
2023-02-19T09:24:21.454Z,97.37
2023-02-19T09:26:52.237Z,97.18
2023-02-19T09:29:19.862Z,97.58
2023-02-19T09:31:46.605Z,97.43
2023-02-19T09:34:13.511Z,97.30
2023-02-19T09:36:40.225Z,96.90
2023-02-19T09:39:10.363Z,96.66
2023-02-19T09:41:46.354Z,96.94
2023-02-19T09:44:24.478Z,97.29
2023-02-19T09:46:53.627Z,97.48
2023-02-19T09:49:32.096Z,97.61
2023-02-19T09:52:06.228Z,97.59
2023-02-19T09:54:33.949Z,97.56
2023-02-19T09:57:02.401Z,97.70
2023-02-19T09:59:40.472Z,97.46
2023-02-19T10:02:21.949Z,97.67
2023-02-19T10:04:53.191Z,97.85
2023-02-19T10:07:35.170Z,97.99
2023-02-19T10:10:33.421Z,97.60
2023-02-19T10:13:20.140Z,97.53
2023-02-19T10:15:54.249Z,97.62
2023-02-19T10:18:24.411Z,97.56
2023-02-19T10:20:52.732Z,97.53
2023-02-19T10:23:19.394Z,97.51
2023-02-19T10:25:58.886Z,97.59
2023-02-19T10:28:33.426Z,97.44
2023-02-19T10:31:02.366Z,97.62
2023-02-19T10:33:29.838Z,97.73
2023-02-19T10:36:03.286Z,97.63
2023-02-19T10:38:33.345Z,97.43
2023-02-19T10:41:14.487Z,97.54
2023-02-19T10:43:50.488Z,97.39
2023-02-19T10:46:20.697Z,97.41
2023-02-19T10:48:55.132Z,97.14
2023-02-19T10:51:30.438Z,97.26
2023-02-19T10:54:06.424Z,96.90
2023-02-19T10:56:33.949Z,97.32
2023-02-19T10:59:18.515Z,96.72
2023-02-19T11:02:02.511Z,97.22
2023-02-19T11:04:34.123Z,96.72
2023-02-19T11:07:17.702Z,96.55
2023-02-19T11:09:49.012Z,96.37
2023-02-19T11:12:25.584Z,96.64
2023-02-19T11:14:52.128Z,96.71
2023-02-19T11:17:28.565Z,96.47
2023-02-19T11:19:57.590Z,96.59
2023-02-19T11:22:40.244Z,96.27
2023-02-19T11:25:19.369Z,96.80
2023-02-19T11:28:20.644Z,96.72
2023-02-19T11:30:47.931Z,96.53
2023-02-19T11:33:17.134Z,96.42
2023-02-19T11:35:44.876Z,96.17
2023-02-19T11:38:14.269Z,96.24
2023-02-19T11:40:43.958Z,95.67
2023-02-19T11:43:36.846Z,95.82
2023-02-19T11:46:14.628Z,95.74
2023-02-19T11:48:53.718Z,94.90
2023-02-19T11:51:34.889Z,95.25
2023-02-19T11:54:49.296Z,95.36
2023-02-19T11:57:51.572Z,95.24
2023-02-19T12:00:24.986Z,95.41
2023-02-19T12:03:16.027Z,95.47
2023-02-19T12:06:07.473Z,95.94
2023-02-19T12:08:39.933Z,95.54
2023-02-19T12:11:21.656Z,95.58
2023-02-19T12:14:10.081Z,95.98
2023-02-19T12:16:41.267Z,95.89
2023-02-19T12:19:16.797Z,96.01
2023-02-19T12:22:15.721Z,95.89
2023-02-19T12:25:00.374Z,96.12
2023-02-19T12:27:48.794Z,96.32
2023-02-19T12:30:21.270Z,95.93
2023-02-19T12:33:11.530Z,95.99
2023-02-19T12:36:32.715Z,95.37
2023-02-19T12:39:05.135Z,95.86
2023-02-19T12:42:00.205Z,95.80
2023-02-19T12:44:38.065Z,95.97
2023-02-19T12:47:06.831Z,96.20
2023-02-19T12:49:39.205Z,95.59
2023-02-19T12:52:23.475Z,95.70
2023-02-19T12:54:55.766Z,95.74
2023-02-19T12:57:27.308Z,95.09
2023-02-19T13:00:28.557Z,95.21
2023-02-19T13:03:13.086Z,95.64
2023-02-19T13:05:49.836Z,95.82
2023-02-19T13:08:27.074Z,95.54
2023-02-19T13:11:01.208Z,95.78
2023-02-19T13:13:41.894Z,95.49
2023-02-19T13:16:18.743Z,95.09
2023-02-19T13:18:56.012Z,95.23
2023-02-19T13:21:46.098Z,95.20
2023-02-19T13:24:24.983Z,95.35
2023-02-19T13:27:23.031Z,95.49
2023-02-19T13:30:07.380Z,95.73
2023-02-19T13:32:52.054Z,95.67
2023-02-19T13:35:52.570Z,95.95
2023-02-19T13:38:19.528Z,95.59
2023-02-19T13:40:57.838Z,95.98
2023-02-19T13:43:29.942Z,96.21
2023-02-19T13:46:03.957Z,96.30
2023-02-19T13:48:36.384Z,96.18
2023-02-19T13:51:18.799Z,95.65
2023-02-19T13:53:45.538Z,95.75
2023-02-19T13:56:30.100Z,95.79
2023-02-19T13:59:01.472Z,95.65
2023-02-19T14:02:02.751Z,95.18
2023-02-19T14:04:32.191Z,94.71
2023-02-19T14:07:04.743Z,94.54
2023-02-19T14:09:37.124Z,93.47
2023-02-19T14:12:17.706Z,93.60
2023-02-19T14:14:46.460Z,93.70
2023-02-19T14:17:45.612Z,93.85
2023-02-19T14:20:14.707Z,93.65
2023-02-19T14:22:47.572Z,93.62
2023-02-19T14:25:29.686Z,93.47
2023-02-19T14:28:12.855Z,93.39
2023-02-19T14:30:51.985Z,92.85
2023-02-19T14:33:22.835Z,92.49
2023-02-19T14:35:54.753Z,91.66
2023-02-19T14:38:35.147Z,92.16
2023-02-19T14:41:02.406Z,92.33
2023-02-19T14:43:29.917Z,92.17
2023-02-19T14:46:00.078Z,91.23
2023-02-19T14:48:32.915Z,90.57
2023-02-19T14:51:06.846Z,90.84
2023-02-19T14:53:39.575Z,91.04
2023-02-19T14:56:16.316Z,89.99
2023-02-19T14:58:42.765Z,89.92
2023-02-19T15:01:25.973Z,90.42
2023-02-19T15:03:54.906Z,90.22
2023-02-19T15:06:23.387Z,90.35
2023-02-19T15:08:54.631Z,89.72
2023-02-19T15:11:24.943Z,89.45
2023-02-19T15:13:55.841Z,88.42
2023-02-19T15:16:25.914Z,88.78
2023-02-19T15:18:54.890Z,89.25
2023-02-19T15:21:28.685Z,89.64
2023-02-19T15:23:58.378Z,89.40
2023-02-19T15:26:42.501Z,89.39
2023-02-19T15:29:13.039Z,90.72
2023-02-19T15:31:47.140Z,91.48
2023-02-19T15:34:22.527Z,91.85
2023-02-19T15:36:52.191Z,92.35
2023-02-19T15:39:25.309Z,91.28
2023-02-19T15:41:55.382Z,91.73
2023-02-19T15:44:24.938Z,90.98
2023-02-19T15:46:52.682Z,91.42
2023-02-19T15:49:31.017Z,92.26
2023-02-19T15:52:03.883Z,91.64
2023-02-19T15:54:56.891Z,92.51
2023-02-19T15:57:30.484Z,92.73
2023-02-19T16:00:09.568Z,92.98
2023-02-19T16:02:40.006Z,93.44
2023-02-19T16:05:17.337Z,94.04
2023-02-19T16:07:44.036Z,93.85
2023-02-19T16:10:21.271Z,93.36
2023-02-19T16:13:02.309Z,94.07
2023-02-19T16:15:31.104Z,93.94
2023-02-19T16:17:58.787Z,93.93
2023-02-19T16:20:31.054Z,93.92
2023-02-19T16:23:05.121Z,94.39
2023-02-19T16:25:42.180Z,94.48
2023-02-19T16:28:20.617Z,94.48
2023-02-19T16:30:54.957Z,94.56
2023-02-19T16:33:34.558Z,95.21
2023-02-19T16:36:34.934Z,95.06
2023-02-19T16:39:07.102Z,95.08
2023-02-19T16:41:39.188Z,94.72
2023-02-19T16:44:20.911Z,94.63
2023-02-19T16:47:04.970Z,94.30
2023-02-19T16:49:32.063Z,95.05
2023-02-19T16:52:04.296Z,94.86
2023-02-19T16:54:31.340Z,95.14
2023-02-19T16:56:57.802Z,95.01
2023-02-19T16:59:24.246Z,94.96
2023-02-19T17:01:50.711Z,94.75
2023-02-19T17:04:17.207Z,95.09
2023-02-19T17:06:45.463Z,94.47
2023-02-19T17:09:12.421Z,94.15
2023-02-19T17:11:39.578Z,94.42
2023-02-19T17:14:06.049Z,94.34
2023-02-19T17:16:40.399Z,94.45
2023-02-19T17:19:18.256Z,94.71
2023-02-19T17:21:46.513Z,95.01
2023-02-19T17:24:13.532Z,95.10
2023-02-19T17:26:39.958Z,94.79
2023-02-19T17:29:08.619Z,94.57
2023-02-19T17:31:35.092Z,94.79
2023-02-19T17:34:01.748Z,95.30
2023-02-19T17:36:30.868Z,95.10
2023-02-19T17:38:59.493Z,94.60
2023-02-19T17:41:26.618Z,94.77
2023-02-19T17:43:53.493Z,94.28
2023-02-19T17:46:27.302Z,94.34
2023-02-19T17:48:54.531Z,94.60
2023-02-19T17:51:21.228Z,94.73
2023-02-19T17:53:47.703Z,95.24
2023-02-19T17:56:19.256Z,95.05
2023-02-19T17:58:46.017Z,94.75
2023-02-19T18:01:13.474Z,94.33
2023-02-19T18:03:40.107Z,94.33
2023-02-19T18:06:06.993Z,93.97
2023-02-19T18:08:33.585Z,94.64
2023-02-19T18:11:00.778Z,94.79
2023-02-19T18:13:27.218Z,94.31
2023-02-19T18:15:53.654Z,94.04
2023-02-19T18:18:21.044Z,93.75
2023-02-19T18:20:47.669Z,94.20
2023-02-19T18:23:14.145Z,94.23
2023-02-19T18:25:40.666Z,94.49
2023-02-19T18:28:07.662Z,94.67
2023-02-19T18:30:34.227Z,94.10
2023-02-19T18:33:00.841Z,93.74
2023-02-19T18:35:27.316Z,93.25
2023-02-19T18:37:54.432Z,93.11
2023-02-19T18:40:22.231Z,93.31
2023-02-19T18:42:49.296Z,94.03
2023-02-19T18:45:15.877Z,93.32
2023-02-19T18:47:42.385Z,93.06
2023-02-19T18:50:09.805Z,94.19
2023-02-19T18:52:36.236Z,94.43
2023-02-19T18:55:03.126Z,94.24
2023-02-19T18:57:29.640Z,93.53
2023-02-19T18:59:56.289Z,94.01
2023-02-19T19:02:23.157Z,94.14
2023-02-19T19:04:51.631Z,94.21
2023-02-19T19:07:19.322Z,94.27
2023-02-19T19:09:45.886Z,94.95
2023-02-19T19:12:12.645Z,94.47
2023-02-19T19:14:39.326Z,94.96
2023-02-19T19:17:05.799Z,94.96
2023-02-19T19:19:32.425Z,95.46
2023-02-19T19:21:58.935Z,94.89
2023-02-19T19:24:25.432Z,95.59
2023-02-19T19:26:52.214Z,96.14
2023-02-19T19:29:20.625Z,95.65
2023-02-19T19:31:47.243Z,95.70
2023-02-19T19:34:14.666Z,95.14
2023-02-19T19:36:41.105Z,95.56
2023-02-19T19:39:09.061Z,96.18
2023-02-19T19:41:35.621Z,95.95
2023-02-19T19:44:06.622Z,96.20
2023-02-19T19:46:34.017Z,96.55
2023-02-19T19:49:00.780Z,96.59
2023-02-19T19:51:34.382Z,96.77
2023-02-19T19:54:03.141Z,96.51
2023-02-19T19:56:30.120Z,96.97
2023-02-19T19:58:56.570Z,96.50
2023-02-19T20:01:23.767Z,96.63
2023-02-19T20:03:53.068Z,96.87
2023-02-19T20:06:28.098Z,97.65
2023-02-19T20:08:54.761Z,97.19
2023-02-19T20:11:21.444Z,97.73
2023-02-19T20:13:47.898Z,97.61
2023-02-19T20:16:14.618Z,97.77
2023-02-19T20:18:41.643Z,97.41
2023-02-19T20:21:10.061Z,97.69
2023-02-19T20:23:39.679Z,97.51
2023-02-19T20:26:08.517Z,98.04
2023-02-19T20:28:34.982Z,98.01
2023-02-19T20:31:01.483Z,97.68
2023-02-19T20:33:28.455Z,97.77
2023-02-19T20:35:56.835Z,98.15
2023-02-19T20:38:23.302Z,98.12
2023-02-19T20:40:49.804Z,98.20
2023-02-19T20:43:16.225Z,98.06
2023-02-19T20:45:45.625Z,98.41
2023-02-19T20:48:17.587Z,98.05
2023-02-19T20:50:44.443Z,97.89
2023-02-19T20:53:11.171Z,97.92
2023-02-19T20:55:37.891Z,98.07
2023-02-19T20:58:04.363Z,98.78
2023-02-19T21:00:30.828Z,98.06
2023-02-19T21:02:57.565Z,98.28
2023-02-19T21:05:24.022Z,98.54
2023-02-19T21:07:50.475Z,98.41
2023-02-19T21:10:17.086Z,98.91
2023-02-19T21:12:43.638Z,98.25
2023-02-19T21:15:10.088Z,98.67
2023-02-19T21:17:36.489Z,98.77
2023-02-19T21:20:03.349Z,98.94
2023-02-19T21:22:29.841Z,98.71
2023-02-19T21:24:56.212Z,98.93
2023-02-19T21:27:22.804Z,98.56
2023-02-19T21:29:49.381Z,98.80
2023-02-19T21:32:15.903Z,98.78
2023-02-19T21:34:42.702Z,99.10
2023-02-19T21:37:09.214Z,99.36
2023-02-19T21:39:35.706Z,99.20
2023-02-19T21:42:02.558Z,99.04
2023-02-19T21:44:29.610Z,99.06
2023-02-19T21:46:56.098Z,98.92
2023-02-19T21:49:22.605Z,99.05
2023-02-19T21:51:50.205Z,99.18
2023-02-19T21:54:24.715Z,98.93
2023-02-19T21:56:52.487Z,99.09
2023-02-19T21:59:20.797Z,99.53
2023-02-19T22:01:47.633Z,99.03
2023-02-19T22:04:16.054Z,99.66
2023-02-19T22:06:43.203Z,99.93
2023-02-19T22:09:10.828Z,99.74
2023-02-19T22:11:37.430Z,99.72
2023-02-19T22:14:04.859Z,99.82
2023-02-19T22:16:31.807Z,99.55
2023-02-19T22:18:59.909Z,99.74
2023-02-19T22:21:32.243Z,99.84
2023-02-19T22:23:59.558Z,99.91
2023-02-19T22:26:29.288Z,99.55
2023-02-19T22:28:56.222Z,99.95
2023-02-19T22:31:24.498Z,99.30
2023-02-19T22:33:51.406Z,99.84
2023-02-19T22:36:24.578Z,99.46
2023-02-19T22:38:51.956Z,99.54
2023-02-19T22:41:19.542Z,99.61
2023-02-19T22:43:46.905Z,99.81
2023-02-19T22:46:19.888Z,99.72
2023-02-19T22:48:46.574Z,99.68
2023-02-19T22:51:15.815Z,99.34
2023-02-19T22:53:49.684Z,99.53
2023-02-19T22:56:17.624Z,99.28
2023-02-19T22:58:44.577Z,99.56
2023-02-19T23:01:12.844Z,99.76
2023-02-19T23:03:48.442Z,99.57
2023-02-19T23:06:17.023Z,99.77
2023-02-19T23:08:44.267Z,99.52
2023-02-19T23:11:12.238Z,99.18
2023-02-19T23:13:41.062Z,99.61
2023-02-19T23:16:07.531Z,99.67
2023-02-19T23:18:33.957Z,99.29
2023-02-19T23:21:00.442Z,99.64
2023-02-19T23:23:26.884Z,99.06
2023-02-19T23:25:53.354Z,98.87
2023-02-19T23:28:19.907Z,99.25
2023-02-19T23:30:46.553Z,98.83
2023-02-19T23:33:13.690Z,99.03
2023-02-19T23:35:40.259Z,99.05
2023-02-19T23:38:06.864Z,99.31
2023-02-19T23:40:33.305Z,98.64
2023-02-19T23:42:59.730Z,98.44
2023-02-19T23:45:26.253Z,98.51
2023-02-19T23:47:52.675Z,99.21
2023-02-19T23:50:19.340Z,98.70
2023-02-19T23:52:45.798Z,98.55
2023-02-19T23:55:13.433Z,98.90
2023-02-19T23:57:40.046Z,98.51
