createdAt,value
2018-04-02T00:01:12.698Z,10.80
2018-04-02T00:03:40.751Z,9.80
2018-04-02T00:06:08.816Z,8.67
2018-04-02T00:08:36.872Z,8.83
2018-04-02T00:11:05.021Z,8.90
2018-04-02T00:13:33.140Z,9.03
2018-04-02T00:16:02.011Z,9.03
2018-04-02T00:18:30.065Z,9.03
2018-04-02T00:20:58.188Z,8.33
2018-04-02T00:23:26.249Z,9.60
2018-04-02T00:25:54.304Z,11.33
2018-04-02T00:28:22.353Z,9.37
2018-04-02T00:30:50.805Z,9.33
2018-04-02T00:33:18.857Z,10.87
2018-04-02T00:35:46.937Z,8.97
2018-04-02T00:38:15.005Z,11.40
2018-04-02T00:40:43.861Z,9.27
2018-04-02T00:43:11.908Z,9.60
2018-04-02T00:45:39.955Z,8.40
2018-04-02T00:48:08.026Z,8.87
2018-04-02T00:50:36.077Z,8.67
2018-04-02T00:53:04.140Z,10.33
2018-04-02T00:55:32.193Z,10.77
2018-04-02T00:58:00.268Z,13.73
2018-04-02T01:00:28.381Z,10.37
2018-04-02T01:02:57.266Z,12.57
2018-04-02T01:05:25.323Z,13.93
2018-04-02T01:07:53.392Z,11.67
2018-04-02T01:10:21.498Z,13.10
2018-04-02T01:12:49.734Z,18.97
2018-04-02T01:15:17.900Z,19.47
2018-04-02T01:17:46.806Z,20.43
2018-04-02T01:20:15.628Z,18.77
2018-04-02T01:22:43.709Z,23.33
2018-04-02T01:25:12.321Z,21.70
2018-04-02T01:27:40.464Z,15.37
2018-04-02T01:30:10.065Z,13.47
2018-04-02T01:32:38.218Z,14.43
2018-04-02T01:35:06.353Z,17.77
2018-04-02T01:37:34.362Z,15.20
2018-04-02T01:40:02.413Z,13.53
2018-04-02T01:42:32.467Z,14.07
2018-04-02T01:45:00.488Z,16.00
2018-04-02T01:47:28.645Z,12.63
2018-04-02T01:49:56.704Z,14.27
2018-04-02T01:52:25.546Z,14.00
2018-04-02T01:54:53.600Z,12.93
2018-04-02T01:57:23.358Z,11.30
2018-04-02T01:59:51.418Z,15.40
2018-04-02T02:02:19.539Z,19.53
2018-04-02T02:04:47.584Z,15.10
2018-04-02T02:07:15.656Z,23.40
2018-04-02T02:09:44.491Z,21.10
2018-04-02T02:12:12.557Z,11.77
2018-04-02T02:14:40.697Z,14.50
2018-04-02T02:17:08.948Z,17.10
2018-04-02T02:19:37.025Z,16.70
2018-04-02T02:22:05.145Z,14.73
2018-04-02T02:24:33.204Z,13.43
2018-04-02T02:27:01.248Z,12.37
2018-04-02T02:29:29.387Z,14.97
2018-04-02T02:31:57.525Z,11.27
2018-04-02T02:34:25.592Z,11.53
2018-04-02T02:36:54.421Z,10.13
2018-04-02T02:39:22.499Z,12.13
2018-04-02T02:41:50.740Z,12.53
2018-04-02T02:44:18.809Z,10.43
2018-04-02T02:46:46.857Z,9.87
2018-04-02T02:49:14.926Z,11.80
2018-04-02T02:51:42.968Z,12.87
2018-04-02T02:54:11.042Z,14.13
2018-04-02T02:56:39.136Z,14.40
2018-04-02T02:59:07.216Z,16.73
2018-04-02T03:01:35.266Z,18.40
2018-04-02T03:04:03.354Z,14.33
2018-04-02T03:06:31.410Z,14.23
2018-04-02T03:08:59.498Z,15.23
2018-04-02T03:11:27.552Z,12.17
2018-04-02T03:13:55.614Z,13.30
2018-04-02T03:16:23.767Z,15.00
2018-04-02T03:18:51.851Z,22.60
2018-04-02T03:21:19.988Z,31.43
2018-04-02T03:23:48.074Z,21.30
2018-04-02T03:26:16.125Z,71.67
2018-04-02T03:28:44.180Z,24.53
2018-04-02T03:31:12.269Z,17.63
2018-04-02T03:33:40.335Z,16.30
2018-04-02T03:36:08.410Z,13.13
2018-04-02T03:38:36.448Z,13.30
2018-04-02T03:41:04.511Z,12.77
2018-04-02T03:43:32.561Z,14.07
2018-04-02T03:46:00.631Z,11.40
2018-04-02T03:48:29.462Z,11.67
2018-04-02T03:50:57.539Z,13.80
2018-04-02T03:53:25.593Z,12.27
2018-04-02T03:55:54.437Z,12.87
2018-04-02T03:58:22.537Z,10.03
2018-04-02T04:00:51.327Z,10.10
2018-04-02T04:03:19.379Z,12.87
2018-04-02T04:05:47.448Z,12.13
2018-04-02T04:08:16.266Z,10.40
2018-04-02T04:10:44.337Z,10.90
2018-04-02T04:13:13.184Z,10.60
2018-04-02T04:15:41.286Z,12.47
2018-04-02T04:18:09.319Z,9.07
2018-04-02T04:20:38.177Z,11.70
2018-04-02T04:23:06.278Z,11.13
2018-04-02T04:25:34.304Z,9.90
2018-04-02T04:28:02.351Z,11.53
2018-04-02T04:30:31.180Z,11.20
2018-04-02T04:32:59.240Z,11.07
2018-04-02T04:35:28.091Z,9.33
2018-04-02T04:37:56.154Z,12.90
2018-04-02T04:40:24.283Z,9.60
2018-04-02T04:42:52.277Z,14.47
2018-04-02T04:45:20.399Z,13.13
2018-04-02T04:47:48.470Z,10.50
2018-04-02T04:50:17.310Z,12.17
2018-04-02T04:52:45.380Z,10.70
2018-04-02T04:55:13.439Z,12.80
2018-04-02T04:57:41.548Z,9.67
2018-04-02T05:00:09.604Z,9.67
2018-04-02T05:02:37.705Z,9.30
2018-04-02T05:05:05.751Z,9.40
2018-04-02T05:07:33.818Z,11.17
2018-04-02T05:10:01.869Z,9.77
2018-04-02T05:12:29.941Z,11.53
2018-04-02T05:14:58.004Z,10.10
2018-04-02T05:17:26.064Z,10.27
2018-04-02T05:19:54.120Z,11.73
2018-04-02T05:22:22.180Z,10.73
2018-04-02T05:24:50.240Z,12.40
2018-04-02T05:27:18.322Z,12.70
2018-04-02T05:29:46.400Z,12.40
2018-04-02T05:32:15.267Z,15.17
2018-04-02T05:34:43.333Z,27.57
2018-04-02T05:37:11.414Z,17.70
2018-04-02T05:39:39.491Z,17.97
2018-04-02T05:42:08.380Z,19.93
2018-04-02T05:44:36.444Z,14.37
2018-04-02T05:47:04.524Z,12.97
2018-04-02T05:49:33.346Z,17.90
2018-04-02T05:52:01.458Z,24.70
2018-04-02T05:54:29.489Z,24.07
2018-04-02T05:56:58.320Z,18.53
2018-04-02T05:59:26.383Z,17.03
2018-04-02T06:01:54.482Z,13.90
2018-04-02T06:04:22.535Z,13.23
2018-04-02T06:06:51.364Z,14.07
2018-04-02T06:09:19.429Z,14.00
2018-04-02T06:11:48.269Z,10.77
2018-04-02T06:14:16.315Z,11.03
2018-04-02T06:16:44.364Z,11.33
2018-04-02T06:19:12.484Z,10.27
2018-04-02T06:21:41.292Z,10.37
2018-04-02T06:24:09.748Z,12.00
2018-04-02T06:26:37.866Z,13.27
2018-04-02T06:29:05.888Z,15.60
2018-04-02T06:31:33.951Z,12.37
2018-04-02T06:34:02.019Z,12.00
2018-04-02T06:36:30.078Z,15.93
2018-04-02T06:38:58.909Z,16.67
2018-04-02T06:41:26.962Z,17.40
2018-04-02T06:43:55.787Z,17.63
2018-04-02T06:46:23.835Z,15.57
2018-04-02T06:48:51.914Z,11.33
2018-04-02T06:51:19.983Z,12.70
2018-04-02T06:53:48.052Z,15.83
2018-04-02T06:56:16.122Z,11.00
2018-04-02T06:58:44.182Z,8.27
2018-04-02T07:01:12.232Z,6.97
2018-04-02T07:03:40.444Z,6.77
2018-04-02T07:06:08.556Z,8.57
2018-04-02T07:08:36.651Z,8.20
2018-04-02T07:11:04.801Z,7.90
2018-04-02T07:13:32.856Z,7.53
2018-04-02T07:16:00.948Z,7.67
2018-04-02T07:18:28.988Z,6.20
2018-04-02T07:20:57.038Z,4.63
2018-04-02T07:23:25.115Z,4.70
2018-04-02T07:25:53.930Z,5.73
2018-04-02T07:28:22.002Z,4.67
2018-04-02T07:30:51.109Z,5.13
2018-04-02T07:33:19.194Z,3.80
2018-04-02T07:35:47.240Z,6.60
2018-04-02T07:38:15.306Z,5.27
2018-04-02T07:40:43.359Z,4.67
2018-04-02T07:43:11.426Z,4.33
2018-04-02T07:45:41.504Z,4.27
2018-04-02T07:48:09.740Z,4.43
2018-04-02T07:50:38.608Z,3.33
2018-04-02T07:53:06.624Z,6.37
2018-04-02T07:55:34.758Z,3.90
2018-04-02T07:58:03.512Z,3.07
2018-04-02T08:00:31.572Z,4.13
2018-04-02T08:02:59.799Z,3.67
2018-04-02T08:05:27.822Z,3.87
2018-04-02T08:07:55.888Z,4.17
2018-04-02T08:10:23.944Z,3.90
2018-04-02T08:12:51.991Z,4.17
2018-04-02T08:15:21.167Z,4.80
2018-04-02T08:17:49.997Z,4.47
2018-04-02T08:20:18.066Z,4.20
2018-04-02T08:22:46.103Z,3.97
2018-04-02T08:25:14.184Z,4.20
2018-04-02T08:27:55.449Z,6.50
2018-04-02T08:30:25.215Z,3.53
2018-04-02T08:32:53.337Z,3.50
2018-04-02T08:35:21.413Z,3.60
2018-04-02T08:37:49.464Z,4.50
2018-04-02T08:40:17.536Z,2.97
2018-04-02T08:42:45.571Z,4.10
2018-04-02T08:45:13.644Z,4.90
2018-04-02T08:47:41.686Z,3.87
2018-04-02T08:50:09.758Z,4.83
2018-04-02T08:52:38.652Z,5.33
2018-04-02T08:55:06.718Z,4.90
2018-04-02T08:57:34.768Z,3.67
2018-04-02T09:00:02.862Z,4.20
2018-04-02T09:02:30.925Z,4.97
2018-04-02T09:04:59.758Z,4.83
2018-04-02T09:07:27.817Z,3.40
2018-04-02T09:09:55.879Z,2.57
2018-04-02T09:12:23.950Z,3.50
2018-04-02T09:14:52.000Z,4.83
2018-04-02T09:17:20.066Z,3.60
2018-04-02T09:19:48.147Z,2.97
2018-04-02T09:22:16.212Z,3.00
2018-04-02T09:24:44.290Z,3.30
2018-04-02T09:27:12.367Z,3.53
2018-04-02T09:29:40.438Z,3.40
2018-04-02T09:32:08.612Z,6.00
2018-04-02T09:34:36.662Z,5.13
2018-04-02T09:37:04.733Z,1.93
2018-04-02T09:39:32.788Z,3.73
2018-04-02T09:42:00.859Z,2.97
2018-04-02T09:44:28.924Z,2.53
2018-04-02T09:46:57.004Z,3.57
2018-04-02T09:49:25.828Z,3.07
2018-04-02T09:51:54.163Z,2.93
2018-04-02T09:54:22.294Z,3.93
2018-04-02T09:56:51.540Z,2.60
2018-04-02T09:59:19.611Z,1.37
2018-04-02T10:01:47.676Z,2.37
2018-04-02T10:04:15.721Z,2.35
2018-04-02T10:06:43.878Z,2.87
2018-04-02T10:09:11.931Z,1.95
2018-04-02T10:11:40.009Z,3.50
2018-04-02T10:14:08.254Z,3.27
2018-04-02T10:16:36.311Z,1.77
2018-04-02T10:19:04.377Z,2.07
2018-04-02T10:21:32.450Z,2.17
2018-04-02T10:24:00.598Z,1.47
2018-04-02T10:26:28.603Z,2.00
2018-04-02T10:28:56.670Z,2.00
2018-04-02T10:31:24.729Z,1.60
2018-04-02T10:33:52.790Z,4.67
2018-04-02T10:36:20.858Z,1.77
2018-04-02T10:38:48.945Z,2.30
2018-04-02T10:41:16.985Z,1.90
2018-04-02T10:43:45.835Z,1.20
2018-04-02T10:46:13.888Z,2.10
2018-04-02T10:48:41.985Z,1.30
2018-04-02T10:51:10.014Z,2.00
2018-04-02T10:53:38.219Z,2.13
2018-04-02T10:56:07.040Z,1.20
2018-04-02T10:58:35.124Z,4.43
2018-04-02T11:01:03.194Z,2.93
2018-04-02T11:03:32.020Z,2.13
2018-04-02T11:06:00.094Z,1.53
2018-04-02T11:08:28.162Z,2.33
2018-04-02T11:10:57.006Z,2.40
2018-04-02T11:13:25.098Z,2.07
2018-04-02T11:15:53.157Z,1.50
2018-04-02T11:18:21.258Z,1.47
2018-04-02T11:20:49.367Z,1.60
2018-04-02T11:23:17.424Z,1.97
2018-04-02T11:25:46.244Z,1.07
2018-04-02T11:28:14.327Z,1.90
2018-04-02T11:30:42.380Z,1.63
2018-04-02T11:33:10.455Z,1.27
2018-04-02T11:35:38.525Z,1.30
2018-04-02T11:38:07.344Z,2.23
2018-04-02T11:40:35.418Z,1.73
2018-04-02T11:43:03.496Z,1.50
2018-04-02T11:45:31.561Z,1.73
2018-04-02T11:47:59.625Z,1.10
2018-04-02T11:50:27.698Z,1.70
2018-04-02T11:52:55.770Z,2.70
2018-04-02T11:55:23.838Z,1.00
2018-04-02T11:57:51.934Z,1.00
2018-04-02T12:00:20.007Z,2.50
2018-04-02T12:02:48.244Z,1.33
2018-04-02T12:05:16.307Z,1.07
2018-04-02T12:07:44.416Z,1.67
2018-04-02T12:10:12.490Z,1.60
2018-04-02T12:12:40.560Z,1.73
2018-04-02T12:15:08.614Z,1.97
2018-04-02T12:17:37.436Z,1.63
2018-04-02T12:20:05.512Z,1.43
2018-04-02T12:22:33.573Z,1.20
2018-04-02T12:25:01.712Z,1.37
2018-04-02T12:27:29.779Z,1.63
2018-04-02T12:29:57.844Z,1.00
2018-04-02T12:32:25.917Z,1.03
2018-04-02T12:34:53.980Z,1.20
2018-04-02T12:37:22.043Z,1.53
2018-04-02T12:39:50.887Z,3.47
2018-04-02T12:42:18.952Z,2.33
2018-04-02T12:44:47.014Z,0.87
2018-04-02T12:47:15.900Z,1.60
2018-04-02T12:49:43.942Z,1.20
2018-04-02T12:52:12.078Z,1.03
2018-04-02T12:54:40.968Z,1.17
2018-04-02T12:57:09.023Z,3.47
2018-04-02T12:59:37.103Z,1.50
2018-04-02T13:02:05.171Z,1.27
2018-04-02T13:04:33.271Z,3.67
2018-04-02T13:07:01.281Z,1.47
2018-04-02T13:09:29.502Z,1.93
2018-04-02T13:11:57.560Z,1.17
2018-04-02T13:14:25.621Z,1.90
2018-04-02T13:16:53.713Z,1.37
2018-04-02T13:19:22.019Z,1.00
2018-04-02T13:21:50.040Z,1.37
2018-04-02T13:24:18.084Z,1.00
2018-04-02T13:26:46.947Z,1.50
2018-04-02T13:29:18.762Z,1.43
2018-04-02T13:31:47.605Z,2.40
2018-04-02T13:34:15.669Z,1.60
2018-04-02T13:36:46.499Z,1.70
2018-04-02T13:39:14.529Z,0.87
2018-04-02T13:41:42.596Z,1.37
2018-04-02T13:44:10.667Z,1.23
2018-04-02T13:46:38.746Z,2.33
2018-04-02T13:49:06.832Z,1.00
2018-04-02T13:51:36.870Z,0.90
2018-04-02T13:54:04.908Z,1.00
2018-04-02T13:56:32.985Z,1.33
2018-04-02T13:59:01.082Z,2.97
2018-04-02T14:01:29.176Z,1.93
2018-04-02T14:03:57.237Z,1.80
2018-04-02T14:06:48.164Z,0.90
2018-04-02T14:09:16.220Z,1.40
2018-04-02T14:11:44.297Z,1.90
2018-04-02T14:14:12.362Z,0.80
2018-04-02T14:16:40.462Z,1.30
2018-04-02T14:19:09.525Z,1.67
2018-04-02T14:21:37.610Z,1.37
2018-04-02T14:24:11.806Z,1.00
2018-04-02T14:26:39.975Z,1.20
2018-04-02T14:29:08.017Z,0.87
2018-04-02T14:31:36.090Z,0.87
2018-04-02T14:34:04.168Z,0.90
2018-04-02T14:36:33.042Z,0.90
2018-04-02T14:39:01.097Z,1.10
2018-04-02T14:41:29.186Z,1.10
2018-04-02T14:46:32.794Z,0.87
2018-04-02T14:49:01.802Z,1.13
2018-04-02T14:51:30.808Z,2.00
2018-04-02T14:53:58.926Z,0.93
2018-04-02T14:56:27.050Z,1.43
2018-04-02T14:58:55.131Z,0.87
2018-04-02T15:01:23.220Z,1.63
2018-04-02T15:04:12.699Z,1.90
2018-04-02T15:06:40.836Z,1.17
2018-04-02T15:09:08.896Z,1.00
2018-04-02T15:11:36.986Z,1.20
2018-04-02T15:14:05.039Z,0.80
2018-04-02T15:19:08.441Z,2.13
2018-04-02T15:21:37.765Z,2.13
2018-04-02T15:24:05.825Z,2.00
2018-04-02T15:26:44.833Z,1.50
2018-04-02T15:29:15.800Z,0.87
2018-04-02T15:31:44.687Z,1.70
2018-04-02T15:34:13.522Z,1.10
2018-04-02T15:36:41.661Z,0.90
2018-04-02T15:39:09.724Z,0.87
2018-04-02T15:41:38.440Z,2.23
2018-04-02T15:44:06.588Z,0.90
2018-04-02T15:46:34.682Z,1.27
2018-04-02T15:49:06.488Z,2.77
2018-04-02T15:51:34.799Z,1.27
2018-04-02T15:54:08.564Z,2.07
2018-04-02T15:56:42.284Z,1.27
2018-04-02T15:59:12.340Z,1.47
2018-04-02T16:01:40.408Z,1.47
2018-04-02T16:04:08.571Z,1.93
2018-04-02T16:06:36.666Z,1.30
2018-04-02T16:09:04.751Z,18.97
2018-04-02T16:11:32.812Z,8.53
2018-04-02T16:14:00.907Z,6.93
2018-04-02T16:16:28.986Z,2.80
2018-04-02T16:18:57.062Z,1.47
2018-04-02T16:21:25.128Z,1.60
2018-04-02T16:23:53.210Z,1.70
2018-04-02T16:26:21.259Z,1.63
2018-04-02T16:28:50.136Z,2.20
2018-04-02T16:31:18.266Z,1.80
2018-04-02T16:36:50.223Z,2.97
2018-04-02T16:39:19.315Z,3.00
2018-04-02T16:41:47.382Z,1.70
2018-04-02T16:44:15.471Z,1.90
2018-04-02T16:46:43.633Z,1.83
2018-04-02T16:49:12.154Z,2.00
2018-04-02T16:51:40.212Z,1.90
2018-04-02T16:54:08.285Z,2.40
2018-04-02T16:56:37.108Z,2.07
2018-04-02T16:59:05.183Z,3.07
2018-04-02T17:01:33.272Z,2.63
2018-04-02T17:04:01.338Z,1.97
2018-04-02T17:06:30.176Z,1.93
2018-04-02T17:08:58.250Z,2.53
2018-04-02T17:11:26.320Z,2.37
2018-04-02T17:13:54.426Z,1.57
2018-04-02T17:16:22.520Z,2.33
2018-04-02T17:18:50.573Z,1.83
2018-04-02T17:21:18.649Z,2.10
2018-04-02T17:23:48.682Z,3.60
2018-04-02T17:26:16.773Z,3.30
2018-04-02T17:28:44.844Z,2.57
2018-04-02T17:31:12.951Z,3.50
2018-04-02T17:33:41.008Z,2.80
2018-04-02T17:36:09.861Z,2.37
2018-04-02T17:38:38.569Z,3.73
2018-04-02T17:41:06.655Z,2.63
2018-04-02T17:43:34.781Z,2.57
2018-04-02T17:46:03.165Z,2.70
2018-04-02T17:48:31.268Z,2.73
2018-04-02T17:50:59.303Z,2.93
2018-04-02T17:53:27.362Z,2.47
2018-04-02T17:55:55.490Z,2.23
2018-04-02T17:58:23.505Z,2.67
2018-04-02T18:00:51.577Z,2.67
2018-04-02T18:03:19.633Z,2.80
2018-04-02T18:05:48.460Z,1.97
2018-04-02T18:08:16.521Z,3.47
2018-04-02T18:10:45.468Z,2.70
2018-04-02T18:13:13.462Z,1.87
2018-04-02T18:15:41.542Z,1.87
2018-04-02T18:18:09.641Z,2.53
2018-04-02T18:20:38.662Z,1.70
2018-04-02T18:23:06.738Z,1.80
2018-04-02T18:25:34.864Z,2.20
2018-04-02T18:28:02.928Z,2.07
2018-04-02T18:30:31.096Z,2.53
2018-04-02T18:33:00.172Z,2.10
2018-04-02T18:35:28.314Z,2.63
2018-04-02T18:37:57.162Z,3.00
2018-04-02T18:40:25.238Z,2.23
2018-04-02T18:42:53.322Z,1.80
2018-04-02T18:45:21.392Z,1.93
2018-04-02T18:47:52.661Z,2.83
2018-04-02T18:50:20.795Z,1.47
2018-04-02T18:52:48.880Z,2.23
2018-04-02T18:55:16.965Z,3.83
2018-04-02T18:57:45.049Z,2.47
2018-04-02T19:00:13.902Z,2.90
2018-04-02T19:02:42.066Z,2.10
2018-04-02T19:05:10.055Z,2.70
2018-04-02T19:07:38.133Z,1.30
2018-04-02T19:10:06.208Z,3.10
2018-04-02T19:12:35.040Z,2.10
2018-04-02T19:15:03.167Z,1.83
2018-04-02T19:17:35.414Z,1.37
2018-04-02T19:20:03.560Z,1.77
2018-04-02T19:22:32.704Z,1.90
2018-04-02T19:25:01.974Z,1.33
2018-04-02T19:27:30.946Z,1.17
2018-04-02T19:29:59.005Z,4.50
2018-04-02T19:32:27.073Z,1.80
2018-04-02T19:37:30.479Z,1.40
2018-04-02T19:39:58.495Z,1.73
2018-04-02T19:42:26.622Z,2.23
2018-04-02T19:44:55.705Z,1.53
2018-04-02T19:47:23.792Z,1.20
2018-04-02T19:49:51.859Z,2.33
2018-04-02T19:52:20.165Z,2.17
2018-04-02T19:54:48.233Z,1.43
2018-04-02T19:57:16.313Z,1.90
2018-04-02T19:59:44.418Z,2.40
2018-04-02T20:02:12.552Z,2.00
2018-04-02T20:04:41.493Z,1.43
2018-04-02T20:07:09.548Z,1.40
2018-04-02T20:09:37.643Z,2.40
2018-04-02T20:12:05.720Z,2.53
2018-04-02T20:14:33.856Z,2.50
2018-04-02T20:17:01.925Z,3.63
2018-04-02T20:19:30.005Z,5.73
2018-04-02T20:21:58.083Z,2.47
2018-04-02T20:24:27.619Z,3.90
2018-04-02T20:26:55.813Z,2.27
2018-04-02T20:29:23.876Z,3.50
2018-04-02T20:31:51.920Z,3.37
2018-04-02T20:34:20.005Z,2.60
2018-04-02T20:36:48.056Z,5.27
2018-04-02T20:39:16.166Z,4.97
2018-04-02T20:41:44.290Z,4.20
2018-04-02T20:44:12.413Z,3.23
2018-04-02T20:46:40.503Z,6.43
2018-04-02T20:49:09.254Z,4.30
2018-04-02T20:51:37.377Z,5.20
2018-04-02T20:54:05.523Z,6.87
2018-04-02T20:56:33.590Z,3.07
2018-04-02T20:59:01.664Z,5.80
2018-04-02T21:01:29.802Z,2.07
2018-04-02T21:03:57.852Z,3.17
2018-04-02T21:06:25.910Z,7.70
2018-04-02T21:08:53.969Z,3.63
2018-04-02T21:11:22.059Z,2.83
2018-04-02T21:13:50.197Z,6.53
2018-04-02T21:16:18.273Z,7.87
2018-04-02T21:18:46.394Z,3.27
2018-04-02T21:21:14.465Z,3.43
2018-04-02T21:23:42.521Z,7.93
2018-04-02T21:26:10.634Z,8.53
2018-04-02T21:28:39.332Z,7.77
2018-04-02T21:31:07.511Z,3.47
2018-04-02T21:33:35.606Z,3.77
2018-04-02T21:36:03.668Z,6.33
2018-04-02T21:38:31.729Z,3.63
2018-04-02T21:41:00.965Z,5.20
2018-04-02T21:43:29.028Z,5.03
2018-04-02T21:45:57.874Z,5.77
2018-04-02T21:48:25.938Z,5.67
2018-04-02T21:50:54.924Z,10.10
2018-04-02T21:53:22.995Z,6.27
2018-04-02T21:55:51.068Z,17.60
2018-04-02T21:58:19.138Z,9.60
2018-04-02T22:00:47.976Z,2.83
2018-04-02T22:03:16.033Z,2.93
2018-04-02T22:05:44.874Z,4.03
2018-04-02T22:08:14.548Z,3.03
2018-04-02T22:10:43.390Z,2.33
2018-04-02T22:13:11.495Z,3.40
2018-04-02T22:15:39.562Z,2.77
2018-04-02T22:18:07.636Z,2.97
2018-04-02T22:20:35.726Z,3.20
2018-04-02T22:23:03.800Z,8.20
2018-04-02T22:25:31.889Z,4.27
2018-04-02T22:27:59.941Z,8.90
2018-04-02T22:30:28.138Z,8.37
2018-04-02T22:32:56.232Z,9.47
2018-04-02T22:35:25.206Z,8.43
2018-04-02T22:37:54.080Z,5.77
2018-04-02T22:40:22.947Z,2.37
2018-04-02T22:42:51.026Z,5.20
2018-04-02T22:45:19.077Z,3.63
2018-04-02T22:47:47.922Z,4.10
2018-04-02T22:50:15.992Z,2.67
2018-04-02T22:52:48.465Z,3.70
2018-04-02T22:55:16.549Z,1.40
2018-04-02T22:57:44.651Z,2.20
2018-04-02T23:00:12.697Z,3.03
2018-04-02T23:02:41.536Z,2.30
2018-04-02T23:05:09.661Z,4.13
2018-04-02T23:07:37.802Z,2.33
2018-04-02T23:10:05.843Z,2.80
2018-04-02T23:12:33.903Z,1.90
2018-04-02T23:15:01.979Z,3.10
2018-04-02T23:17:31.127Z,2.43
2018-04-02T23:19:59.204Z,3.33
2018-04-02T23:22:39.489Z,5.07
2018-04-02T23:25:08.304Z,2.57
2018-04-02T23:27:36.927Z,2.53
2018-04-02T23:30:04.979Z,1.70
2018-04-02T23:32:33.059Z,2.10
2018-04-02T23:35:01.879Z,1.93
2018-04-02T23:37:30.482Z,4.40
2018-04-02T23:39:58.537Z,5.00
2018-04-02T23:42:27.374Z,2.53
2018-04-02T23:44:55.434Z,3.33
2018-04-02T23:47:23.560Z,3.40
2018-04-02T23:49:51.780Z,4.73
2018-04-02T23:52:19.868Z,2.53
2018-04-02T23:54:48.704Z,1.77
2018-04-02T23:57:16.784Z,1.80
2018-04-02T23:59:44.872Z,2.17
