createdAt,value
2023-01-02T00:01:47.828Z,13.97
2023-01-02T00:04:15.924Z,14.59
2023-01-02T00:06:44.473Z,14.30
2023-01-02T00:09:12.955Z,14.11
2023-01-02T00:11:41.200Z,14.33
2023-01-02T00:14:10.865Z,13.80
2023-01-02T00:16:39.393Z,13.96
2023-01-02T00:19:08.834Z,13.95
2023-01-02T00:21:37.981Z,14.15
2023-01-02T00:24:06.607Z,13.74
2023-01-02T00:26:35.791Z,13.40
2023-01-02T00:29:03.939Z,13.76
2023-01-02T00:31:33.538Z,13.79
2023-01-02T00:34:01.991Z,13.61
2023-01-02T00:36:30.284Z,13.59
2023-01-02T00:38:59.015Z,13.87
2023-01-02T00:41:27.489Z,13.61
2023-01-02T00:43:56.175Z,13.04
2023-01-02T00:46:25.155Z,12.85
2023-01-02T00:48:54.676Z,12.83
2023-01-02T00:51:22.960Z,13.06
2023-01-02T00:53:51.013Z,12.76
2023-01-02T00:56:19.903Z,13.10
2023-01-02T00:58:48.633Z,13.24
2023-01-02T01:01:17.398Z,13.69
2023-01-02T01:03:46.632Z,13.66
2023-01-02T01:06:16.338Z,13.42
2023-01-02T01:08:44.967Z,13.09
2023-01-02T01:11:15.370Z,13.23
2023-01-02T01:13:43.498Z,13.21
2023-01-02T01:16:14.223Z,13.21
2023-01-02T01:18:43.277Z,13.35
2023-01-02T01:21:13.810Z,13.22
2023-01-02T01:23:44.031Z,13.58
2023-01-02T01:26:13.960Z,13.83
2023-01-02T01:28:42.346Z,13.94
2023-01-02T01:31:12.874Z,13.86
2023-01-02T01:33:42.950Z,13.35
2023-01-02T01:36:13.076Z,13.56
2023-01-02T01:38:43.896Z,13.68
2023-01-02T01:41:13.590Z,13.20
2023-01-02T01:43:44.868Z,13.17
2023-01-02T01:46:22.788Z,13.18
2023-01-02T01:48:55.792Z,13.36
2023-01-02T01:51:27.386Z,13.81
2023-01-02T01:54:04.559Z,13.68
2023-01-02T01:56:37.273Z,13.09
2023-01-02T01:59:06.570Z,13.21
2023-01-02T02:01:35.317Z,13.42
2023-01-02T02:04:04.167Z,13.45
2023-01-02T02:06:32.700Z,13.26
2023-01-02T02:09:07.788Z,12.77
2023-01-02T02:11:36.345Z,12.69
2023-01-02T02:14:04.446Z,12.10
2023-01-02T02:16:43.866Z,12.42
2023-01-02T02:19:35.985Z,12.53
2023-01-02T02:22:29.242Z,12.78
2023-01-02T02:25:16.695Z,12.30
2023-01-02T02:28:00.107Z,12.61
2023-01-02T02:30:35.957Z,12.66
2023-01-02T02:33:25.425Z,12.40
2023-01-02T02:36:04.403Z,12.28
2023-01-02T02:38:54.807Z,12.19
2023-01-02T02:41:33.299Z,12.49
2023-01-02T02:44:08.297Z,12.16
2023-01-02T02:46:48.353Z,12.02
2023-01-02T02:49:23.200Z,12.27
2023-01-02T02:51:57.091Z,12.48
2023-01-02T02:54:32.760Z,12.27
2023-01-02T02:57:02.826Z,12.10
2023-01-02T02:59:31.939Z,12.11
2023-01-02T03:02:11.920Z,12.58
2023-01-02T03:04:40.494Z,12.42
2023-01-02T03:07:21.991Z,12.21
2023-01-02T03:09:59.856Z,12.38
2023-01-02T03:12:36.865Z,12.15
2023-01-02T03:15:15.874Z,12.41
2023-01-02T03:17:59.817Z,11.72
2023-01-02T03:20:33.776Z,12.34
2023-01-02T03:23:07.798Z,12.73
2023-01-02T03:25:37.702Z,12.48
2023-01-02T03:28:08.940Z,11.89
2023-01-02T03:30:39.384Z,12.04
2023-01-02T03:33:14.135Z,11.43
2023-01-02T03:35:47.210Z,12.41
2023-01-02T03:38:21.857Z,12.04
2023-01-02T03:40:57.716Z,12.49
2023-01-02T03:43:30.673Z,12.08
2023-01-02T03:46:07.841Z,12.18
2023-01-02T03:48:42.801Z,12.22
2023-01-02T03:51:11.853Z,12.29
2023-01-02T03:53:41.300Z,10.98
2023-01-02T03:56:19.021Z,11.50
2023-01-02T03:58:52.546Z,12.50
2023-01-02T04:01:32.054Z,11.62
2023-01-02T04:04:09.440Z,11.15
2023-01-02T04:06:43.252Z,11.40
2023-01-02T04:09:14.822Z,10.72
2023-01-02T04:11:49.928Z,10.93
2023-01-02T04:14:21.909Z,10.90
2023-01-02T04:16:53.704Z,10.92
2023-01-02T04:19:26.983Z,11.09
2023-01-02T04:22:00.328Z,11.37
2023-01-02T04:24:32.931Z,12.05
2023-01-02T04:27:06.361Z,12.45
2023-01-02T04:29:34.913Z,11.48
2023-01-02T04:32:08.794Z,11.16
2023-01-02T04:34:40.452Z,11.39
2023-01-02T04:37:10.129Z,10.77
2023-01-02T04:39:39.351Z,10.89
2023-01-02T04:42:09.858Z,11.06
2023-01-02T04:44:37.991Z,10.49
2023-01-02T04:47:06.367Z,11.12
2023-01-02T04:49:34.727Z,11.36
2023-01-02T04:52:04.533Z,11.73
2023-01-02T04:54:32.719Z,12.06
2023-01-02T04:57:01.852Z,12.21
2023-01-02T04:59:30.210Z,11.81
2023-01-02T05:01:58.493Z,11.97
2023-01-02T05:04:26.811Z,11.42
2023-01-02T05:06:54.989Z,11.84
2023-01-02T05:09:24.516Z,11.98
2023-01-02T05:11:52.883Z,11.72
2023-01-02T05:14:21.805Z,11.45
2023-01-02T05:16:50.634Z,11.85
2023-01-02T05:19:18.726Z,11.74
2023-01-02T05:22:04.315Z,11.32
2023-01-02T05:24:34.043Z,11.04
2023-01-02T05:27:02.112Z,11.31
2023-01-02T05:29:32.594Z,11.16
2023-01-02T05:32:01.243Z,10.87
2023-01-02T05:34:29.459Z,11.16
2023-01-02T05:36:58.052Z,11.46
2023-01-02T05:39:26.460Z,11.10
2023-01-02T05:41:56.275Z,11.48
2023-01-02T05:44:24.633Z,11.33
2023-01-02T05:46:54.685Z,11.47
2023-01-02T05:49:23.561Z,11.01
2023-01-02T05:51:52.124Z,11.31
2023-01-02T05:54:20.488Z,11.78
2023-01-02T05:56:48.579Z,12.07
2023-01-02T05:59:19.819Z,12.24
2023-01-02T06:01:48.217Z,11.64
2023-01-02T06:04:19.805Z,11.86
2023-01-02T06:06:49.686Z,12.58
2023-01-02T06:09:18.443Z,12.82
2023-01-02T06:11:46.976Z,12.68
2023-01-02T06:14:15.336Z,12.18
2023-01-02T06:16:44.894Z,11.08
2023-01-02T06:19:13.285Z,10.83
2023-01-02T06:21:41.584Z,10.58
2023-01-02T06:24:10.358Z,10.52
2023-01-02T06:26:38.740Z,10.81
2023-01-02T06:29:07.123Z,10.65
2023-01-02T06:31:37.989Z,10.73
2023-01-02T06:34:11.269Z,10.74
2023-01-02T06:36:39.805Z,10.67
2023-01-02T06:39:08.203Z,10.64
2023-01-02T06:41:36.707Z,10.81
2023-01-02T06:44:05.092Z,10.68
2023-01-02T06:46:33.260Z,10.70
2023-01-02T06:49:01.496Z,11.00
2023-01-02T06:51:31.183Z,10.95
2023-01-02T06:53:59.513Z,10.90
2023-01-02T06:56:27.949Z,10.83
2023-01-02T06:58:56.901Z,11.13
2023-01-02T07:01:25.640Z,11.23
2023-01-02T07:03:55.984Z,11.21
2023-01-02T07:06:24.681Z,11.41
2023-01-02T07:08:54.568Z,11.45
2023-01-02T07:11:25.208Z,11.29
2023-01-02T07:13:55.808Z,11.26
2023-01-02T07:16:26.221Z,10.54
2023-01-02T07:18:55.539Z,10.23
2023-01-02T07:21:24.267Z,10.30
2023-01-02T07:23:52.941Z,10.55
2023-01-02T07:26:22.738Z,10.09
2023-01-02T07:28:50.915Z,10.41
2023-01-02T07:31:22.707Z,10.28
2023-01-02T07:33:51.559Z,9.95
2023-01-02T07:36:22.230Z,10.25
2023-01-02T07:38:52.016Z,10.02
2023-01-02T07:41:25.359Z,10.40
2023-01-02T07:43:56.072Z,10.82
2023-01-02T07:46:24.789Z,10.86
2023-01-02T07:48:53.666Z,11.35
2023-01-02T07:51:26.982Z,11.59
2023-01-02T07:53:57.082Z,11.49
2023-01-02T07:56:27.228Z,11.58
2023-01-02T07:58:55.705Z,11.67
2023-01-02T08:01:24.138Z,11.78
2023-01-02T08:03:52.649Z,11.30
2023-01-02T08:06:21.735Z,11.65
2023-01-02T08:08:49.969Z,11.16
2023-01-02T08:11:20.401Z,10.66
2023-01-02T08:13:50.713Z,10.38
2023-01-02T08:16:21.362Z,10.83
2023-01-02T08:18:51.587Z,10.53
2023-01-02T08:21:20.526Z,10.98
2023-01-02T08:23:49.343Z,11.11
2023-01-02T08:26:18.434Z,11.32
2023-01-02T08:28:47.142Z,10.96
2023-01-02T08:31:19.569Z,11.26
2023-01-02T08:33:50.077Z,11.38
2023-01-02T08:36:20.127Z,11.24
2023-01-02T08:38:48.765Z,10.93
2023-01-02T08:41:30.488Z,11.54
2023-01-02T08:43:59.238Z,10.88
2023-01-02T08:46:28.872Z,11.51
2023-01-02T08:48:57.471Z,11.73
2023-01-02T08:51:26.478Z,11.87
2023-01-02T08:53:54.850Z,12.16
2023-01-02T08:56:25.891Z,12.19
2023-01-02T08:58:55.788Z,11.30
2023-01-02T09:01:25.615Z,11.68
2023-01-02T09:03:55.953Z,12.03
2023-01-02T09:06:26.255Z,11.52
2023-01-02T09:08:56.882Z,11.72
2023-01-02T09:11:27.926Z,11.85
2023-01-02T09:13:57.360Z,12.56
2023-01-02T09:16:26.676Z,12.77
2023-01-02T09:18:57.072Z,13.44
2023-01-02T09:21:25.941Z,13.61
2023-01-02T09:23:54.756Z,13.13
2023-01-02T09:26:23.555Z,13.18
2023-01-02T09:28:52.300Z,13.28
2023-01-02T09:31:22.009Z,13.31
2023-01-02T09:33:50.524Z,13.26
2023-01-02T09:36:22.143Z,12.98
2023-01-02T09:38:53.892Z,13.84
2023-01-02T09:41:33.133Z,14.00
2023-01-02T09:44:06.453Z,14.05
2023-01-02T09:46:41.841Z,14.15
2023-01-02T09:49:14.731Z,13.13
2023-01-02T09:51:46.106Z,13.64
2023-01-02T09:54:20.197Z,13.83
2023-01-02T09:56:53.797Z,13.77
2023-01-02T09:59:28.951Z,14.11
2023-01-02T10:02:11.601Z,14.02
2023-01-02T10:04:55.300Z,14.08
2023-01-02T10:07:33.732Z,14.93
2023-01-02T10:10:07.594Z,13.95
2023-01-02T10:12:43.160Z,14.70
2023-01-02T10:15:17.849Z,14.56
2023-01-02T10:17:51.432Z,15.04
2023-01-02T10:20:27.807Z,15.29
2023-01-02T10:23:02.857Z,15.19
2023-01-02T10:25:37.507Z,15.07
2023-01-02T10:28:18.551Z,15.12
2023-01-02T10:30:52.800Z,14.72
2023-01-02T10:33:26.862Z,14.77
2023-01-02T10:35:59.199Z,14.64
2023-01-02T10:38:35.658Z,15.22
2023-01-02T10:41:04.473Z,15.46
2023-01-02T10:43:35.066Z,15.98
2023-01-02T10:46:04.481Z,16.01
2023-01-02T10:48:36.347Z,13.82
2023-01-02T10:51:08.741Z,13.64
2023-01-02T10:53:38.914Z,13.40
2023-01-02T10:56:16.758Z,14.01
2023-01-02T10:58:48.373Z,13.94
2023-01-02T11:01:19.110Z,13.17
2023-01-02T11:03:48.790Z,13.51
2023-01-02T11:06:35.188Z,13.43
2023-01-02T11:09:19.955Z,13.48
2023-01-02T11:11:53.273Z,13.77
2023-01-02T11:14:24.301Z,13.62
2023-01-02T11:16:52.936Z,13.11
2023-01-02T11:19:29.462Z,13.58
2023-01-02T11:21:59.154Z,13.57
2023-01-02T11:24:29.821Z,13.63
2023-01-02T11:27:02.945Z,13.06
2023-01-02T11:29:33.942Z,13.38
2023-01-02T11:32:03.790Z,13.62
2023-01-02T11:34:35.607Z,14.25
2023-01-02T11:37:07.694Z,13.84
2023-01-02T11:39:37.482Z,13.62
2023-01-02T11:42:35.207Z,13.55
2023-01-02T11:45:09.338Z,13.67
2023-01-02T11:47:41.418Z,13.58
2023-01-02T11:50:14.755Z,14.22
2023-01-02T11:52:49.551Z,14.59
2023-01-02T11:55:33.226Z,14.66
2023-01-02T11:58:07.704Z,14.47
2023-01-02T12:00:39.872Z,14.53
2023-01-02T12:03:18.649Z,13.70
2023-01-02T12:06:02.341Z,13.03
2023-01-02T12:08:44.759Z,12.84
2023-01-02T12:11:27.096Z,12.61
2023-01-02T12:14:09.101Z,12.09
2023-01-02T12:16:45.478Z,12.29
2023-01-02T12:19:45.123Z,12.34
2023-01-02T12:22:42.521Z,12.34
2023-01-02T12:25:37.274Z,13.05
2023-01-02T12:28:25.446Z,13.29
2023-01-02T12:31:14.518Z,13.09
2023-01-02T12:33:52.632Z,13.06
2023-01-02T12:36:57.716Z,13.63
2023-01-02T12:40:04.888Z,14.05
2023-01-02T12:42:45.210Z,13.67
2023-01-02T12:45:22.691Z,13.01
2023-01-02T12:48:05.993Z,12.95
2023-01-02T12:51:05.013Z,12.68
2023-01-02T12:54:18.607Z,12.96
2023-01-02T12:56:52.777Z,13.69
2023-01-02T12:59:45.779Z,13.83
2023-01-02T13:02:32.849Z,13.27
2023-01-02T13:05:07.727Z,13.55
2023-01-02T13:07:41.848Z,14.24
2023-01-02T13:10:16.930Z,14.05
2023-01-02T13:12:47.828Z,14.29
2023-01-02T13:15:21.853Z,14.43
2023-01-02T13:18:03.007Z,12.53
2023-01-02T13:20:42.744Z,13.25
2023-01-02T13:23:26.739Z,13.06
2023-01-02T13:25:59.821Z,13.32
2023-01-02T13:28:28.503Z,13.63
2023-01-02T13:31:35.443Z,13.51
2023-01-02T13:33:53.785Z,13.81
2023-01-02T13:36:26.685Z,12.97
2023-01-02T13:38:57.622Z,12.44
2023-01-02T13:41:28.619Z,12.49
2023-01-02T13:43:59.952Z,12.72
2023-01-02T13:47:01.961Z,12.21
2023-01-02T13:49:22.627Z,11.63
2023-01-02T13:51:50.942Z,11.49
2023-01-02T13:54:21.259Z,11.66
2023-01-02T13:57:18.825Z,11.38
2023-01-02T13:59:59.106Z,11.10
2023-01-02T14:02:28.370Z,11.82
2023-01-02T14:04:58.285Z,11.84
2023-01-02T14:07:50.051Z,12.04
2023-01-02T14:10:39.670Z,12.04
2023-01-02T14:13:20.243Z,11.96
2023-01-02T14:16:24.857Z,11.32
2023-01-02T14:19:15.683Z,11.54
2023-01-02T14:21:48.900Z,11.59
2023-01-02T14:24:30.177Z,11.78
2023-01-02T14:27:02.050Z,11.77
2023-01-02T14:29:32.574Z,11.29
2023-01-02T14:32:04.944Z,11.48
2023-01-02T14:34:35.264Z,11.97
2023-01-02T14:37:05.789Z,12.06
2023-01-02T14:39:37.048Z,12.06
2023-01-02T14:42:32.725Z,12.31
2023-01-02T14:45:07.237Z,11.88
2023-01-02T14:47:39.508Z,11.37
2023-01-02T14:50:15.462Z,11.61
2023-01-02T14:52:50.493Z,11.76
2023-01-02T14:55:23.204Z,11.58
2023-01-02T14:57:54.679Z,11.36
2023-01-02T15:00:32.762Z,10.89
2023-01-02T15:03:13.588Z,11.63
2023-01-02T15:05:48.813Z,11.49
2023-01-02T15:08:22.822Z,11.69
2023-01-02T15:11:20.425Z,11.38
2023-01-02T15:14:05.581Z,11.51
2023-01-02T15:16:43.229Z,12.08
2023-01-02T15:19:18.948Z,12.29
2023-01-02T15:21:48.159Z,11.78
2023-01-02T15:24:21.841Z,11.31
2023-01-02T15:26:50.597Z,11.55
2023-01-02T15:29:26.103Z,11.63
2023-01-02T15:31:56.732Z,11.70
2023-01-02T15:34:29.868Z,11.93
2023-01-02T15:37:02.223Z,10.91
2023-01-02T15:39:35.589Z,11.16
2023-01-02T15:42:11.848Z,11.70
2023-01-02T15:44:58.524Z,11.55
2023-01-02T15:47:28.397Z,11.44
2023-01-02T15:49:58.786Z,11.73
2023-01-02T15:52:32.020Z,11.48
2023-01-02T15:55:01.959Z,11.54
2023-01-02T15:57:32.706Z,11.01
2023-01-02T16:00:01.601Z,10.98
2023-01-02T16:02:43.370Z,11.27
2023-01-02T16:05:15.379Z,11.49
2023-01-02T16:07:49.762Z,11.05
2023-01-02T16:10:22.602Z,11.10
2023-01-02T16:12:53.690Z,11.00
2023-01-02T16:15:25.304Z,10.98
2023-01-02T16:17:55.564Z,11.10
2023-01-02T16:20:26.351Z,11.17
2023-01-02T16:22:58.869Z,10.77
2023-01-02T16:25:31.797Z,10.70
2023-01-02T16:28:03.109Z,11.13
2023-01-02T16:30:38.076Z,11.43
2023-01-02T16:33:22.708Z,10.76
2023-01-02T16:35:59.949Z,11.36
2023-01-02T16:38:29.446Z,10.64
2023-01-02T16:41:04.631Z,11.46
2023-01-02T16:43:41.212Z,11.51
2023-01-02T16:46:16.452Z,11.40
2023-01-02T16:48:45.299Z,11.22
2023-01-02T16:51:15.715Z,11.36
2023-01-02T16:53:45.905Z,11.27
2023-01-02T16:56:16.697Z,10.87
2023-01-02T16:58:44.838Z,10.97
2023-01-02T17:01:15.187Z,11.17
2023-01-02T17:03:45.394Z,10.87
2023-01-02T17:06:16.225Z,11.31
2023-01-02T17:08:44.961Z,10.76
2023-01-02T17:11:17.084Z,10.89
2023-01-02T17:13:45.713Z,10.77
2023-01-02T17:16:14.245Z,11.07
2023-01-02T17:18:42.448Z,11.08
2023-01-02T17:21:11.188Z,10.99
2023-01-02T17:23:39.795Z,11.26
2023-01-02T17:26:08.398Z,11.15
2023-01-02T17:28:38.115Z,11.31
2023-01-02T17:31:06.743Z,11.32
2023-01-02T17:33:35.178Z,11.50
2023-01-02T17:36:03.334Z,11.52
2023-01-02T17:38:31.755Z,11.16
2023-01-02T17:41:01.394Z,11.72
2023-01-02T17:43:29.777Z,11.78
2023-01-02T17:46:30.382Z,11.82
2023-01-02T17:48:54.515Z,11.77
2023-01-02T17:51:22.679Z,11.98
2023-01-02T17:53:53.210Z,11.92
2023-01-02T17:56:24.474Z,11.99
2023-01-02T17:58:52.937Z,11.94
2023-01-02T18:01:23.876Z,11.84
2023-01-02T18:03:52.690Z,11.83
2023-01-02T18:06:20.869Z,11.70
2023-01-02T18:08:50.539Z,11.80
2023-01-02T18:11:19.019Z,11.82
2023-01-02T18:13:50.611Z,11.40
2023-01-02T18:16:21.718Z,11.25
2023-01-02T18:18:53.418Z,11.31
2023-01-02T18:21:23.875Z,11.41
2023-01-02T18:23:58.228Z,11.56
2023-01-02T18:26:27.987Z,11.20
2023-01-02T18:29:02.946Z,11.35
2023-01-02T18:31:42.007Z,11.45
2023-01-02T18:34:46.336Z,11.57
2023-01-02T18:37:16.933Z,11.71
2023-01-02T18:39:45.538Z,12.03
2023-01-02T18:42:15.939Z,11.87
2023-01-02T18:44:45.102Z,11.92
2023-01-02T18:47:24.950Z,11.97
2023-01-02T18:49:57.797Z,12.01
2023-01-02T18:52:28.250Z,11.89
2023-01-02T18:55:00.786Z,11.93
2023-01-02T18:57:34.670Z,11.76
2023-01-02T19:00:18.930Z,11.86
2023-01-02T19:02:55.169Z,11.84
2023-01-02T19:05:28.530Z,11.90
2023-01-02T19:08:06.043Z,11.93
2023-01-02T19:10:39.033Z,11.90
2023-01-02T19:13:16.525Z,11.38
2023-01-02T19:15:46.457Z,11.65
2023-01-02T19:18:35.457Z,11.75
2023-01-02T19:21:14.696Z,11.44
2023-01-02T19:23:48.082Z,11.34
2023-01-02T19:26:27.593Z,11.59
2023-01-02T19:28:59.303Z,11.75
2023-01-02T19:31:34.792Z,11.66
2023-01-02T19:34:03.754Z,11.76
2023-01-02T19:36:39.954Z,11.63
2023-01-02T19:39:23.640Z,11.97
2023-01-02T19:42:09.452Z,11.86
2023-01-02T19:44:37.789Z,11.71
2023-01-02T19:47:06.697Z,11.93
2023-01-02T19:49:35.016Z,11.74
2023-01-02T19:52:05.172Z,11.65
2023-01-02T19:54:33.548Z,11.73
2023-01-02T19:57:01.698Z,11.60
2023-01-02T19:59:30.083Z,11.50
2023-01-02T20:01:58.682Z,11.13
2023-01-02T20:04:27.493Z,11.32
2023-01-02T20:06:55.991Z,11.47
2023-01-02T20:09:27.181Z,11.55
2023-01-02T20:12:13.660Z,11.48
2023-01-02T20:14:41.972Z,11.50
2023-01-02T20:17:10.969Z,11.07
2023-01-02T20:19:40.484Z,11.15
2023-01-02T20:22:09.424Z,11.56
2023-01-02T20:24:39.409Z,11.66
2023-01-02T20:27:07.930Z,11.46
2023-01-02T20:29:36.009Z,11.54
2023-01-02T20:32:04.582Z,11.44
2023-01-02T20:34:33.248Z,11.37
2023-01-02T20:37:01.502Z,11.32
2023-01-02T20:39:29.564Z,11.28
2023-01-02T20:41:59.279Z,11.25
2023-01-02T20:44:27.712Z,10.91
2023-01-02T20:46:56.516Z,11.20
2023-01-02T20:49:26.300Z,11.14
2023-01-02T20:51:55.968Z,11.16
2023-01-02T20:54:24.617Z,10.90
2023-01-02T20:56:53.058Z,10.88
2023-01-02T20:59:23.697Z,10.93
2023-01-02T21:01:52.009Z,10.83
2023-01-02T21:04:22.767Z,10.94
2023-01-02T21:06:57.395Z,11.07
2023-01-02T21:09:25.716Z,11.27
2023-01-02T21:11:54.154Z,11.41
2023-01-02T21:14:23.846Z,11.19
2023-01-02T21:16:52.026Z,11.56
2023-01-02T21:19:20.259Z,11.34
2023-01-02T21:21:48.866Z,11.63
2023-01-02T21:24:16.892Z,11.98
2023-01-02T21:26:45.020Z,11.80
2023-01-02T21:29:13.259Z,12.11
2023-01-02T21:31:43.501Z,12.16
2023-01-02T21:34:13.699Z,12.27
2023-01-02T21:36:41.797Z,12.28
2023-01-02T21:39:10.396Z,12.02
2023-01-02T21:41:56.444Z,11.69
2023-01-02T21:44:25.275Z,10.91
2023-01-02T21:46:55.408Z,10.77
2023-01-02T21:49:23.955Z,10.27
2023-01-02T21:51:53.395Z,10.43
2023-01-02T21:54:21.612Z,10.44
2023-01-02T21:56:50.095Z,10.12
2023-01-02T21:59:18.797Z,10.26
2023-01-02T22:01:47.326Z,10.40
2023-01-02T22:04:17.489Z,10.37
2023-01-02T22:07:29.477Z,10.48
2023-01-02T22:09:34.207Z,10.68
2023-01-02T22:12:02.404Z,10.67
2023-01-02T22:14:32.735Z,10.53
2023-01-02T22:17:02.700Z,10.67
2023-01-02T22:19:33.092Z,10.78
2023-01-02T22:22:03.166Z,10.66
2023-01-02T22:24:32.093Z,10.61
2023-01-02T22:27:03.861Z,10.46
2023-01-02T22:30:09.496Z,10.23
2023-01-02T22:32:23.278Z,10.45
2023-01-02T22:34:53.415Z,10.17
2023-01-02T22:37:22.899Z,9.95
2023-01-02T22:39:51.494Z,10.22
2023-01-02T22:45:32.090Z,10.10
2023-01-02T22:48:04.352Z,10.21
2023-01-02T22:50:41.770Z,10.32
2023-01-02T22:53:18.084Z,10.46
2023-01-02T22:55:46.531Z,10.70
2023-01-02T22:58:14.804Z,10.48
2023-01-02T23:00:43.316Z,10.40
2023-01-02T23:03:14.543Z,10.33
2023-01-02T23:05:44.643Z,10.16
2023-01-02T23:08:14.907Z,10.54
2023-01-02T23:10:43.509Z,10.78
2023-01-02T23:13:11.658Z,10.91
2023-01-02T23:16:00.959Z,10.67
2023-01-02T23:18:50.318Z,10.46
2023-01-02T23:21:24.793Z,10.56
2023-01-02T23:23:53.237Z,10.46
2023-01-02T23:26:22.526Z,10.35
2023-01-02T23:29:08.134Z,10.21
2023-01-02T23:31:38.372Z,10.34
2023-01-02T23:34:06.882Z,10.60
2023-01-02T23:36:37.301Z,10.76
2023-01-02T23:39:06.986Z,10.69
2023-01-02T23:41:35.725Z,10.42
2023-01-02T23:44:04.283Z,10.83
2023-01-02T23:46:32.564Z,10.73
2023-01-02T23:49:01.260Z,10.81
2023-01-02T23:51:30.434Z,10.25
2023-01-02T23:54:00.895Z,10.21
2023-01-02T23:56:31.855Z,10.38
2023-01-02T23:59:02.503Z,10.34
