createdAt,value
2019-01-30T00:02:15.207Z,21.90
2019-01-30T00:04:45.062Z,20.97
2019-01-30T00:07:15.247Z,18.80
2019-01-30T00:09:45.136Z,18.80
2019-01-30T00:12:15.118Z,21.37
2019-01-30T00:14:44.972Z,22.10
2019-01-30T00:17:14.866Z,21.93
2019-01-30T00:19:44.766Z,20.10
2019-01-30T00:22:14.652Z,22.80
2019-01-30T00:24:44.524Z,23.70
2019-01-30T00:27:14.414Z,23.47
2019-01-30T00:29:44.270Z,19.70
2019-01-30T00:32:15.116Z,19.27
2019-01-30T00:34:45.078Z,20.27
2019-01-30T00:37:15.265Z,21.60
2019-01-30T00:39:45.171Z,23.27
2019-01-30T00:42:15.326Z,21.03
2019-01-30T00:44:45.194Z,22.13
2019-01-30T00:47:15.985Z,20.83
2019-01-30T00:49:46.127Z,22.53
2019-01-30T00:52:15.981Z,21.33
2019-01-30T00:54:45.900Z,20.60
2019-01-30T00:57:15.781Z,21.07
2019-01-30T00:59:45.728Z,21.27
2019-01-30T01:02:15.648Z,20.77
2019-01-30T01:04:45.551Z,21.40
2019-01-30T01:07:15.609Z,23.27
2019-01-30T01:09:45.431Z,20.63
2019-01-30T01:12:15.681Z,22.73
2019-01-30T01:14:45.839Z,20.17
2019-01-30T01:17:15.754Z,19.33
2019-01-30T01:19:45.706Z,20.80
2019-01-30T01:22:15.851Z,23.40
2019-01-30T01:24:45.756Z,20.90
2019-01-30T01:27:15.659Z,20.67
2019-01-30T01:29:45.553Z,21.97
2019-01-30T01:32:15.455Z,22.80
2019-01-30T01:34:45.331Z,22.60
2019-01-30T01:37:15.713Z,22.60
2019-01-30T01:39:45.668Z,24.63
2019-01-30T01:42:15.591Z,24.60
2019-01-30T01:44:45.590Z,22.77
2019-01-30T01:47:15.458Z,23.20
2019-01-30T01:49:45.574Z,21.50
2019-01-30T01:52:15.493Z,21.97
2019-01-30T01:54:45.474Z,24.27
2019-01-30T01:57:15.378Z,25.13
2019-01-30T01:59:45.261Z,22.07
2019-01-30T02:02:15.379Z,22.17
2019-01-30T02:04:45.805Z,23.97
2019-01-30T02:07:15.728Z,25.23
2019-01-30T02:09:45.615Z,21.13
2019-01-30T02:12:15.689Z,20.80
2019-01-30T02:14:45.805Z,22.60
2019-01-30T02:17:15.700Z,22.37
2019-01-30T02:19:45.707Z,21.93
2019-01-30T02:22:15.608Z,23.47
2019-01-30T02:24:45.732Z,21.50
2019-01-30T02:27:15.612Z,22.93
2019-01-30T02:29:45.510Z,21.63
2019-01-30T02:32:15.768Z,24.90
2019-01-30T02:34:45.682Z,21.40
2019-01-30T02:37:15.578Z,20.87
2019-01-30T02:39:45.708Z,23.33
2019-01-30T02:42:15.671Z,21.83
2019-01-30T02:44:45.845Z,23.63
2019-01-30T02:47:15.812Z,22.83
2019-01-30T02:49:45.691Z,23.40
2019-01-30T02:52:15.611Z,21.40
2019-01-30T02:54:45.509Z,24.00
2019-01-30T02:57:15.393Z,20.37
2019-01-30T02:59:45.258Z,21.40
2019-01-30T03:02:24.397Z,22.10
2019-01-30T03:04:54.426Z,22.30
2019-01-30T03:07:24.474Z,22.57
2019-01-30T03:09:54.353Z,21.23
2019-01-30T03:12:24.716Z,19.80
2019-01-30T03:14:54.632Z,22.10
2019-01-30T03:17:24.738Z,20.53
2019-01-30T03:19:54.860Z,19.77
2019-01-30T03:22:24.761Z,19.13
2019-01-30T03:24:54.914Z,21.90
2019-01-30T03:27:24.809Z,18.20
2019-01-30T03:29:54.723Z,17.63
2019-01-30T03:32:24.571Z,19.90
2019-01-30T03:34:54.718Z,17.13
2019-01-30T03:37:24.584Z,18.37
2019-01-30T03:39:54.460Z,17.83
2019-01-30T03:42:24.669Z,18.13
2019-01-30T03:44:54.537Z,17.67
2019-01-30T03:47:24.399Z,16.90
2019-01-30T03:49:54.373Z,18.40
2019-01-30T03:52:24.489Z,16.03
2019-01-30T03:54:54.368Z,18.43
2019-01-30T03:57:24.254Z,18.27
2019-01-30T03:59:54.237Z,17.00
2019-01-30T04:02:24.168Z,17.50
2019-01-30T04:04:54.068Z,17.13
2019-01-30T04:07:24.229Z,17.00
2019-01-30T04:09:54.356Z,16.37
2019-01-30T04:12:24.502Z,16.20
2019-01-30T04:14:54.440Z,16.10
2019-01-30T04:17:24.516Z,15.40
2019-01-30T04:19:54.418Z,17.50
2019-01-30T04:22:24.810Z,15.50
2019-01-30T04:24:54.979Z,14.17
2019-01-30T04:27:24.875Z,14.73
2019-01-30T04:29:54.787Z,14.23
2019-01-30T04:32:24.964Z,14.63
2019-01-30T04:34:55.045Z,13.47
2019-01-30T04:37:24.939Z,14.37
2019-01-30T04:39:55.099Z,13.30
2019-01-30T04:42:25.043Z,13.00
2019-01-30T04:44:55.408Z,12.47
2019-01-30T04:47:25.344Z,15.30
2019-01-30T04:49:55.202Z,13.10
2019-01-30T04:52:25.098Z,15.20
2019-01-30T04:54:55.191Z,13.90
2019-01-30T04:57:25.101Z,11.57
2019-01-30T04:59:55.548Z,12.63
2019-01-30T05:02:25.433Z,14.20
2019-01-30T05:04:55.631Z,13.83
2019-01-30T05:07:25.490Z,14.57
2019-01-30T05:09:55.683Z,14.83
2019-01-30T05:12:25.613Z,13.07
2019-01-30T05:14:55.509Z,12.43
2019-01-30T05:17:25.594Z,13.43
2019-01-30T05:19:55.433Z,16.17
2019-01-30T05:22:26.069Z,14.67
2019-01-30T05:24:56.009Z,15.23
2019-01-30T05:27:26.111Z,15.23
2019-01-30T05:29:56.233Z,15.07
2019-01-30T05:32:26.078Z,13.30
2019-01-30T05:34:55.962Z,13.17
2019-01-30T05:37:26.131Z,13.20
2019-01-30T05:39:56.026Z,15.60
2019-01-30T05:42:26.115Z,16.73
2019-01-30T05:44:56.005Z,16.50
2019-01-30T05:47:25.924Z,14.60
2019-01-30T05:49:55.820Z,15.77
2019-01-30T05:52:25.719Z,14.20
2019-01-30T05:54:55.894Z,14.80
2019-01-30T05:57:25.757Z,15.80
2019-01-30T05:59:55.617Z,13.63
2019-01-30T06:02:25.558Z,14.10
2019-01-30T06:04:55.729Z,15.80
2019-01-30T06:07:25.579Z,15.20
2019-01-30T06:09:55.492Z,15.10
2019-01-30T06:12:25.401Z,17.10
2019-01-30T06:14:55.426Z,16.20
2019-01-30T06:17:25.280Z,16.77
2019-01-30T06:19:55.175Z,15.20
2019-01-30T06:22:25.029Z,15.67
2019-01-30T06:24:54.941Z,16.30
2019-01-30T06:27:24.790Z,15.50
2019-01-30T06:29:54.659Z,14.93
2019-01-30T06:32:24.591Z,15.83
2019-01-30T06:34:56.641Z,15.47
2019-01-30T06:37:26.153Z,15.10
2019-01-30T06:39:56.020Z,15.90
2019-01-30T06:42:25.883Z,14.80
2019-01-30T06:44:55.760Z,14.77
2019-01-30T06:47:25.641Z,16.13
2019-01-30T06:49:55.760Z,16.47
2019-01-30T06:52:25.638Z,14.97
2019-01-30T06:54:55.826Z,15.17
2019-01-30T06:57:25.708Z,16.93
2019-01-30T06:59:55.573Z,13.97
2019-01-30T07:02:32.021Z,14.00
2019-01-30T07:04:57.239Z,14.90
2019-01-30T07:07:27.077Z,15.77
2019-01-30T07:09:57.052Z,15.43
2019-01-30T07:12:26.917Z,16.03
2019-01-30T07:14:57.052Z,13.93
2019-01-30T07:17:26.888Z,15.87
2019-01-30T07:19:57.037Z,16.30
2019-01-30T07:22:26.952Z,16.70
2019-01-30T07:24:56.809Z,15.93
2019-01-30T07:27:26.690Z,16.30
2019-01-30T07:29:56.591Z,15.83
2019-01-30T07:32:26.448Z,16.00
2019-01-30T07:34:56.325Z,17.03
2019-01-30T07:37:26.436Z,14.67
2019-01-30T07:39:56.303Z,14.00
2019-01-30T07:42:26.451Z,13.97
2019-01-30T07:44:56.306Z,14.80
2019-01-30T07:47:26.264Z,15.10
2019-01-30T07:49:56.144Z,14.50
2019-01-30T07:52:26.176Z,15.77
2019-01-30T07:54:56.029Z,14.93
2019-01-30T07:57:25.886Z,14.93
2019-01-30T07:59:55.772Z,16.03
2019-01-30T08:02:25.623Z,15.30
2019-01-30T08:04:55.826Z,14.97
2019-01-30T08:07:27.670Z,14.33
2019-01-30T08:09:57.951Z,14.80
2019-01-30T08:12:27.834Z,15.00
2019-01-30T08:14:57.751Z,14.40
2019-01-30T08:17:27.629Z,13.97
2019-01-30T08:19:57.784Z,13.70
2019-01-30T08:22:27.655Z,13.10
2019-01-30T08:24:57.607Z,13.20
2019-01-30T08:27:27.886Z,12.73
2019-01-30T08:29:58.053Z,12.80
2019-01-30T08:32:28.264Z,12.60
2019-01-30T08:34:58.419Z,12.73
2019-01-30T08:37:28.250Z,11.90
2019-01-30T08:39:58.086Z,12.67
2019-01-30T08:42:28.173Z,12.43
2019-01-30T08:44:58.783Z,12.57
2019-01-30T08:47:28.663Z,12.90
2019-01-30T08:49:59.018Z,12.80
2019-01-30T08:52:28.882Z,11.10
2019-01-30T08:54:58.738Z,11.80
2019-01-30T08:57:28.622Z,11.40
2019-01-30T08:59:58.481Z,10.73
2019-01-30T09:02:28.328Z,10.07
2019-01-30T09:04:58.459Z,10.20
2019-01-30T09:07:28.579Z,10.70
2019-01-30T09:09:58.474Z,10.70
2019-01-30T09:12:28.391Z,9.60
2019-01-30T09:14:58.502Z,9.90
2019-01-30T09:17:28.362Z,10.67
2019-01-30T09:19:58.198Z,9.17
2019-01-30T09:22:28.094Z,8.90
2019-01-30T09:24:58.293Z,9.43
2019-01-30T09:27:29.030Z,9.50
2019-01-30T09:29:58.816Z,8.80
2019-01-30T09:32:28.923Z,9.20
2019-01-30T09:34:59.022Z,9.33
2019-01-30T09:37:28.882Z,7.07
2019-01-30T09:39:58.777Z,8.60
2019-01-30T09:42:28.596Z,9.30
2019-01-30T09:44:58.421Z,7.70
2019-01-30T09:47:28.276Z,8.43
2019-01-30T09:49:58.135Z,8.50
2019-01-30T09:52:28.001Z,7.30
2019-01-30T09:54:57.942Z,7.93
2019-01-30T09:57:27.837Z,7.70
2019-01-30T09:59:58.906Z,7.30
2019-01-30T10:02:28.770Z,8.23
2019-01-30T10:04:58.660Z,6.70
2019-01-30T10:07:28.530Z,6.10
2019-01-30T10:09:58.448Z,7.40
2019-01-30T10:12:28.301Z,6.40
2019-01-30T10:14:58.222Z,6.70
2019-01-30T10:17:28.124Z,7.20
2019-01-30T10:19:57.976Z,6.40
2019-01-30T10:22:27.916Z,5.73
2019-01-30T10:24:57.989Z,6.57
2019-01-30T10:27:27.908Z,6.20
2019-01-30T10:29:58.818Z,6.70
2019-01-30T10:32:29.531Z,6.40
2019-01-30T10:34:59.365Z,6.20
2019-01-30T10:37:29.241Z,6.67
2019-01-30T10:39:59.082Z,5.93
2019-01-30T10:42:28.986Z,6.30
2019-01-30T10:44:58.870Z,7.33
2019-01-30T10:47:29.224Z,6.63
2019-01-30T10:49:59.056Z,6.70
2019-01-30T10:52:28.933Z,5.73
2019-01-30T10:54:58.826Z,6.40
2019-01-30T10:57:28.737Z,5.00
2019-01-30T10:59:58.597Z,6.07
2019-01-30T11:02:28.464Z,6.00
2019-01-30T11:04:58.309Z,5.93
2019-01-30T11:07:28.194Z,5.87
2019-01-30T11:09:58.103Z,5.63
2019-01-30T11:12:28.208Z,5.10
2019-01-30T11:14:59.177Z,7.17
2019-01-30T11:17:29.075Z,5.80
2019-01-30T11:19:58.948Z,5.70
2019-01-30T11:22:29.112Z,5.70
2019-01-30T11:24:59.241Z,5.83
2019-01-30T11:27:29.094Z,6.20
2019-01-30T11:29:59.199Z,5.60
2019-01-30T11:32:29.145Z,6.30
2019-01-30T11:34:59.282Z,5.37
2019-01-30T11:37:29.293Z,6.60
2019-01-30T11:39:59.399Z,5.43
2019-01-30T11:42:29.772Z,6.53
2019-01-30T11:44:59.637Z,6.40
2019-01-30T11:47:29.833Z,6.60
2019-01-30T11:50:00.047Z,5.63
2019-01-30T11:52:29.963Z,5.70
2019-01-30T11:55:00.095Z,6.17
2019-01-30T11:57:30.309Z,5.60
2019-01-30T12:00:00.331Z,6.10
2019-01-30T12:02:30.214Z,6.50
2019-01-30T12:05:00.105Z,5.57
2019-01-30T12:07:30.158Z,5.70
2019-01-30T12:10:00.227Z,6.20
2019-01-30T12:12:30.115Z,5.87
2019-01-30T12:15:00.091Z,5.50
2019-01-30T12:17:29.987Z,5.20
2019-01-30T12:19:59.830Z,6.50
2019-01-30T12:22:29.714Z,6.70
2019-01-30T12:24:59.835Z,4.93
2019-01-30T12:27:29.730Z,6.17
2019-01-30T12:29:59.565Z,6.03
2019-01-30T12:32:29.435Z,6.43
2019-01-30T12:34:59.285Z,5.57
2019-01-30T12:37:29.386Z,6.53
2019-01-30T12:39:59.484Z,6.03
2019-01-30T12:42:29.367Z,6.07
2019-01-30T12:44:59.466Z,5.17
2019-01-30T12:47:29.388Z,7.07
2019-01-30T12:49:59.259Z,6.27
2019-01-30T12:52:29.132Z,6.70
2019-01-30T12:54:59.084Z,6.30
2019-01-30T12:57:29.189Z,6.37
2019-01-30T12:59:59.306Z,6.23
2019-01-30T13:02:29.259Z,7.30
2019-01-30T13:04:59.148Z,7.33
2019-01-30T13:07:28.994Z,5.83
2019-01-30T13:09:59.364Z,5.90
2019-01-30T13:12:29.292Z,7.30
2019-01-30T13:14:59.604Z,6.77
2019-01-30T13:17:29.447Z,6.80
2019-01-30T13:19:59.360Z,6.27
2019-01-30T13:22:29.191Z,6.70
2019-01-30T13:24:59.259Z,6.00
2019-01-30T13:27:29.121Z,7.47
2019-01-30T13:29:58.958Z,6.53
2019-01-30T13:32:29.089Z,8.27
2019-01-30T13:34:59.163Z,7.10
2019-01-30T13:37:29.302Z,7.20
2019-01-30T13:39:59.132Z,7.10
2019-01-30T13:42:28.999Z,7.00
2019-01-30T13:44:59.111Z,7.20
2019-01-30T13:47:29.308Z,7.20
2019-01-30T13:49:59.555Z,6.80
2019-01-30T13:52:29.377Z,7.03
2019-01-30T13:54:59.267Z,8.30
2019-01-30T13:57:29.157Z,6.87
2019-01-30T13:59:59.017Z,8.00
2019-01-30T14:02:28.874Z,7.30
2019-01-30T14:04:59.806Z,8.23
2019-01-30T14:07:30.192Z,7.93
2019-01-30T14:10:00.079Z,8.00
2019-01-30T14:12:30.041Z,7.67
2019-01-30T14:14:59.877Z,6.80
2019-01-30T14:17:32.199Z,7.03
2019-01-30T14:20:01.337Z,7.83
2019-01-30T14:22:31.397Z,7.53
2019-01-30T14:25:01.188Z,7.57
2019-01-30T14:27:31.079Z,9.30
2019-01-30T14:30:00.971Z,7.77
2019-01-30T14:32:30.831Z,7.83
2019-01-30T14:35:10.561Z,8.80
2019-01-30T14:37:32.546Z,8.07
2019-01-30T14:40:02.376Z,7.53
2019-01-30T14:42:32.255Z,8.30
2019-01-30T14:45:02.109Z,10.43
2019-01-30T14:47:32.044Z,7.70
2019-01-30T14:50:02.116Z,8.10
2019-01-30T14:52:32.001Z,7.50
2019-01-30T14:55:02.100Z,9.40
2019-01-30T14:57:31.963Z,8.30
2019-01-30T15:00:02.109Z,8.10
2019-01-30T15:02:32.232Z,7.90
2019-01-30T15:05:02.205Z,8.33
2019-01-30T15:07:32.278Z,7.67
2019-01-30T15:10:02.175Z,7.53
2019-01-30T15:12:32.039Z,9.20
2019-01-30T15:15:01.957Z,8.63
2019-01-30T15:17:32.030Z,9.00
2019-01-30T15:20:01.907Z,9.20
2019-01-30T15:22:31.792Z,7.97
2019-01-30T15:25:01.661Z,8.40
2019-01-30T15:27:31.495Z,8.70
2019-01-30T15:30:01.335Z,8.00
2019-01-30T15:32:31.797Z,8.20
2019-01-30T15:35:01.717Z,8.07
2019-01-30T15:37:31.600Z,8.37
2019-01-30T15:40:01.723Z,8.83
2019-01-30T15:42:31.819Z,8.70
2019-01-30T15:45:01.689Z,9.00
2019-01-30T15:47:31.804Z,9.77
2019-01-30T15:50:01.764Z,8.00
2019-01-30T15:52:31.635Z,8.77
2019-01-30T15:55:01.557Z,9.50
2019-01-30T15:57:31.445Z,8.73
2019-01-30T16:00:01.322Z,9.00
2019-01-30T16:02:31.293Z,9.20
2019-01-30T16:05:01.501Z,8.60
2019-01-30T16:07:31.716Z,8.30
2019-01-30T16:10:02.120Z,8.60
2019-01-30T16:12:32.121Z,8.63
2019-01-30T16:15:01.975Z,9.30
2019-01-30T16:17:31.933Z,9.07
2019-01-30T16:20:01.789Z,9.70
2019-01-30T16:22:31.629Z,8.70
2019-01-30T16:25:08.654Z,9.60
2019-01-30T16:27:33.067Z,8.53
2019-01-30T16:30:03.188Z,8.30
2019-01-30T16:32:33.047Z,8.20
2019-01-30T16:35:02.917Z,9.23
2019-01-30T16:37:32.843Z,9.33
2019-01-30T16:40:02.722Z,8.87
2019-01-30T16:42:32.573Z,8.90
2019-01-30T16:45:02.937Z,9.77
2019-01-30T16:47:32.801Z,9.63
2019-01-30T16:50:02.677Z,9.77
2019-01-30T16:52:32.887Z,10.03
2019-01-30T16:55:02.760Z,8.97
2019-01-30T16:57:32.625Z,9.17
2019-01-30T17:00:02.516Z,9.10
2019-01-30T17:02:32.593Z,8.60
2019-01-30T17:05:02.436Z,8.73
2019-01-30T17:07:32.307Z,9.50
2019-01-30T17:10:02.403Z,8.77
2019-01-30T17:12:32.275Z,8.77
2019-01-30T17:15:02.137Z,9.40
2019-01-30T17:17:32.164Z,8.97
2019-01-30T17:20:02.075Z,9.17
2019-01-30T17:22:32.220Z,9.60
2019-01-30T17:25:02.079Z,10.77
2019-01-30T17:27:32.048Z,9.10
2019-01-30T17:30:02.306Z,9.77
2019-01-30T17:32:32.193Z,9.30
2019-01-30T17:35:02.058Z,11.07
2019-01-30T17:37:32.024Z,10.60
2019-01-30T17:40:02.643Z,10.23
2019-01-30T17:42:33.114Z,9.43
2019-01-30T17:45:03.059Z,10.37
2019-01-30T17:47:32.956Z,9.23
2019-01-30T17:50:02.819Z,8.80
2019-01-30T17:52:32.686Z,10.20
2019-01-30T17:55:04.436Z,9.57
2019-01-30T17:57:34.492Z,10.67
2019-01-30T18:00:09.099Z,10.17
2019-01-30T18:02:38.970Z,9.37
2019-01-30T18:05:09.636Z,9.40
2019-01-30T18:07:39.748Z,9.20
2019-01-30T18:10:10.564Z,9.50
2019-01-30T18:12:40.699Z,9.57
2019-01-30T18:15:11.785Z,9.23
2019-01-30T18:17:41.798Z,9.60
2019-01-30T18:20:13.627Z,9.40
2019-01-30T18:22:44.564Z,9.67
2019-01-30T18:25:15.857Z,10.40
2019-01-30T18:27:46.099Z,9.13
2019-01-30T18:30:17.811Z,10.57
2019-01-30T18:32:47.887Z,10.50
2019-01-30T18:35:18.203Z,10.83
2019-01-30T18:37:48.207Z,9.60
2019-01-30T18:40:20.339Z,9.60
2019-01-30T18:42:50.456Z,10.10
2019-01-30T18:45:25.271Z,9.30
2019-01-30T18:47:55.771Z,10.27
2019-01-30T18:50:27.027Z,9.90
2019-01-30T18:52:57.414Z,9.50
2019-01-30T18:55:27.346Z,10.07
2019-01-30T18:57:57.271Z,8.73
2019-01-30T19:00:30.685Z,10.60
2019-01-30T19:03:02.325Z,10.30
2019-01-30T19:05:33.117Z,10.50
2019-01-30T19:08:03.141Z,10.17
2019-01-30T19:10:33.113Z,10.30
2019-01-30T19:13:03.390Z,10.80
2019-01-30T19:15:33.326Z,10.80
2019-01-30T19:18:03.383Z,9.90
2019-01-30T19:20:39.373Z,10.70
2019-01-30T19:23:09.331Z,11.33
2019-01-30T19:25:39.524Z,10.57
2019-01-30T19:28:10.016Z,11.30
2019-01-30T19:30:40.129Z,10.50
2019-01-30T19:33:11.263Z,11.33
2019-01-30T19:35:41.243Z,11.00
2019-01-30T19:38:11.209Z,11.60
2019-01-30T19:40:41.125Z,12.70
2019-01-30T19:43:10.995Z,11.57
2019-01-30T19:45:40.860Z,10.90
2019-01-30T19:48:10.899Z,11.10
2019-01-30T19:50:40.838Z,11.77
2019-01-30T19:53:10.855Z,11.50
2019-01-30T19:55:40.913Z,10.50
2019-01-30T19:58:12.318Z,10.90
2019-01-30T20:00:46.291Z,11.60
2019-01-30T20:03:22.654Z,12.10
2019-01-30T20:05:52.992Z,11.50
2019-01-30T20:08:22.942Z,12.37
2019-01-30T20:10:53.299Z,10.53
2019-01-30T20:13:23.467Z,10.80
2019-01-30T20:15:53.425Z,11.50
2019-01-30T20:18:23.408Z,11.27
2019-01-30T20:20:53.378Z,12.10
2019-01-30T20:23:23.332Z,12.43
2019-01-30T20:25:53.306Z,12.70
2019-01-30T20:28:23.248Z,11.43
2019-01-30T20:30:53.239Z,11.57
2019-01-30T20:33:23.129Z,13.63
2019-01-30T20:35:53.002Z,11.93
2019-01-30T20:38:24.004Z,11.50
2019-01-30T20:40:54.113Z,12.13
2019-01-30T20:43:24.227Z,12.60
2019-01-30T20:45:54.242Z,12.87
2019-01-30T20:48:24.325Z,12.57
2019-01-30T20:50:54.189Z,12.83
2019-01-30T20:53:24.166Z,12.40
2019-01-30T20:55:54.032Z,13.17
2019-01-30T20:58:23.953Z,14.10
2019-01-30T21:00:54.159Z,13.37
2019-01-30T21:03:24.141Z,13.20
2019-01-30T21:05:54.233Z,12.90
2019-01-30T21:08:24.438Z,14.00
2019-01-30T21:10:54.347Z,13.03
2019-01-30T21:13:24.237Z,13.50
2019-01-30T21:15:54.181Z,12.73
2019-01-30T21:18:24.439Z,14.10
2019-01-30T21:20:54.513Z,13.63
2019-01-30T21:23:24.409Z,12.77
2019-01-30T21:25:54.287Z,13.47
2019-01-30T21:28:24.225Z,15.87
2019-01-30T21:30:54.351Z,14.20
2019-01-30T21:33:24.199Z,13.90
2019-01-30T21:35:54.277Z,13.17
2019-01-30T21:38:24.181Z,12.90
2019-01-30T21:40:54.324Z,12.23
2019-01-30T21:43:25.066Z,13.37
2019-01-30T21:45:54.988Z,13.80
2019-01-30T21:48:24.953Z,14.53
2019-01-30T21:50:55.052Z,15.20
2019-01-30T21:53:25.131Z,14.07
2019-01-30T21:55:55.019Z,13.00
2019-01-30T21:58:24.878Z,14.73
2019-01-30T22:00:54.948Z,13.00
2019-01-30T22:03:24.895Z,13.30
2019-01-30T22:05:54.809Z,14.57
2019-01-30T22:08:24.873Z,14.27
2019-01-30T22:10:54.791Z,14.13
2019-01-30T22:13:24.605Z,13.27
2019-01-30T22:15:54.427Z,13.90
2019-01-30T22:18:24.414Z,14.30
2019-01-30T22:20:54.298Z,15.30
2019-01-30T22:23:24.375Z,12.90
2019-01-30T22:25:54.184Z,13.57
2019-01-30T22:28:24.056Z,12.23
2019-01-30T22:30:53.868Z,13.80
2019-01-30T22:33:23.750Z,13.40
2019-01-30T22:35:53.645Z,11.90
2019-01-30T22:38:23.724Z,13.43
2019-01-30T22:40:53.568Z,12.23
2019-01-30T22:43:23.433Z,12.57
2019-01-30T22:45:53.290Z,12.20
2019-01-30T22:48:23.114Z,13.93
2019-01-30T22:50:53.179Z,12.70
2019-01-30T22:53:23.040Z,13.10
2019-01-30T22:55:52.869Z,12.10
2019-01-30T22:58:22.737Z,11.60
2019-01-30T23:01:41.992Z,11.40
2019-01-30T23:04:57.180Z,9.83
2019-01-30T23:08:28.968Z,9.10
2019-01-30T23:11:52.373Z,10.17
2019-01-30T23:14:56.318Z,8.47
2019-01-30T23:18:05.791Z,8.50
2019-01-30T23:20:46.396Z,7.57
2019-01-30T23:24:00.090Z,7.63
2019-01-30T23:26:43.438Z,7.63
2019-01-30T23:30:03.648Z,6.90
2019-01-30T23:33:25.111Z,7.50
2019-01-30T23:36:29.515Z,7.20
2019-01-30T23:39:40.611Z,6.80
2019-01-30T23:43:27.267Z,6.07
2019-01-30T23:47:01.745Z,6.50
2019-01-30T23:50:24.559Z,8.47
2019-01-30T23:53:22.017Z,6.77
2019-01-30T23:56:08.433Z,6.60
2019-01-30T23:59:43.478Z,7.50
