createdAt,value
2019-01-04T15:12:04.117Z,19.19
2019-01-04T15:14:30.238Z,19.26
2019-01-04T15:16:56.467Z,19.19
2019-01-04T15:19:22.571Z,19.19
2019-01-04T15:21:48.794Z,19.13
2019-01-04T15:24:14.893Z,19.24
2019-01-04T15:47:57.677Z,9.74
2019-01-04T15:50:26.104Z,8.29
2019-01-04T15:52:55.665Z,7.33
2019-01-04T15:55:24.884Z,6.58
2019-01-04T15:57:54.034Z,6.14
2019-01-04T16:00:23.147Z,5.63
2019-01-04T16:02:52.391Z,5.37
2019-01-04T16:05:21.645Z,5.22
2019-01-04T16:07:51.030Z,5.00
2019-01-04T16:10:20.234Z,4.89
2019-01-04T16:12:49.498Z,4.81
2019-01-04T16:15:18.748Z,4.72
2019-01-04T16:17:48.132Z,4.63
2019-01-04T16:20:17.458Z,4.58
2019-01-04T16:22:46.713Z,4.50
2019-01-04T16:25:17.613Z,4.52
2019-01-04T16:27:46.841Z,4.51
2019-01-04T16:30:16.186Z,4.49
2019-01-04T16:32:45.497Z,4.51
2019-01-04T16:35:14.930Z,4.47
2019-01-04T16:37:44.203Z,4.46
2019-01-04T16:40:13.463Z,4.44
2019-01-04T16:42:42.734Z,4.47
2019-01-04T16:45:11.962Z,4.45
2019-01-04T16:47:41.204Z,4.48
2019-01-04T16:50:10.443Z,4.46
2019-01-04T16:52:39.714Z,4.51
2019-01-04T16:55:09.900Z,4.48
2019-01-04T16:57:39.154Z,4.53
2019-01-04T17:00:10.813Z,4.51
2019-01-04T17:02:40.092Z,4.54
2019-01-04T17:05:09.364Z,4.53
2019-01-04T17:07:38.641Z,4.53
2019-01-04T17:10:07.981Z,4.54
2019-01-04T17:12:37.226Z,4.55
2019-01-04T17:15:07.020Z,4.58
2019-01-04T17:17:37.211Z,4.61
2019-01-04T17:20:06.695Z,4.61
2019-01-04T17:22:35.989Z,4.64
2019-01-04T17:25:07.030Z,4.64
2019-01-04T17:27:40.360Z,4.68
2019-01-04T17:30:10.207Z,4.72
2019-01-04T17:32:40.017Z,4.74
2019-01-04T17:35:09.284Z,4.75
2019-01-04T17:37:42.843Z,4.80
2019-01-04T17:40:14.134Z,4.82
2019-01-04T17:42:43.266Z,4.85
2019-01-04T17:45:12.492Z,4.85
2019-01-04T17:47:41.780Z,4.86
2019-01-04T17:50:11.021Z,4.92
2019-01-04T17:52:40.262Z,4.92
2019-01-04T17:55:09.597Z,4.96
2019-01-04T17:57:38.925Z,5.01
2019-01-04T18:00:11.549Z,5.01
2019-01-04T18:02:40.843Z,5.02
2019-01-04T18:05:10.170Z,5.00
2019-01-04T18:07:39.787Z,5.08
2019-01-04T18:10:09.719Z,5.10
2019-01-04T18:12:39.301Z,5.14
2019-01-04T18:15:12.312Z,5.15
2019-01-04T18:17:41.622Z,5.17
2019-01-04T18:20:11.112Z,5.17
2019-01-04T18:22:40.470Z,5.19
2019-01-04T18:25:09.762Z,5.22
2019-01-04T18:27:40.658Z,5.22
2019-01-04T18:30:10.577Z,5.23
2019-01-04T18:32:39.849Z,5.24
2019-01-04T18:35:09.087Z,5.26
2019-01-04T18:37:38.476Z,5.31
2019-01-04T18:40:09.645Z,5.33
2019-01-04T18:42:38.927Z,5.31
2019-01-04T18:45:08.387Z,5.31
2019-01-04T18:47:39.466Z,5.31
2019-01-04T18:50:12.188Z,5.31
2019-01-04T18:52:42.981Z,5.30
2019-01-04T18:55:12.247Z,5.31
2019-01-04T18:57:43.033Z,5.30
2019-01-04T19:00:13.549Z,5.28
2019-01-04T19:02:44.312Z,5.29
2019-01-04T19:05:13.607Z,5.30
2019-01-04T19:07:44.423Z,5.31
2019-01-04T19:10:13.750Z,5.31
2019-01-04T19:12:43.696Z,5.36
2019-01-04T19:15:13.049Z,5.35
2019-01-04T19:17:42.322Z,5.34
2019-01-04T19:20:11.585Z,5.35
2019-01-04T19:22:40.899Z,5.38
2019-01-04T19:25:10.146Z,5.38
2019-01-04T19:27:39.406Z,5.39
2019-01-04T19:30:09.325Z,5.41
2019-01-04T19:32:38.597Z,5.43
2019-01-04T19:35:07.843Z,5.44
2019-01-04T19:37:37.118Z,5.49
2019-01-04T19:40:07.374Z,5.51
2019-01-04T19:42:36.601Z,5.51
2019-01-04T19:45:06.662Z,5.53
2019-01-04T19:47:35.856Z,5.53
2019-01-04T19:50:19.983Z,5.55
2019-01-04T19:52:49.152Z,5.54
2019-01-04T19:55:18.680Z,5.52
2019-01-04T19:57:47.913Z,5.52
2019-01-04T20:00:17.258Z,5.53
2019-01-04T20:02:46.517Z,5.55
2019-01-04T20:05:25.104Z,5.55
2019-01-04T20:08:16.968Z,5.60
2019-01-04T20:11:17.852Z,5.59
2019-01-04T20:14:06.596Z,5.61
2019-01-04T20:16:40.795Z,5.62
2019-01-04T20:19:31.048Z,5.64
2019-01-04T20:22:01.942Z,5.65
2019-01-04T20:24:35.715Z,5.67
2019-01-04T20:27:21.708Z,5.65
2019-01-04T20:29:52.650Z,5.64
2019-01-04T20:32:26.519Z,5.66
2019-01-04T20:34:57.397Z,5.67
2019-01-04T20:37:43.537Z,5.68
2019-01-04T20:40:26.695Z,5.69
2019-01-04T20:43:06.552Z,5.67
2019-01-04T20:45:37.450Z,5.66
2019-01-04T20:48:24.675Z,5.67
2019-01-04T20:51:01.561Z,5.64
2019-01-04T20:53:38.265Z,5.63
2019-01-04T20:56:09.165Z,5.64
2019-01-04T20:58:40.072Z,5.62
2019-01-04T21:01:10.962Z,5.66
2019-01-04T21:03:58.326Z,5.65
2019-01-04T21:06:29.220Z,5.67
2019-01-04T21:09:16.633Z,5.66
2019-01-04T21:11:53.388Z,5.69
2019-01-04T21:14:24.278Z,5.70
2019-01-04T21:17:11.371Z,5.75
2019-01-04T21:19:45.455Z,5.74
2019-01-04T21:22:19.237Z,5.76
2019-01-04T21:24:52.905Z,5.75
2019-01-04T21:27:29.547Z,5.72
2019-01-04T21:30:00.484Z,5.73
2019-01-04T21:32:46.616Z,5.74
2019-01-04T21:35:33.740Z,5.78
2019-01-04T21:38:04.650Z,5.77
2019-01-04T21:40:38.264Z,5.76
2019-01-04T21:43:15.494Z,5.78
2019-01-04T21:45:58.808Z,5.79
2019-01-04T21:48:35.525Z,5.82
2019-01-04T21:51:09.127Z,5.82
2019-01-04T21:53:42.744Z,5.80
2019-01-04T21:56:31.761Z,5.81
2019-01-04T21:59:03.023Z,5.81
2019-01-04T22:01:33.900Z,5.81
2019-01-04T22:04:21.303Z,5.81
2019-01-04T22:06:52.180Z,5.84
2019-01-04T22:09:25.768Z,5.84
2019-01-04T22:11:56.699Z,5.86
2019-01-04T22:14:42.868Z,5.88
2019-01-04T22:17:29.991Z,5.87
2019-01-04T22:20:00.893Z,5.88
2019-01-04T22:22:46.873Z,5.88
2019-01-04T22:25:34.126Z,5.92
2019-01-04T22:28:21.683Z,5.90
2019-01-04T22:30:55.477Z,5.91
2019-01-04T22:33:41.593Z,5.92
2019-01-04T22:36:28.753Z,5.89
2019-01-04T22:39:15.929Z,5.94
2019-01-04T22:41:46.803Z,5.94
2019-01-04T22:44:23.645Z,5.96
2019-01-04T22:46:57.259Z,5.99
2019-01-04T22:49:28.148Z,6.02
2019-01-04T22:52:01.565Z,6.02
2019-01-04T22:54:47.362Z,6.03
2019-01-04T22:57:24.080Z,6.05
2019-01-04T22:59:57.891Z,6.08
2019-01-04T23:02:45.287Z,6.08
2019-01-04T23:05:32.619Z,6.10
2019-01-04T23:08:22.079Z,6.12
2019-01-04T23:11:09.539Z,6.15
2019-01-04T23:13:56.992Z,6.14
2019-01-04T23:16:36.903Z,6.17
2019-01-04T23:19:24.329Z,6.18
2019-01-04T23:22:01.031Z,6.19
2019-01-04T23:24:48.259Z,6.21
2019-01-04T23:27:35.447Z,6.24
2019-01-04T23:30:19.699Z,6.24
2019-01-04T23:33:06.968Z,6.27
2019-01-04T23:35:50.160Z,6.29
2019-01-04T23:38:23.790Z,6.32
2019-01-04T23:41:09.953Z,6.32
2019-01-04T23:43:56.913Z,6.33
2019-01-04T23:46:37.659Z,6.34
2019-01-04T23:49:24.919Z,6.32
2019-01-04T23:51:58.826Z,6.35
2019-01-04T23:54:29.702Z,6.33
2019-01-04T23:57:03.739Z,6.34
2019-01-04T23:59:34.683Z,6.34
