createdAt,value
2022-08-03T00:02:15.665Z,57.12
2022-08-03T00:04:42.925Z,57.83
2022-08-03T00:07:10.036Z,57.28
2022-08-03T00:09:37.135Z,56.69
2022-08-03T00:12:04.607Z,56.66
2022-08-03T00:14:31.723Z,56.40
2022-08-03T00:16:58.981Z,56.39
2022-08-03T00:19:26.093Z,56.47
2022-08-03T00:21:53.148Z,56.77
2022-08-03T00:24:20.436Z,56.32
2022-08-03T00:26:47.570Z,56.47
2022-08-03T00:29:14.706Z,56.67
2022-08-03T00:31:52.912Z,56.63
2022-08-03T00:34:36.542Z,57.42
2022-08-03T00:37:13.846Z,57.06
2022-08-03T00:39:41.087Z,57.55
2022-08-03T00:42:08.197Z,57.54
2022-08-03T00:44:43.629Z,57.47
2022-08-03T00:47:11.813Z,58.04
2022-08-03T00:49:39.958Z,57.82
2022-08-03T00:52:11.888Z,57.68
2022-08-03T00:54:39.608Z,57.67
2022-08-03T00:57:07.433Z,57.72
2022-08-03T00:59:34.850Z,58.17
2022-08-03T01:02:02.460Z,58.00
2022-08-03T01:04:29.533Z,58.31
2022-08-03T01:07:17.500Z,58.18
2022-08-03T01:10:01.502Z,58.02
2022-08-03T01:12:44.135Z,58.77
2022-08-03T01:15:29.645Z,59.00
2022-08-03T01:18:03.784Z,59.01
2022-08-03T01:20:38.398Z,58.80
2022-08-03T01:23:16.428Z,58.97
2022-08-03T01:26:09.882Z,58.70
2022-08-03T01:29:01.599Z,59.25
2022-08-03T01:32:58.042Z,58.93
2022-08-03T01:34:36.862Z,59.43
2022-08-03T01:37:08.038Z,59.62
2022-08-03T01:39:38.254Z,60.03
2022-08-03T01:42:07.936Z,59.76
2022-08-03T01:44:41.175Z,59.36
2022-08-03T01:47:12.566Z,59.31
2022-08-03T01:49:43.598Z,59.90
2022-08-03T01:52:12.110Z,59.82
2022-08-03T01:54:44.480Z,59.85
2022-08-03T01:57:13.566Z,59.68
2022-08-03T01:59:42.239Z,59.85
2022-08-03T02:02:32.052Z,59.64
2022-08-03T02:05:03.464Z,59.74
2022-08-03T02:07:33.129Z,59.60
2022-08-03T02:10:02.933Z,59.89
2022-08-03T02:12:32.716Z,59.66
2022-08-03T02:15:20.623Z,59.98
2022-08-03T02:17:49.577Z,59.26
2022-08-03T02:20:18.359Z,56.84
2022-08-03T02:22:47.595Z,55.57
2022-08-03T02:25:16.270Z,54.09
2022-08-03T02:28:05.180Z,54.07
2022-08-03T02:30:39.331Z,54.34
2022-08-03T02:33:12.538Z,53.45
2022-08-03T02:35:40.683Z,51.73
2022-08-03T02:38:10.267Z,50.15
2022-08-03T02:40:40.313Z,49.81
2022-08-03T02:43:16.380Z,50.36
2022-08-03T02:45:45.888Z,51.04
2022-08-03T02:48:18.290Z,52.78
2022-08-03T02:50:46.491Z,54.57
2022-08-03T02:53:15.690Z,55.14
2022-08-03T02:55:47.577Z,55.63
2022-08-03T02:58:17.617Z,56.07
2022-08-03T03:00:45.521Z,55.71
2022-08-03T03:03:13.923Z,57.55
2022-08-03T03:05:55.165Z,57.78
2022-08-03T03:08:28.350Z,58.27
2022-08-03T03:11:01.334Z,59.38
2022-08-03T03:13:32.530Z,57.78
2022-08-03T03:16:04.954Z,56.99
2022-08-03T03:18:34.259Z,57.38
2022-08-03T03:21:04.646Z,57.83
2022-08-03T03:23:32.079Z,57.34
2022-08-03T03:26:02.429Z,57.86
2022-08-03T03:28:31.632Z,56.03
2022-08-03T03:30:59.988Z,54.51
2022-08-03T03:33:28.493Z,54.78
2022-08-03T03:35:56.207Z,54.33
2022-08-03T03:38:23.492Z,54.86
2022-08-03T03:40:50.586Z,55.70
2022-08-03T03:43:18.800Z,56.51
2022-08-03T03:45:47.628Z,56.96
2022-08-03T03:48:14.942Z,57.33
2022-08-03T03:50:43.640Z,56.63
2022-08-03T03:53:12.078Z,55.42
2022-08-03T03:56:01.181Z,55.02
2022-08-03T03:58:27.490Z,55.57
2022-08-03T04:00:54.726Z,56.46
2022-08-03T04:03:21.830Z,55.87
2022-08-03T04:06:07.529Z,55.60
2022-08-03T04:08:53.134Z,56.31
2022-08-03T04:11:41.806Z,55.92
2022-08-03T04:14:19.366Z,55.66
2022-08-03T04:16:56.044Z,55.22
2022-08-03T04:19:30.626Z,55.86
2022-08-03T04:22:02.680Z,56.54
2022-08-03T04:24:38.770Z,55.32
2022-08-03T04:27:09.394Z,56.07
2022-08-03T04:29:48.251Z,56.48
2022-08-03T04:32:18.309Z,57.20
2022-08-03T04:34:45.992Z,56.49
2022-08-03T04:37:23.143Z,56.58
2022-08-03T04:39:51.671Z,56.70
2022-08-03T04:42:21.819Z,56.08
2022-08-03T04:44:48.985Z,56.37
2022-08-03T04:47:16.588Z,55.85
2022-08-03T04:49:44.213Z,56.20
2022-08-03T04:52:11.889Z,56.78
2022-08-03T04:54:48.752Z,56.62
2022-08-03T04:57:22.904Z,56.61
2022-08-03T05:00:02.168Z,56.33
2022-08-03T05:02:33.663Z,55.83
2022-08-03T05:05:00.833Z,56.44
2022-08-03T05:07:35.824Z,55.64
2022-08-03T05:10:14.795Z,56.38
2022-08-03T05:12:44.504Z,56.87
2022-08-03T05:15:12.074Z,56.68
2022-08-03T05:17:39.159Z,56.03
2022-08-03T05:20:06.672Z,55.98
2022-08-03T05:22:33.918Z,56.29
2022-08-03T05:25:02.330Z,55.33
2022-08-03T05:27:30.596Z,55.62
2022-08-03T05:30:30.670Z,55.22
2022-08-03T05:32:44.826Z,55.01
2022-08-03T05:35:55.881Z,54.03
2022-08-03T05:37:59.062Z,53.87
2022-08-03T05:40:26.812Z,53.78
2022-08-03T05:42:57.543Z,54.27
2022-08-03T05:45:28.433Z,54.62
2022-08-03T05:47:56.012Z,54.38
2022-08-03T05:50:23.722Z,54.36
2022-08-03T05:52:50.983Z,54.68
2022-08-03T05:55:19.052Z,54.29
2022-08-03T05:57:47.043Z,54.23
2022-08-03T06:00:16.625Z,53.54
2022-08-03T06:02:43.802Z,52.86
2022-08-03T06:05:11.028Z,53.96
2022-08-03T06:07:38.307Z,53.27
2022-08-03T06:10:37.242Z,52.47
2022-08-03T06:12:53.600Z,53.68
2022-08-03T06:15:21.078Z,53.33
2022-08-03T06:17:50.114Z,52.23
2022-08-03T06:20:19.735Z,51.98
2022-08-03T06:22:51.183Z,50.55
2022-08-03T06:25:27.154Z,50.25
2022-08-03T06:27:54.249Z,50.45
2022-08-03T06:30:21.654Z,50.03
2022-08-03T06:32:51.741Z,50.27
2022-08-03T06:35:20.130Z,49.94
2022-08-03T06:37:51.805Z,50.58
2022-08-03T06:40:29.220Z,50.73
2022-08-03T06:42:57.699Z,48.96
2022-08-03T06:45:25.103Z,48.92
2022-08-03T06:48:07.666Z,49.12
2022-08-03T06:50:36.382Z,47.92
2022-08-03T06:53:04.955Z,47.20
2022-08-03T06:55:32.720Z,47.98
2022-08-03T06:58:03.149Z,48.08
2022-08-03T07:00:31.088Z,48.61
2022-08-03T07:02:58.646Z,46.98
2022-08-03T07:05:25.967Z,46.72
2022-08-03T07:07:57.753Z,46.00
2022-08-03T07:10:25.613Z,44.66
2022-08-03T07:12:56.557Z,45.18
2022-08-03T07:15:38.312Z,45.91
2022-08-03T07:18:12.044Z,45.64
2022-08-03T07:20:39.181Z,46.64
2022-08-03T07:23:06.233Z,42.88
2022-08-03T07:25:33.493Z,43.33
2022-08-03T07:28:00.527Z,43.23
2022-08-03T07:30:27.643Z,42.84
2022-08-03T07:32:54.852Z,42.60
2022-08-03T07:35:24.785Z,40.69
2022-08-03T07:37:54.850Z,41.10
2022-08-03T07:40:22.969Z,40.93
2022-08-03T07:42:52.040Z,40.96
2022-08-03T07:45:23.479Z,41.42
2022-08-03T07:47:53.169Z,39.98
2022-08-03T07:50:21.265Z,40.99
2022-08-03T07:52:48.639Z,41.39
2022-08-03T07:55:35.257Z,40.85
2022-08-03T07:58:12.482Z,39.36
2022-08-03T08:00:39.879Z,39.37
2022-08-03T08:03:07.004Z,37.82
2022-08-03T08:05:34.681Z,37.97
2022-08-03T08:08:02.683Z,37.79
2022-08-03T08:10:30.031Z,38.12
2022-08-03T08:12:57.559Z,37.69
2022-08-03T08:15:25.246Z,38.66
2022-08-03T08:17:54.901Z,37.50
2022-08-03T08:20:28.129Z,37.16
2022-08-03T08:23:37.029Z,36.91
2022-08-03T08:25:56.269Z,38.18
2022-08-03T08:28:31.373Z,38.07
2022-08-03T08:31:01.385Z,38.13
2022-08-03T08:33:42.170Z,36.83
2022-08-03T08:36:15.771Z,38.12
2022-08-03T08:38:45.105Z,36.69
2022-08-03T08:41:13.959Z,38.20
2022-08-03T08:43:42.165Z,38.41
2022-08-03T08:46:23.615Z,39.19
2022-08-03T08:48:53.711Z,39.30
2022-08-03T08:51:22.445Z,38.17
2022-08-03T08:53:53.975Z,36.72
2022-08-03T08:56:25.532Z,38.00
2022-08-03T08:58:56.936Z,37.93
2022-08-03T09:01:24.095Z,38.99
2022-08-03T09:03:53.486Z,39.98
2022-08-03T09:06:21.872Z,39.02
2022-08-03T09:08:49.177Z,39.70
2022-08-03T09:11:16.400Z,39.30
2022-08-03T09:13:43.510Z,38.57
2022-08-03T09:16:11.505Z,38.47
2022-08-03T09:18:39.229Z,37.76
2022-08-03T09:21:37.292Z,38.30
2022-08-03T09:24:08.626Z,37.91
2022-08-03T09:26:40.772Z,37.76
2022-08-03T09:29:14.433Z,37.31
2022-08-03T09:31:46.240Z,38.54
2022-08-03T09:34:15.697Z,37.79
2022-08-03T09:36:50.586Z,38.26
2022-08-03T09:39:37.544Z,37.71
2022-08-03T09:42:14.811Z,36.91
2022-08-03T09:44:47.953Z,37.57
2022-08-03T09:47:28.364Z,37.25
2022-08-03T09:50:01.842Z,38.16
2022-08-03T09:52:49.231Z,37.80
2022-08-03T09:56:21.147Z,36.64
2022-08-03T09:58:09.614Z,37.35
2022-08-03T10:01:06.013Z,37.12
2022-08-03T10:03:36.347Z,36.24
2022-08-03T10:06:28.865Z,35.41
2022-08-03T10:09:16.578Z,36.19
2022-08-03T10:11:46.914Z,37.36
2022-08-03T10:14:20.152Z,36.05
2022-08-03T10:16:48.486Z,36.26
2022-08-03T10:19:16.623Z,36.32
2022-08-03T10:22:01.477Z,36.62
2022-08-03T10:24:30.839Z,37.19
2022-08-03T10:27:07.190Z,36.71
2022-08-03T10:29:48.937Z,37.40
2022-08-03T10:32:28.006Z,37.08
2022-08-03T10:35:12.400Z,38.00
2022-08-03T10:38:08.355Z,35.83
2022-08-03T10:40:58.642Z,35.93
2022-08-03T10:43:37.258Z,36.69
2022-08-03T10:46:07.398Z,36.86
2022-08-03T10:48:36.853Z,36.16
2022-08-03T10:51:04.968Z,35.63
2022-08-03T10:53:40.526Z,35.94
2022-08-03T10:56:57.741Z,36.40
2022-08-03T10:59:47.140Z,37.10
2022-08-03T11:02:15.652Z,36.29
2022-08-03T11:04:44.876Z,36.17
2022-08-03T11:07:22.819Z,37.90
2022-08-03T11:09:55.957Z,35.31
2022-08-03T11:12:32.949Z,36.48
2022-08-03T11:15:07.266Z,36.38
2022-08-03T11:17:45.872Z,36.11
2022-08-03T11:20:14.320Z,37.23
2022-08-03T11:22:51.726Z,37.54
2022-08-03T11:25:53.686Z,38.14
2022-08-03T11:28:28.731Z,37.77
2022-08-03T11:30:56.115Z,37.06
2022-08-03T11:33:31.322Z,36.69
2022-08-03T11:36:00.832Z,37.26
2022-08-03T11:38:28.147Z,37.17
2022-08-03T11:40:55.531Z,36.78
2022-08-03T11:43:22.840Z,37.70
2022-08-03T11:46:29.589Z,37.77
2022-08-03T11:49:10.230Z,37.11
2022-08-03T11:51:40.363Z,37.70
2022-08-03T11:54:08.172Z,36.46
2022-08-03T11:56:47.182Z,37.73
2022-08-03T11:59:20.452Z,37.46
2022-08-03T12:01:48.613Z,37.89
2022-08-03T12:04:16.567Z,37.92
2022-08-03T12:07:01.587Z,38.28
2022-08-03T12:09:28.772Z,38.21
2022-08-03T12:12:00.406Z,38.61
2022-08-03T12:14:48.292Z,38.43
2022-08-03T12:17:18.862Z,38.45
2022-08-03T12:19:46.592Z,38.83
2022-08-03T12:22:16.093Z,38.06
2022-08-03T12:24:46.818Z,37.86
2022-08-03T12:27:25.282Z,37.57
2022-08-03T12:29:58.270Z,38.33
2022-08-03T12:32:30.285Z,38.14
2022-08-03T12:35:01.515Z,36.31
2022-08-03T12:37:32.165Z,36.69
2022-08-03T12:40:09.467Z,37.37
2022-08-03T12:42:39.637Z,37.43
2022-08-03T12:45:27.374Z,36.08
2022-08-03T12:48:00.467Z,36.95
2022-08-03T12:50:31.763Z,37.38
2022-08-03T12:53:01.144Z,38.45
2022-08-03T12:55:57.141Z,38.39
2022-08-03T12:58:35.394Z,38.06
2022-08-03T13:01:10.061Z,38.45
2022-08-03T13:03:49.619Z,39.56
2022-08-03T13:06:26.596Z,38.54
2022-08-03T13:09:05.814Z,38.91
2022-08-03T13:11:57.341Z,38.55
2022-08-03T13:14:21.299Z,39.09
2022-08-03T13:16:49.394Z,38.97
2022-08-03T13:19:16.924Z,38.84
2022-08-03T13:22:01.384Z,38.92
2022-08-03T13:24:33.524Z,37.99
2022-08-03T13:28:01.838Z,39.00
2022-08-03T13:29:50.158Z,39.28
2022-08-03T13:32:17.397Z,39.60
2022-08-03T13:34:44.522Z,39.43
2022-08-03T13:37:12.273Z,40.33
2022-08-03T13:39:57.914Z,38.92
2022-08-03T13:42:31.771Z,39.54
2022-08-03T13:45:00.165Z,39.11
2022-08-03T13:47:28.061Z,38.36
2022-08-03T13:50:01.730Z,38.34
2022-08-03T13:52:33.617Z,38.33
2022-08-03T13:55:01.729Z,39.07
2022-08-03T13:58:04.544Z,39.70
2022-08-03T14:00:27.297Z,38.86
2022-08-03T14:03:04.047Z,39.08
2022-08-03T14:05:32.891Z,38.50
2022-08-03T14:08:05.791Z,39.19
2022-08-03T14:10:34.635Z,38.24
2022-08-03T14:13:01.794Z,37.95
2022-08-03T14:15:29.140Z,39.16
2022-08-03T14:18:16.133Z,38.88
2022-08-03T14:20:56.458Z,39.50
2022-08-03T14:23:24.458Z,39.96
2022-08-03T14:25:52.923Z,39.58
2022-08-03T14:28:25.005Z,40.49
2022-08-03T14:30:52.907Z,38.73
2022-08-03T14:33:20.672Z,40.06
2022-08-03T14:35:49.321Z,39.99
2022-08-03T14:38:16.868Z,38.80
2022-08-03T14:40:44.238Z,39.14
2022-08-03T14:43:11.534Z,39.15
2022-08-03T14:45:39.715Z,39.68
2022-08-03T14:50:28.751Z,40.41
2022-08-03T14:50:55.449Z,38.50
2022-08-03T14:53:22.984Z,39.26
2022-08-03T14:55:51.923Z,39.11
2022-08-03T14:58:22.756Z,40.20
2022-08-03T15:00:51.948Z,40.02
2022-08-03T15:03:24.771Z,39.75
2022-08-03T15:05:53.794Z,39.03
2022-08-03T15:08:22.316Z,38.77
2022-08-03T15:10:50.580Z,39.38
2022-08-03T15:13:19.607Z,39.59
2022-08-03T15:15:47.888Z,39.26
2022-08-03T15:18:15.295Z,39.22
2022-08-03T15:20:45.357Z,38.73
2022-08-03T15:23:14.991Z,40.07
2022-08-03T15:26:29.034Z,39.49
2022-08-03T15:28:30.861Z,39.96
2022-08-03T15:30:57.997Z,40.94
2022-08-03T15:33:25.257Z,39.48
2022-08-03T15:36:11.127Z,39.72
2022-08-03T15:38:38.230Z,40.56
2022-08-03T15:41:05.400Z,40.42
2022-08-03T15:43:38.362Z,40.06
2022-08-03T15:46:28.734Z,40.14
2022-08-03T15:48:53.722Z,40.55
2022-08-03T15:51:20.849Z,40.67
2022-08-03T15:53:47.910Z,41.19
2022-08-03T15:56:18.558Z,42.46
2022-08-03T15:59:10.362Z,40.97
2022-08-03T16:01:33.574Z,41.56
2022-08-03T16:04:00.658Z,40.11
2022-08-03T16:06:29.637Z,39.64
2022-08-03T16:09:23.074Z,42.13
2022-08-03T16:11:55.036Z,41.11
2022-08-03T16:14:34.854Z,42.59
2022-08-03T16:17:07.545Z,42.63
2022-08-03T16:19:35.519Z,42.29
2022-08-03T16:22:03.242Z,44.27
2022-08-03T16:24:30.823Z,43.30
2022-08-03T16:27:00.475Z,44.21
2022-08-03T16:29:28.592Z,43.48
2022-08-03T16:31:55.648Z,43.65
2022-08-03T16:34:22.835Z,44.02
2022-08-03T16:36:49.997Z,43.63
2022-08-03T16:39:17.152Z,43.68
2022-08-03T16:41:54.475Z,44.04
2022-08-03T16:44:29.755Z,43.41
2022-08-03T16:46:57.344Z,41.91
2022-08-03T16:49:55.251Z,43.20
2022-08-03T16:52:12.985Z,44.07
2022-08-03T16:54:40.827Z,44.48
2022-08-03T16:57:08.597Z,43.70
2022-08-03T16:59:37.038Z,43.34
2022-08-03T17:02:10.252Z,42.54
2022-08-03T17:04:40.932Z,41.59
2022-08-03T17:07:16.960Z,41.59
2022-08-03T17:09:45.097Z,41.48
2022-08-03T17:12:13.533Z,41.46
2022-08-03T17:14:41.543Z,41.21
2022-08-03T17:17:26.028Z,41.43
2022-08-03T17:19:55.173Z,41.36
2022-08-03T17:22:27.900Z,41.46
2022-08-03T17:24:57.812Z,42.03
2022-08-03T17:28:48.572Z,41.92
2022-08-03T17:30:18.811Z,41.62
2022-08-03T17:32:57.045Z,42.57
2022-08-03T17:35:35.522Z,42.04
2022-08-03T17:38:06.746Z,42.62
2022-08-03T17:40:38.075Z,42.24
2022-08-03T17:44:08.196Z,42.38
2022-08-03T17:45:54.812Z,42.69
2022-08-03T17:48:24.930Z,42.50
2022-08-03T17:51:15.420Z,43.40
2022-08-03T17:54:18.552Z,41.85
2022-08-03T17:56:51.868Z,42.05
2022-08-03T17:59:51.359Z,42.40
2022-08-03T18:03:18.182Z,42.55
2022-08-03T18:06:10.347Z,42.57
2022-08-03T18:08:50.528Z,42.62
2022-08-03T18:11:21.809Z,42.67
2022-08-03T18:14:23.861Z,43.60
2022-08-03T18:17:01.829Z,43.09
2022-08-03T18:20:03.558Z,42.59
2022-08-03T18:22:20.567Z,42.96
2022-08-03T18:24:51.255Z,43.23
2022-08-03T18:27:21.856Z,43.48
2022-08-03T18:29:50.032Z,43.27
2022-08-03T18:32:18.914Z,43.55
2022-08-03T18:34:53.508Z,44.22
2022-08-03T18:37:25.271Z,43.56
2022-08-03T18:42:52.847Z,43.21
2022-08-03T18:45:57.767Z,43.37
2022-08-03T18:48:16.031Z,44.13
2022-08-03T18:50:52.465Z,44.06
2022-08-03T18:56:51.794Z,43.79
2022-08-03T18:59:39.592Z,44.63
2022-08-03T19:02:17.288Z,44.75
2022-08-03T19:04:48.310Z,44.18
2022-08-03T19:07:23.291Z,43.97
2022-08-03T19:09:54.475Z,45.43
2022-08-03T19:12:39.418Z,44.34
2022-08-03T19:15:12.639Z,44.75
2022-08-03T19:17:53.680Z,45.38
2022-08-03T19:20:23.145Z,45.54
2022-08-03T19:22:54.430Z,45.99
2022-08-03T19:25:34.821Z,45.94
2022-08-03T19:28:07.319Z,45.90
2022-08-03T19:30:38.972Z,46.66
2022-08-03T19:33:12.061Z,46.18
2022-08-03T19:35:55.696Z,46.57
2022-08-03T19:38:28.387Z,45.91
2022-08-03T19:41:00.971Z,45.93
2022-08-03T19:43:49.393Z,46.08
2022-08-03T19:46:30.495Z,46.98
2022-08-03T19:48:58.672Z,46.71
2022-08-03T19:52:00.513Z,47.87
2022-08-03T19:54:29.524Z,46.30
2022-08-03T19:57:06.720Z,45.68
2022-08-03T19:59:49.631Z,45.25
2022-08-03T20:02:26.873Z,45.01
2022-08-03T20:07:48.281Z,46.67
2022-08-03T20:10:17.476Z,46.05
2022-08-03T20:12:46.459Z,45.24
2022-08-03T20:15:13.937Z,45.47
2022-08-03T20:17:55.944Z,45.75
2022-08-03T20:20:33.854Z,46.51
2022-08-03T20:23:10.353Z,46.36
2022-08-03T20:25:57.235Z,46.08
2022-08-03T20:28:35.168Z,47.18
2022-08-03T20:31:18.991Z,46.58
2022-08-03T20:33:49.024Z,46.21
2022-08-03T20:36:18.557Z,46.59
2022-08-03T20:38:50.165Z,47.05
2022-08-03T20:41:19.620Z,48.08
2022-08-03T20:43:49.213Z,47.74
2022-08-03T20:46:38.238Z,47.33
2022-08-03T20:49:06.795Z,47.41
2022-08-03T20:51:49.762Z,47.10
2022-08-03T20:54:28.715Z,47.57
2022-08-03T20:56:59.518Z,47.36
2022-08-03T20:59:36.916Z,47.74
2022-08-03T21:02:19.695Z,48.41
2022-08-03T21:04:56.445Z,47.86
2022-08-03T21:07:24.431Z,47.36
2022-08-03T21:10:15.370Z,47.90
2022-08-03T21:12:58.868Z,44.20
2022-08-03T21:13:00.957Z,43.57
2022-08-03T21:13:09.983Z,45.62
2022-08-03T21:13:12.580Z,48.94
2022-08-03T21:16:12.604Z,48.66
2022-08-03T21:18:36.464Z,48.59
2022-08-03T21:21:05.431Z,48.33
2022-08-03T21:23:47.711Z,48.19
2022-08-03T21:26:21.394Z,48.18
2022-08-03T21:28:50.077Z,48.26
2022-08-03T21:31:24.490Z,48.09
2022-08-03T21:34:03.543Z,48.34
2022-08-03T21:36:33.734Z,49.35
2022-08-03T21:39:02.031Z,49.68
2022-08-03T21:41:32.449Z,50.29
2022-08-03T21:44:00.214Z,50.69
2022-08-03T21:46:33.862Z,49.67
2022-08-03T21:50:04.709Z,49.93
2022-08-03T21:51:54.123Z,50.97
2022-08-03T21:54:24.413Z,50.03
2022-08-03T21:56:51.429Z,49.60
2022-08-03T21:59:20.630Z,50.06
2022-08-03T22:01:55.245Z,49.67
2022-08-03T22:04:55.494Z,50.06
2022-08-03T22:07:14.280Z,51.12
2022-08-03T22:09:51.400Z,51.04
2022-08-03T22:12:24.105Z,51.41
2022-08-03T22:15:01.242Z,51.13
2022-08-03T22:17:55.917Z,51.53
2022-08-03T22:20:24.453Z,51.96
2022-08-03T22:22:57.016Z,51.81
2022-08-03T22:25:30.765Z,51.62
2022-08-03T22:28:00.894Z,51.82
2022-08-03T22:30:28.339Z,51.73
2022-08-03T22:32:57.632Z,51.80
2022-08-03T22:35:27.715Z,51.84
2022-08-03T22:37:58.562Z,52.27
2022-08-03T22:40:27.849Z,51.94
2022-08-03T22:42:55.298Z,52.27
2022-08-03T22:46:06.877Z,52.50
2022-08-03T22:48:11.104Z,52.34
2022-08-03T22:50:39.278Z,52.73
2022-08-03T22:53:06.978Z,52.80
2022-08-03T22:55:34.451Z,53.26
2022-08-03T22:58:01.641Z,53.30
2022-08-03T23:00:28.737Z,53.67
2022-08-03T23:03:00.316Z,54.13
2022-08-03T23:06:02.413Z,54.38
2022-08-03T23:08:24.202Z,54.77
2022-08-03T23:10:53.354Z,55.29
2022-08-03T23:13:25.677Z,55.61
2022-08-03T23:15:59.182Z,55.75
2022-08-03T23:18:34.113Z,56.49
2022-08-03T23:21:11.322Z,56.17
2022-08-03T23:23:44.415Z,55.83
2022-08-03T23:26:13.920Z,55.92
2022-08-03T23:28:45.322Z,55.73
2022-08-03T23:31:13.918Z,56.07
2022-08-03T23:33:44.532Z,56.39
2022-08-03T23:36:30.219Z,56.93
2022-08-03T23:39:02.298Z,56.85
2022-08-03T23:41:30.876Z,57.25
2022-08-03T23:44:00.955Z,57.12
2022-08-03T23:46:30.481Z,57.49
2022-08-03T23:49:00.716Z,57.11
2022-08-03T23:52:08.978Z,57.00
2022-08-03T23:54:54.803Z,57.36
2022-08-03T23:57:46.896Z,57.32
