createdAt,value
2017-10-14T00:00:59.509Z,14.27
2017-10-14T00:03:26.996Z,14.13
2017-10-14T00:05:54.464Z,15.23
2017-10-14T00:08:21.945Z,17.23
2017-10-14T00:10:49.415Z,15.70
2017-10-14T00:13:17.655Z,19.80
2017-10-14T00:15:45.133Z,19.50
2017-10-14T00:18:12.617Z,15.73
2017-10-14T00:20:40.849Z,18.90
2017-10-14T00:23:08.326Z,14.93
2017-10-14T00:25:35.809Z,17.90
2017-10-14T00:28:04.098Z,20.33
2017-10-14T00:30:31.573Z,17.97
2017-10-14T00:32:59.068Z,19.30
2017-10-14T00:35:26.544Z,21.20
2017-10-14T00:37:54.796Z,19.07
2017-10-14T00:40:22.280Z,19.43
2017-10-14T00:42:50.521Z,17.87
2017-10-14T00:45:18.009Z,19.33
2017-10-14T00:47:45.471Z,18.50
2017-10-14T00:50:13.729Z,17.13
2017-10-14T00:52:41.204Z,16.23
2017-10-14T00:55:08.687Z,20.60
2017-10-14T00:57:36.159Z,18.37
2017-10-14T01:00:03.648Z,23.23
2017-10-14T01:02:31.125Z,19.53
2017-10-14T01:04:58.605Z,20.87
2017-10-14T01:07:26.839Z,21.87
2017-10-14T01:09:54.324Z,17.17
2017-10-14T01:12:21.792Z,17.97
2017-10-14T01:14:50.076Z,17.97
2017-10-14T01:17:18.596Z,16.93
2017-10-14T01:19:46.088Z,14.40
2017-10-14T01:22:13.556Z,20.57
2017-10-14T01:24:41.056Z,14.60
2017-10-14T01:27:08.519Z,13.70
2017-10-14T01:29:35.999Z,20.20
2017-10-14T01:32:03.479Z,22.57
2017-10-14T01:34:30.940Z,15.80
2017-10-14T01:36:58.415Z,17.23
2017-10-14T01:39:25.888Z,16.20
2017-10-14T01:41:54.153Z,16.20
2017-10-14T01:44:21.620Z,14.60
2017-10-14T01:46:49.868Z,13.50
2017-10-14T01:49:17.350Z,13.97
2017-10-14T01:51:44.831Z,13.73
2017-10-14T01:54:12.295Z,11.77
2017-10-14T01:56:39.785Z,10.70
2017-10-14T01:59:26.767Z,12.70
2017-10-14T02:01:54.247Z,10.47
2017-10-14T02:04:21.716Z,11.30
2017-10-14T02:06:49.187Z,11.40
2017-10-14T02:09:16.653Z,10.93
2017-10-14T02:11:44.136Z,9.73
2017-10-14T02:14:11.589Z,10.33
2017-10-14T02:16:39.063Z,8.13
2017-10-14T02:19:07.286Z,9.33
2017-10-14T02:21:35.037Z,10.03
2017-10-14T02:24:02.493Z,8.93
2017-10-14T02:26:29.976Z,10.70
2017-10-14T02:28:57.446Z,9.37
2017-10-14T02:31:24.908Z,11.07
2017-10-14T02:33:52.384Z,9.33
2017-10-14T02:36:19.856Z,10.20
2017-10-14T02:38:48.125Z,10.30
2017-10-14T02:41:16.358Z,9.03
2017-10-14T02:43:43.837Z,10.30
2017-10-14T02:46:11.324Z,13.13
2017-10-14T02:48:39.564Z,10.87
2017-10-14T02:51:07.037Z,10.80
2017-10-14T02:53:34.528Z,11.90
2017-10-14T02:56:01.998Z,8.53
2017-10-14T02:58:29.480Z,14.77
2017-10-14T03:00:56.949Z,8.30
2017-10-14T03:03:25.728Z,9.23
2017-10-14T03:05:53.204Z,10.83
2017-10-14T03:08:20.682Z,7.77
2017-10-14T03:10:48.151Z,8.63
2017-10-14T03:13:16.409Z,9.10
2017-10-14T03:15:43.866Z,9.17
2017-10-14T03:18:11.337Z,8.33
2017-10-14T03:20:39.576Z,7.40
2017-10-14T03:23:07.032Z,7.73
2017-10-14T03:25:34.508Z,9.10
2017-10-14T03:28:01.972Z,8.40
2017-10-14T03:30:29.453Z,10.17
2017-10-14T03:32:57.728Z,13.37
2017-10-14T03:35:25.995Z,9.77
2017-10-14T03:37:53.454Z,9.70
2017-10-14T03:40:20.932Z,8.47
2017-10-14T03:42:49.174Z,13.70
2017-10-14T03:45:16.643Z,10.43
2017-10-14T03:47:44.108Z,11.00
2017-10-14T03:50:11.589Z,10.33
2017-10-14T03:52:39.812Z,7.93
2017-10-14T03:55:08.085Z,13.00
2017-10-14T03:57:35.553Z,10.00
2017-10-14T04:00:03.029Z,8.23
2017-10-14T04:02:30.498Z,9.60
2017-10-14T04:04:57.963Z,9.73
2017-10-14T04:07:26.214Z,10.00
2017-10-14T04:09:53.698Z,9.20
2017-10-14T04:12:21.147Z,8.47
2017-10-14T04:14:48.625Z,10.53
2017-10-14T04:17:16.124Z,7.70
2017-10-14T04:19:43.591Z,8.50
2017-10-14T04:22:11.065Z,11.33
2017-10-14T04:24:38.519Z,9.27
2017-10-14T04:27:06.024Z,9.50
2017-10-14T04:29:33.485Z,8.00
2017-10-14T04:32:00.959Z,8.43
2017-10-14T04:34:28.426Z,8.80
2017-10-14T04:36:55.901Z,8.87
2017-10-14T04:39:23.372Z,9.17
2017-10-14T04:41:50.842Z,7.83
2017-10-14T04:44:18.311Z,9.00
2017-10-14T04:46:46.589Z,7.77
2017-10-14T04:49:14.820Z,10.00
2017-10-14T04:51:42.303Z,10.63
2017-10-14T04:54:09.779Z,10.50
2017-10-14T04:56:37.239Z,8.93
2017-10-14T04:59:04.740Z,10.07
2017-10-14T05:01:32.213Z,12.50
2017-10-14T05:03:59.685Z,10.13
2017-10-14T05:06:27.169Z,10.00
2017-10-14T05:08:54.647Z,8.90
2017-10-14T05:11:22.884Z,11.10
2017-10-14T05:13:50.353Z,8.10
2017-10-14T05:16:17.812Z,9.20
2017-10-14T05:18:45.288Z,9.17
2017-10-14T05:21:13.525Z,12.10
2017-10-14T05:23:40.995Z,15.77
2017-10-14T05:26:08.488Z,9.00
2017-10-14T05:28:36.732Z,11.37
2017-10-14T05:31:04.233Z,9.53
2017-10-14T05:33:32.468Z,15.47
2017-10-14T05:36:00.565Z,8.10
2017-10-14T05:38:28.037Z,9.63
2017-10-14T05:40:56.326Z,8.07
2017-10-14T05:43:23.787Z,10.13
2017-10-14T05:45:51.260Z,7.30
2017-10-14T05:48:18.729Z,7.43
2017-10-14T05:50:46.200Z,11.77
2017-10-14T05:53:13.676Z,7.80
2017-10-14T05:55:41.131Z,6.67
2017-10-14T05:58:08.608Z,8.20
2017-10-14T06:00:36.844Z,6.40
2017-10-14T06:03:04.343Z,7.63
2017-10-14T06:05:32.584Z,12.90
2017-10-14T06:08:00.085Z,6.90
2017-10-14T06:10:28.316Z,7.60
2017-10-14T06:12:55.796Z,8.63
2017-10-14T06:15:23.265Z,6.70
2017-10-14T06:17:50.719Z,7.30
2017-10-14T06:20:18.190Z,8.80
2017-10-14T06:22:46.430Z,7.93
2017-10-14T06:28:06.741Z,7.53
2017-10-14T06:30:34.200Z,7.87
2017-10-14T06:33:01.668Z,7.63
2017-10-14T06:35:29.144Z,6.60
2017-10-14T06:37:56.621Z,13.73
2017-10-14T06:40:24.874Z,5.73
2017-10-14T06:42:52.351Z,6.33
2017-10-14T06:45:20.592Z,8.97
2017-10-14T06:47:48.056Z,5.20
2017-10-14T06:50:15.560Z,9.17
2017-10-14T06:52:43.029Z,5.30
2017-10-14T06:55:10.533Z,4.97
2017-10-14T06:57:38.000Z,7.77
2017-10-14T07:00:05.476Z,5.90
2017-10-14T07:02:33.700Z,6.93
2017-10-14T07:05:01.171Z,4.47
2017-10-14T07:07:28.632Z,5.90
2017-10-14T07:09:56.106Z,4.77
2017-10-14T07:12:23.560Z,5.70
2017-10-14T07:14:51.046Z,9.83
2017-10-14T07:17:19.306Z,5.50
2017-10-14T07:19:46.796Z,6.87
2017-10-14T07:22:14.268Z,4.53
2017-10-14T07:24:41.738Z,11.97
2017-10-14T07:27:09.227Z,4.60
2017-10-14T07:29:36.693Z,4.47
2017-10-14T07:32:05.171Z,3.63
2017-10-14T07:34:32.640Z,4.10
2017-10-14T07:37:00.905Z,6.70
2017-10-14T07:39:29.156Z,6.60
2017-10-14T07:41:56.662Z,3.10
2017-10-14T07:44:24.132Z,3.87
2017-10-14T07:46:51.625Z,3.50
2017-10-14T07:49:19.087Z,5.33
2017-10-14T07:51:46.585Z,3.63
2017-10-14T07:54:14.820Z,3.57
2017-10-14T07:56:42.296Z,4.77
2017-10-14T07:59:09.756Z,3.47
2017-10-14T08:01:37.229Z,6.93
2017-10-14T08:04:05.468Z,3.40
2017-10-14T08:06:32.953Z,3.07
2017-10-14T08:09:00.472Z,3.67
2017-10-14T08:11:27.957Z,2.93
2017-10-14T08:13:55.433Z,4.13
2017-10-14T08:16:22.896Z,3.97
2017-10-14T08:18:51.908Z,4.50
2017-10-14T08:21:19.373Z,2.90
2017-10-14T08:23:46.872Z,2.57
2017-10-14T08:26:14.336Z,6.80
2017-10-14T08:28:41.845Z,2.90
2017-10-14T08:31:10.080Z,2.73
2017-10-14T08:33:37.573Z,3.93
2017-10-14T08:36:05.799Z,4.70
2017-10-14T08:38:33.279Z,4.00
2017-10-14T08:41:00.767Z,4.50
2017-10-14T08:43:29.000Z,2.40
2017-10-14T08:45:56.471Z,4.53
2017-10-14T08:48:23.952Z,5.17
2017-10-14T08:50:52.362Z,2.50
2017-10-14T08:53:19.858Z,4.53
2017-10-14T08:55:47.319Z,2.50
2017-10-14T08:58:15.763Z,2.70
2017-10-14T09:00:43.248Z,3.40
2017-10-14T09:03:10.736Z,2.80
2017-10-14T09:05:38.209Z,2.40
2017-10-14T09:08:06.949Z,5.40
2017-10-14T09:10:35.115Z,2.57
2017-10-14T09:13:02.593Z,3.17
2017-10-14T09:15:30.083Z,4.73
2017-10-14T09:17:57.545Z,3.70
2017-10-14T09:20:25.792Z,3.80
2017-10-14T09:22:53.258Z,5.30
2017-10-14T09:25:20.744Z,3.37
2017-10-14T09:27:48.981Z,3.47
2017-10-14T09:30:27.129Z,3.57
2017-10-14T09:32:54.599Z,4.80
2017-10-14T09:35:22.994Z,7.53
2017-10-14T09:37:51.318Z,3.83
2017-10-14T09:40:18.792Z,4.37
2017-10-14T09:42:46.255Z,3.43
2017-10-14T09:45:13.728Z,4.00
2017-10-14T09:47:41.203Z,4.27
2017-10-14T09:50:08.667Z,4.10
2017-10-14T09:52:36.904Z,3.20
2017-10-14T09:55:04.376Z,6.27
2017-10-14T09:57:31.838Z,4.23
2017-10-14T09:59:59.364Z,4.60
2017-10-14T10:02:26.825Z,7.47
2017-10-14T10:04:54.308Z,5.00
2017-10-14T10:07:21.768Z,5.00
2017-10-14T10:09:49.236Z,4.50
2017-10-14T10:12:16.698Z,4.90
2017-10-14T10:14:44.167Z,4.80
2017-10-14T10:17:12.404Z,5.13
2017-10-14T10:19:39.895Z,4.40
2017-10-14T10:22:08.140Z,5.60
2017-10-14T10:24:35.603Z,3.90
2017-10-14T10:27:03.074Z,4.20
2017-10-14T10:29:30.541Z,3.63
2017-10-14T10:31:58.025Z,5.73
2017-10-14T10:34:26.261Z,5.17
2017-10-14T10:36:53.741Z,6.07
2017-10-14T10:39:21.203Z,4.23
2017-10-14T10:41:48.676Z,4.20
2017-10-14T10:44:16.917Z,3.27
2017-10-14T10:46:44.432Z,2.90
2017-10-14T10:49:11.904Z,4.23
2017-10-14T10:51:39.400Z,5.80
2017-10-14T10:54:07.393Z,6.70
2017-10-14T10:56:35.641Z,3.47
2017-10-14T10:59:03.112Z,3.90
2017-10-14T11:01:30.591Z,3.83
2017-10-14T11:03:58.832Z,3.70
2017-10-14T11:06:26.344Z,6.03
2017-10-14T11:08:53.812Z,5.40
2017-10-14T11:11:21.275Z,4.00
2017-10-14T11:13:48.841Z,6.63
2017-10-14T11:16:16.315Z,5.20
2017-10-14T11:18:43.791Z,4.40
2017-10-14T11:21:11.268Z,5.47
2017-10-14T11:23:38.740Z,4.33
2017-10-14T11:26:06.976Z,3.47
2017-10-14T11:28:34.467Z,2.80
2017-10-14T11:31:01.950Z,3.47
2017-10-14T11:33:29.429Z,4.03
2017-10-14T11:35:56.908Z,4.10
2017-10-14T11:38:24.387Z,5.43
2017-10-14T11:40:51.857Z,6.17
2017-10-14T11:43:19.340Z,3.33
2017-10-14T11:45:46.807Z,2.73
2017-10-14T11:48:14.285Z,6.27
2017-10-14T11:50:42.527Z,4.60
2017-10-14T11:53:10.025Z,4.57
2017-10-14T11:55:37.500Z,4.50
2017-10-14T11:58:04.974Z,6.20
2017-10-14T12:00:32.435Z,3.70
2017-10-14T12:02:59.928Z,7.03
2017-10-14T12:05:27.384Z,3.13
2017-10-14T12:07:54.888Z,5.27
2017-10-14T12:10:22.361Z,5.13
2017-10-14T12:12:49.836Z,4.10
2017-10-14T12:15:17.308Z,3.03
2017-10-14T12:17:44.824Z,3.00
2017-10-14T12:20:12.299Z,3.10
2017-10-14T12:22:39.783Z,4.30
2017-10-14T12:25:07.247Z,2.53
2017-10-14T12:27:35.395Z,3.30
2017-10-14T12:30:02.880Z,2.77
2017-10-14T12:32:30.340Z,2.70
2017-10-14T12:34:58.589Z,2.60
2017-10-14T12:37:26.057Z,3.00
2017-10-14T12:39:53.540Z,2.60
2017-10-14T12:42:21.781Z,5.33
2017-10-14T12:44:49.249Z,5.67
2017-10-14T12:47:16.707Z,4.07
2017-10-14T12:49:44.210Z,3.17
2017-10-14T12:52:11.680Z,2.70
2017-10-14T12:54:39.139Z,2.83
2017-10-14T12:57:06.613Z,6.27
2017-10-14T12:59:34.101Z,4.53
2017-10-14T13:02:01.563Z,3.23
2017-10-14T13:04:29.076Z,3.20
2017-10-14T13:06:56.555Z,3.10
2017-10-14T13:09:24.023Z,2.70
2017-10-14T13:11:51.505Z,2.67
2017-10-14T13:14:18.958Z,2.77
2017-10-14T13:16:46.437Z,7.03
2017-10-14T13:19:14.666Z,2.83
2017-10-14T13:21:42.184Z,3.47
2017-10-14T13:24:10.403Z,4.20
2017-10-14T13:26:37.889Z,5.47
2017-10-14T13:29:05.353Z,2.57
2017-10-14T13:31:32.831Z,4.10
2017-10-14T13:34:01.056Z,6.70
2017-10-14T13:36:29.438Z,2.30
2017-10-14T13:38:56.924Z,2.50
2017-10-14T13:41:25.087Z,6.33
2017-10-14T13:43:52.565Z,3.90
2017-10-14T13:46:20.044Z,2.70
2017-10-14T13:48:47.525Z,3.57
2017-10-14T13:51:15.009Z,2.20
2017-10-14T13:53:42.472Z,5.70
2017-10-14T13:56:09.956Z,5.67
2017-10-14T13:58:37.491Z,2.17
2017-10-14T14:01:04.996Z,3.00
2017-10-14T14:03:33.224Z,2.47
2017-10-14T14:06:00.688Z,3.13
2017-10-14T14:08:28.190Z,4.10
2017-10-14T14:10:56.424Z,3.10
2017-10-14T14:13:23.948Z,2.50
2017-10-14T14:15:51.406Z,4.40
2017-10-14T14:18:18.886Z,3.57
2017-10-14T14:20:46.353Z,2.53
2017-10-14T14:23:13.831Z,2.83
2017-10-14T14:25:41.320Z,2.20
2017-10-14T14:28:08.811Z,2.70
2017-10-14T14:30:36.271Z,2.90
2017-10-14T14:33:03.761Z,3.40
2017-10-14T14:35:38.163Z,2.40
2017-10-14T14:38:06.505Z,4.60
2017-10-14T14:40:34.275Z,1.70
2017-10-14T14:43:01.747Z,2.50
2017-10-14T14:45:29.226Z,1.70
2017-10-14T14:47:56.714Z,3.23
2017-10-14T14:50:25.317Z,2.37
2017-10-14T14:52:53.550Z,2.63
2017-10-14T14:55:21.070Z,10.50
2017-10-14T14:57:48.553Z,1.97
2017-10-14T15:00:16.013Z,3.10
2017-10-14T15:02:43.493Z,2.33
2017-10-14T15:05:10.965Z,5.00
2017-10-14T15:07:38.424Z,2.23
2017-10-14T15:10:05.895Z,1.73
2017-10-14T15:12:34.140Z,2.27
2017-10-14T15:15:01.616Z,3.90
2017-10-14T15:17:29.085Z,2.53
2017-10-14T15:19:57.381Z,1.53
2017-10-14T15:22:24.848Z,2.80
2017-10-14T15:24:52.323Z,2.63
2017-10-14T15:27:19.797Z,2.53
2017-10-14T15:29:47.286Z,2.20
2017-10-14T15:32:14.758Z,2.20
2017-10-14T15:34:42.999Z,1.97
2017-10-14T15:37:10.481Z,6.80
2017-10-14T15:39:38.724Z,1.93
2017-10-14T15:42:06.209Z,3.17
2017-10-14T15:44:33.679Z,4.50
2017-10-14T15:47:01.913Z,3.80
2017-10-14T15:49:29.386Z,4.00
2017-10-14T15:51:56.851Z,5.30
2017-10-14T15:54:24.317Z,2.50
2017-10-14T15:56:52.553Z,2.67
2017-10-14T15:59:20.033Z,5.63
2017-10-14T16:01:47.498Z,3.57
2017-10-14T16:04:15.027Z,3.27
2017-10-14T16:06:42.499Z,3.20
2017-10-14T16:09:09.974Z,3.63
2017-10-14T16:11:37.445Z,4.27
2017-10-14T16:14:04.933Z,4.13
2017-10-14T16:16:32.393Z,6.03
2017-10-14T16:18:59.864Z,3.33
2017-10-14T16:21:27.335Z,7.00
2017-10-14T16:23:54.799Z,6.70
2017-10-14T16:26:22.268Z,3.73
2017-10-14T16:28:49.728Z,4.40
2017-10-14T16:31:17.202Z,4.30
2017-10-14T16:33:44.668Z,4.97
2017-10-14T16:36:12.151Z,4.30
2017-10-14T16:38:40.377Z,5.40
2017-10-14T16:41:08.623Z,4.30
2017-10-14T16:43:36.096Z,4.30
2017-10-14T16:46:03.569Z,7.10
2017-10-14T16:48:31.049Z,5.93
2017-10-14T16:50:58.539Z,6.87
2017-10-14T16:53:25.999Z,4.77
2017-10-14T16:55:54.243Z,5.57
2017-10-14T16:58:21.717Z,9.60
2017-10-14T17:00:49.972Z,5.03
2017-10-14T17:03:17.444Z,4.60
2017-10-14T17:05:44.932Z,9.97
2017-10-14T17:08:13.174Z,4.53
2017-10-14T17:10:40.644Z,4.40
2017-10-14T17:13:08.125Z,5.30
2017-10-14T17:15:36.417Z,4.87
2017-10-14T17:18:03.892Z,7.60
2017-10-14T17:20:31.368Z,6.10
2017-10-14T17:22:58.848Z,7.00
2017-10-14T17:25:26.679Z,4.90
2017-10-14T17:27:54.143Z,6.90
2017-10-14T17:30:21.609Z,5.47
2017-10-14T17:32:49.089Z,7.37
2017-10-14T17:35:16.559Z,6.00
2017-10-14T17:37:44.019Z,6.53
2017-10-14T17:40:11.481Z,6.93
2017-10-14T17:42:38.962Z,9.77
2017-10-14T17:45:07.187Z,6.20
2017-10-14T17:47:34.659Z,7.63
2017-10-14T17:50:02.124Z,5.80
2017-10-14T17:52:29.602Z,7.90
2017-10-14T17:54:57.082Z,6.00
2017-10-14T17:57:25.320Z,5.03
2017-10-14T17:59:52.782Z,6.47
2017-10-14T18:02:20.273Z,23.07
2017-10-14T18:04:48.501Z,10.80
2017-10-14T18:07:16.857Z,12.63
2017-10-14T18:09:44.336Z,12.73
2017-10-14T18:12:11.829Z,13.07
2017-10-14T18:14:39.356Z,17.03
2017-10-14T18:17:06.836Z,14.77
2017-10-14T18:19:34.300Z,9.23
2017-10-14T18:22:01.771Z,10.33
2017-10-14T18:24:30.019Z,10.50
2017-10-14T18:26:57.488Z,9.40
2017-10-14T18:29:24.952Z,12.40
2017-10-14T18:31:52.428Z,9.53
2017-10-14T18:34:20.660Z,11.03
2017-10-14T18:36:48.157Z,11.40
2017-10-14T18:39:16.384Z,12.07
2017-10-14T18:41:43.853Z,14.00
2017-10-14T18:44:11.344Z,14.20
2017-10-14T18:46:39.582Z,12.80
2017-10-14T18:49:07.070Z,12.93
2017-10-14T18:51:34.531Z,14.13
2017-10-14T18:54:02.013Z,11.43
2017-10-14T18:56:30.244Z,10.60
2017-10-14T18:58:57.744Z,9.40
2017-10-14T19:01:25.979Z,10.27
2017-10-14T19:03:54.218Z,9.83
2017-10-14T19:06:21.683Z,8.17
2017-10-14T19:08:49.156Z,8.10
2017-10-14T19:11:16.618Z,11.90
2017-10-14T19:13:44.097Z,8.73
2017-10-14T19:16:11.572Z,10.70
2017-10-14T19:18:39.052Z,11.13
2017-10-14T19:21:07.283Z,10.57
2017-10-14T19:23:34.770Z,12.07
2017-10-14T19:26:02.230Z,7.07
2017-10-14T19:28:29.711Z,7.40
2017-10-14T19:30:57.174Z,8.87
2017-10-14T19:33:24.659Z,6.83
2017-10-14T19:35:52.143Z,8.53
2017-10-14T19:38:19.624Z,13.57
2017-10-14T19:40:47.864Z,11.40
2017-10-14T19:43:15.353Z,9.37
2017-10-14T19:45:42.811Z,7.77
2017-10-14T19:48:10.305Z,8.33
2017-10-14T19:50:37.773Z,7.43
2017-10-14T19:53:05.248Z,7.80
2017-10-14T19:55:32.713Z,9.20
2017-10-14T19:58:00.197Z,8.90
2017-10-14T20:00:27.664Z,8.63
2017-10-14T20:02:55.147Z,8.23
2017-10-14T20:05:23.372Z,7.47
2017-10-14T20:07:50.860Z,8.43
2017-10-14T20:10:18.329Z,7.70
2017-10-14T20:12:46.565Z,8.27
2017-10-14T20:15:14.035Z,8.20
2017-10-14T20:17:41.502Z,9.87
2017-10-14T20:20:08.985Z,9.00
2017-10-14T20:22:37.211Z,8.80
2017-10-14T20:25:04.684Z,9.57
2017-10-14T20:27:32.145Z,8.03
2017-10-14T20:29:59.624Z,11.20
2017-10-14T20:32:27.857Z,8.33
2017-10-14T20:34:55.327Z,7.83
2017-10-14T20:37:22.805Z,8.43
2017-10-14T20:39:50.272Z,9.57
2017-10-14T20:42:17.739Z,7.70
2017-10-14T20:44:46.011Z,6.97
2017-10-14T20:47:14.244Z,10.10
2017-10-14T20:49:41.720Z,11.00
2017-10-14T20:52:09.187Z,13.17
2017-10-14T20:54:36.651Z,7.67
2017-10-14T20:57:04.126Z,12.23
2017-10-14T20:59:32.357Z,7.83
2017-10-14T21:01:59.823Z,8.53
2017-10-14T21:04:27.316Z,13.33
2017-10-14T21:06:55.578Z,8.70
2017-10-14T21:09:23.041Z,9.47
2017-10-14T21:11:50.533Z,10.23
2017-10-14T21:14:18.000Z,10.33
2017-10-14T21:16:45.481Z,8.97
2017-10-14T21:19:12.939Z,9.80
2017-10-14T21:21:40.422Z,10.00
2017-10-14T21:24:07.888Z,10.73
2017-10-14T21:26:35.356Z,8.43
2017-10-14T21:29:03.610Z,10.50
2017-10-14T21:31:31.085Z,9.47
2017-10-14T21:33:59.201Z,8.20
2017-10-14T21:36:26.677Z,6.80
2017-10-14T21:38:54.145Z,7.60
2017-10-14T21:41:21.619Z,8.50
2017-10-14T21:43:49.084Z,9.17
2017-10-14T21:46:16.577Z,7.67
2017-10-14T21:48:44.808Z,8.40
2017-10-14T21:51:12.289Z,10.90
2017-10-14T21:53:40.529Z,17.93
2017-10-14T21:56:08.005Z,12.47
2017-10-14T21:58:35.486Z,14.43
2017-10-14T22:01:02.966Z,9.07
2017-10-14T22:03:30.428Z,10.50
2017-10-14T22:05:57.887Z,9.30
2017-10-14T22:08:25.370Z,12.00
2017-10-14T22:10:52.848Z,13.60
2017-10-14T22:13:20.324Z,8.83
2017-10-14T22:15:47.806Z,10.67
2017-10-14T22:18:16.054Z,9.20
2017-10-14T22:20:43.534Z,13.23
2017-10-14T22:23:11.765Z,9.77
2017-10-14T22:25:39.244Z,9.77
2017-10-14T22:28:06.695Z,8.53
2017-10-14T22:30:34.177Z,9.50
2017-10-14T22:33:01.648Z,10.20
2017-10-14T22:35:29.928Z,11.83
2017-10-14T22:37:58.153Z,14.90
2017-10-14T22:40:25.630Z,13.13
2017-10-14T22:42:53.105Z,13.73
2017-10-14T22:45:20.569Z,9.23
2017-10-14T22:47:48.817Z,11.33
2017-10-14T22:50:16.279Z,12.83
2017-10-14T22:52:43.772Z,13.10
2017-10-14T22:55:12.028Z,10.80
2017-10-14T22:57:39.500Z,12.53
2017-10-14T23:00:08.704Z,11.50
2017-10-14T23:02:36.953Z,11.50
2017-10-14T23:05:04.420Z,11.40
2017-10-14T23:07:31.897Z,11.87
2017-10-14T23:10:00.129Z,12.87
2017-10-14T23:12:27.601Z,9.57
2017-10-14T23:14:55.077Z,13.50
2017-10-14T23:17:22.562Z,15.23
2017-10-14T23:19:50.024Z,23.03
2017-10-14T23:22:17.509Z,15.43
2017-10-14T23:24:44.974Z,14.90
2017-10-14T23:27:12.444Z,17.00
2017-10-14T23:29:39.919Z,20.23
2017-10-14T23:32:08.176Z,15.17
2017-10-14T23:34:35.656Z,16.27
2017-10-14T23:37:03.907Z,12.10
2017-10-14T23:39:31.388Z,14.73
2017-10-14T23:41:58.856Z,13.77
2017-10-14T23:44:26.332Z,17.20
2017-10-14T23:46:54.568Z,12.10
2017-10-14T23:49:22.049Z,12.87
2017-10-14T23:51:49.511Z,12.17
2017-10-14T23:54:17.752Z,10.53
2017-10-14T23:56:45.262Z,12.03
2017-10-14T23:59:13.497Z,13.40
