createdAt,value
2018-04-06T00:00:47.184Z,84.20
2018-04-06T00:03:14.729Z,86.00
2018-04-06T00:05:42.273Z,85.70
2018-04-06T01:23:35.991Z,90.60
2018-04-06T01:26:03.652Z,90.60
2018-04-06T01:28:31.262Z,90.70
2018-04-06T01:30:59.561Z,90.60
2018-04-06T01:33:27.117Z,90.60
2018-04-06T01:35:54.659Z,90.50
2018-04-06T01:38:23.001Z,90.80
2018-04-06T01:40:50.552Z,90.80
2018-04-06T01:43:18.124Z,90.60
2018-04-06T01:45:45.675Z,90.70
2018-04-06T01:48:13.224Z,90.60
2018-04-06T01:50:40.834Z,90.50
2018-04-06T01:53:09.365Z,90.50
2018-04-06T01:55:36.915Z,90.50
2018-04-06T01:58:04.488Z,90.50
2018-04-06T02:00:32.029Z,90.70
2018-04-06T02:02:59.563Z,90.80
2018-04-06T02:05:27.878Z,90.70
2018-04-06T02:07:55.423Z,90.60
2018-04-06T02:10:23.018Z,90.60
2018-04-06T03:19:02.997Z,90.50
2018-04-06T03:24:12.639Z,90.70
2018-04-06T03:26:41.031Z,90.70
2018-04-06T03:29:09.306Z,90.80
2018-04-06T03:31:36.834Z,90.70
2018-04-06T03:34:04.381Z,90.80
2018-04-06T03:36:31.941Z,90.90
2018-04-06T03:39:00.177Z,90.70
2018-04-06T03:41:27.720Z,90.40
2018-04-06T03:43:55.261Z,90.30
2018-04-06T03:46:23.568Z,90.60
2018-04-06T03:48:51.116Z,90.60
2018-04-06T03:51:18.720Z,90.50
2018-04-06T03:53:46.258Z,90.60
2018-04-06T03:56:13.804Z,90.50
2018-04-06T03:58:41.355Z,90.50
2018-04-06T04:01:08.912Z,90.50
2018-04-06T04:03:36.455Z,90.60
2018-04-06T04:06:04.765Z,90.40
2018-04-06T04:08:32.307Z,90.40
2018-04-06T04:10:59.848Z,90.40
2018-04-06T04:19:38.404Z,90.60
2018-04-06T10:23:38.578Z,32.50
2018-04-06T10:26:06.115Z,32.50
2018-04-06T10:28:34.411Z,34.60
2018-04-06T10:31:01.936Z,34.60
2018-04-06T10:33:30.227Z,34.40
2018-04-06T10:35:58.515Z,32.70
2018-04-06T10:38:26.069Z,32.60
2018-04-06T10:40:54.390Z,32.40
2018-04-06T10:43:21.925Z,32.50
2018-04-06T10:45:49.462Z,30.30
2018-04-06T10:48:17.761Z,36.20
2018-04-06T10:50:45.293Z,36.10
2018-04-06T10:53:13.625Z,30.10
2018-04-06T10:55:41.168Z,30.10
2018-04-06T10:58:08.704Z,31.00
2018-04-06T11:00:36.228Z,32.10
2018-04-06T11:03:03.773Z,31.00
2018-04-06T11:05:31.337Z,32.00
2018-04-06T11:07:58.957Z,33.00
2018-04-06T11:10:26.488Z,31.80
2018-04-06T12:22:12.703Z,29.30
2018-04-06T12:24:40.517Z,28.60
2018-04-06T12:27:08.077Z,28.60
2018-04-06T12:29:35.657Z,30.00
2018-04-06T12:32:03.958Z,28.80
2018-04-06T12:34:31.517Z,28.70
2018-04-06T12:36:59.728Z,28.90
2018-04-06T12:39:27.279Z,29.50
2018-04-06T12:41:54.839Z,30.00
2018-04-06T12:44:22.372Z,28.20
2018-04-06T12:46:49.987Z,26.90
2018-04-06T12:49:17.575Z,28.40
2018-04-06T12:51:45.902Z,28.70
2018-04-06T12:54:13.485Z,28.70
2018-04-06T12:56:41.063Z,28.30
2018-04-06T12:59:09.391Z,27.50
2018-04-06T13:01:36.943Z,27.40
2018-04-06T13:04:04.508Z,27.20
2018-04-06T13:06:32.079Z,27.60
2018-04-06T13:08:59.625Z,28.60
2018-04-06T13:11:27.204Z,25.50
2018-04-06T13:16:47.652Z,25.50
2018-04-06T13:19:15.969Z,26.00
2018-04-06T14:20:40.689Z,27.50
2018-04-06T15:20:37.447Z,25.90
2018-04-06T17:15:06.937Z,34.10
2018-04-06T17:17:34.580Z,35.00
2018-04-06T17:20:02.173Z,33.70
2018-04-06T17:22:29.752Z,32.30
2018-04-06T17:24:58.304Z,33.40
2018-04-06T17:27:27.697Z,34.10
2018-04-06T17:29:55.280Z,34.00
2018-04-06T17:32:22.816Z,33.90
2018-04-06T17:34:50.375Z,35.20
2018-04-06T17:37:18.060Z,34.00
2018-04-06T17:39:45.729Z,34.00
2018-04-06T17:42:14.035Z,34.00
2018-04-06T17:44:41.586Z,34.10
2018-04-06T17:47:09.902Z,34.10
2018-04-06T17:49:37.464Z,34.10
2018-04-06T17:52:05.015Z,35.20
2018-04-06T17:54:32.698Z,37.10
2018-04-06T17:57:00.274Z,37.00
2018-04-06T17:59:27.820Z,36.70
2018-04-06T18:01:55.376Z,36.80
2018-04-06T18:04:22.940Z,37.70
2018-04-06T18:06:50.463Z,37.70
2018-04-06T18:09:18.022Z,38.40
2018-04-06T18:11:45.586Z,38.80
2018-04-06T18:28:53.997Z,43.60
2018-04-06T18:31:21.528Z,44.40
2018-04-06T18:33:49.077Z,44.70
2018-04-06T18:36:16.613Z,44.90
2018-04-06T18:38:44.156Z,45.40
2018-04-06T18:41:11.679Z,46.20
2018-04-06T18:43:39.996Z,47.10
2018-04-06T18:46:07.556Z,47.10
2018-04-06T18:48:35.112Z,47.80
2018-04-06T18:51:02.673Z,48.10
2018-04-06T18:53:30.305Z,48.30
2018-04-06T18:55:58.629Z,49.20
2018-04-06T18:58:26.160Z,49.10
2018-04-06T19:00:53.715Z,50.00
2018-04-06T19:03:21.266Z,50.30
2018-04-06T19:05:48.846Z,51.20
2018-04-06T19:08:16.417Z,50.50
2018-04-06T19:10:43.974Z,50.50
2018-04-06T21:26:46.293Z,58.40
2018-04-06T21:29:13.820Z,58.40
2018-04-06T21:31:41.365Z,58.90
2018-04-06T21:34:08.908Z,59.00
2018-04-06T21:36:37.263Z,59.20
2018-04-06T21:39:05.459Z,59.80
2018-04-06T21:41:33.771Z,59.30
2018-04-06T21:44:01.312Z,59.30
2018-04-06T21:46:29.623Z,59.60
2018-04-06T21:48:57.160Z,59.50
2018-04-06T21:51:24.751Z,59.80
2018-04-06T21:53:52.288Z,59.60
2018-04-06T21:56:19.835Z,59.70
2018-04-06T21:58:47.378Z,59.70
2018-04-06T22:01:15.830Z,59.80
2018-04-06T22:03:43.390Z,59.80
2018-04-06T22:06:10.926Z,59.90
2018-04-06T22:08:38.482Z,60.00
2018-04-06T22:11:06.056Z,60.50
2018-04-06T22:13:39.276Z,60.50
2018-04-06T22:16:06.814Z,60.80
2018-04-06T22:18:37.607Z,61.20
2018-04-06T22:23:58.188Z,61.60
2018-04-06T22:26:25.903Z,62.10
2018-04-06T22:28:53.517Z,62.20
2018-04-06T22:31:21.049Z,62.40
2018-04-06T22:33:48.688Z,62.00
2018-04-06T22:36:16.224Z,62.20
2018-04-06T22:38:44.525Z,62.20
2018-04-06T22:41:12.057Z,62.10
2018-04-06T22:43:40.344Z,62.20
2018-04-06T22:46:07.872Z,62.20
2018-04-06T22:48:35.416Z,62.30
2018-04-06T22:51:02.953Z,62.40
2018-04-06T22:53:30.491Z,62.50
2018-04-06T22:55:58.073Z,62.70
2018-04-06T22:58:25.612Z,63.00
2018-04-06T23:00:53.201Z,62.70
2018-04-06T23:03:20.795Z,62.90
2018-04-06T23:05:48.338Z,63.10
2018-04-06T23:08:15.883Z,63.00
2018-04-06T23:10:43.411Z,62.90
2018-04-06T23:18:57.599Z,63.00
