createdAt,value
2023-01-05T00:01:11.967Z,158342.22
2023-01-05T00:03:39.613Z,158350.19
2023-01-05T00:06:12.429Z,158374.13
2023-01-05T00:08:40.235Z,158376.81
2023-01-05T00:11:34.823Z,158382.16
2023-01-05T00:14:21.040Z,158388.81
2023-01-05T00:17:07.301Z,158398.13
2023-01-05T00:19:53.754Z,158406.09
2023-01-05T00:22:31.261Z,158414.09
2023-01-05T00:25:01.121Z,158419.44
2023-01-05T00:27:30.794Z,158430.03
2023-01-05T00:29:59.632Z,158436.72
2023-01-05T00:32:28.077Z,158431.41
2023-01-05T00:34:56.253Z,158434.06
2023-01-05T00:37:25.505Z,158435.38
2023-01-05T00:39:53.835Z,158470.00
2023-01-05T00:42:21.557Z,158446.06
2023-01-05T00:44:48.909Z,158478.00
2023-01-05T00:47:16.393Z,158493.94
2023-01-05T00:49:43.617Z,158499.28
2023-01-05T00:52:11.070Z,158502.00
2023-01-05T00:54:38.392Z,158496.66
2023-01-05T00:57:07.534Z,158492.63
2023-01-05T00:59:36.212Z,158516.63
2023-01-05T01:02:03.686Z,158504.63
2023-01-05T01:04:32.407Z,158504.63
2023-01-05T01:07:00.477Z,158503.31
2023-01-05T01:09:28.008Z,158517.94
2023-01-05T01:11:55.811Z,158505.94
2023-01-05T01:14:23.372Z,158521.91
2023-01-05T01:16:50.946Z,158513.94
2023-01-05T01:19:20.344Z,158493.94
2023-01-05T01:21:48.993Z,158508.66
2023-01-05T01:24:18.230Z,158513.94
2023-01-05T01:26:46.146Z,158507.28
2023-01-05T01:29:13.695Z,158504.63
2023-01-05T01:31:41.516Z,158519.28
2023-01-05T01:34:08.813Z,158502.00
2023-01-05T01:36:36.361Z,158503.31
2023-01-05T01:39:03.807Z,158502.00
2023-01-05T01:41:35.054Z,158503.31
2023-01-05T01:44:03.480Z,158502.00
2023-01-05T01:46:31.238Z,158488.66
2023-01-05T01:49:04.961Z,158521.91
2023-01-05T01:51:35.406Z,158515.31
2023-01-05T01:54:05.954Z,158515.31
2023-01-05T01:56:37.983Z,158519.28
2023-01-05T01:59:05.384Z,158509.97
2023-01-05T02:01:33.425Z,158523.28
2023-01-05T02:04:02.280Z,158515.31
2023-01-05T02:06:30.108Z,158512.63
2023-01-05T02:08:57.620Z,158516.63
2023-01-05T02:11:49.719Z,158512.63
2023-01-05T02:14:32.126Z,158521.91
2023-01-05T02:17:18.414Z,158520.59
2023-01-05T02:20:04.414Z,158512.63
2023-01-05T02:22:37.994Z,158524.63
2023-01-05T02:25:40.744Z,158531.28
2023-01-05T02:28:45.648Z,158520.59
2023-01-05T02:31:21.782Z,158520.59
2023-01-05T02:34:17.396Z,158537.94
2023-01-05T02:36:56.557Z,158532.59
2023-01-05T02:39:33.438Z,158539.25
2023-01-05T02:42:21.399Z,158524.63
2023-01-05T02:44:49.340Z,158539.25
2023-01-05T02:47:28.924Z,158547.25
2023-01-05T02:50:06.991Z,158568.56
2023-01-05T02:52:43.670Z,158563.22
2023-01-05T02:55:14.276Z,158536.63
2023-01-05T02:57:56.498Z,158560.56
2023-01-05T03:00:30.316Z,158559.25
2023-01-05T03:03:31.937Z,158571.19
2023-01-05T03:06:04.280Z,158563.22
2023-01-05T03:08:33.986Z,158567.22
2023-01-05T03:11:34.560Z,158567.22
2023-01-05T03:14:13.416Z,158583.19
2023-01-05T03:16:40.918Z,158568.56
2023-01-05T03:19:32.987Z,158576.53
2023-01-05T03:22:26.051Z,158580.56
2023-01-05T03:25:12.291Z,158579.22
2023-01-05T03:28:00.661Z,158580.56
2023-01-05T03:31:16.111Z,158579.22
2023-01-05T03:34:08.218Z,158591.19
2023-01-05T03:36:46.293Z,158593.88
2023-01-05T03:39:14.334Z,158593.88
2023-01-05T03:41:41.617Z,158581.88
2023-01-05T03:44:09.299Z,158588.53
2023-01-05T03:46:40.753Z,158584.50
2023-01-05T03:49:09.978Z,158575.22
2023-01-05T03:51:41.626Z,158587.22
2023-01-05T03:54:10.660Z,158564.59
2023-01-05T03:56:39.244Z,158568.56
2023-01-05T03:59:07.354Z,158556.53
2023-01-05T04:01:37.146Z,158571.19
2023-01-05T04:04:05.172Z,158561.88
2023-01-05T04:06:32.592Z,158564.59
2023-01-05T04:09:00.187Z,158563.22
2023-01-05T04:11:27.876Z,158555.22
2023-01-05T04:14:03.401Z,158557.91
2023-01-05T04:16:33.324Z,158544.59
2023-01-05T04:19:06.601Z,158539.25
2023-01-05T04:21:34.002Z,158551.25
2023-01-05T04:24:01.576Z,158549.88
2023-01-05T04:26:29.054Z,158545.91
2023-01-05T04:28:56.923Z,158531.28
2023-01-05T04:31:26.226Z,158540.59
2023-01-05T04:33:56.309Z,158529.94
2023-01-05T04:36:25.421Z,158537.94
2023-01-05T04:38:55.725Z,158525.94
2023-01-05T04:41:22.918Z,158516.63
2023-01-05T04:43:52.455Z,158521.91
2023-01-05T04:46:20.668Z,158517.94
2023-01-05T04:48:50.344Z,158499.28
2023-01-05T04:51:20.310Z,158509.97
2023-01-05T04:53:48.025Z,158504.63
2023-01-05T04:56:18.346Z,158504.63
2023-01-05T04:58:46.667Z,158491.31
2023-01-05T05:01:13.883Z,158496.66
2023-01-05T05:03:43.117Z,158488.66
2023-01-05T05:06:14.606Z,158483.31
2023-01-05T05:08:42.254Z,158474.03
2023-01-05T05:11:10.265Z,158492.63
2023-01-05T05:13:40.234Z,158495.31
2023-01-05T05:16:08.614Z,158505.94
2023-01-05T05:18:36.298Z,158499.28
2023-01-05T05:21:05.301Z,158496.66
2023-01-05T05:23:36.557Z,158502.00
2023-01-05T05:26:05.034Z,158507.28
2023-01-05T05:28:32.896Z,158511.28
2023-01-05T05:31:00.684Z,158504.63
2023-01-05T05:33:28.354Z,158509.97
2023-01-05T05:35:55.497Z,158512.63
2023-01-05T05:38:22.932Z,158520.59
2023-01-05T05:40:50.262Z,158495.31
2023-01-05T05:43:17.944Z,158495.31
2023-01-05T05:45:50.281Z,158500.63
2023-01-05T05:48:19.094Z,158499.28
2023-01-05T05:50:46.501Z,158499.28
2023-01-05T05:53:13.960Z,158513.94
2023-01-05T05:55:41.495Z,158490.00
2023-01-05T05:58:09.436Z,158502.00
2023-01-05T06:00:36.601Z,158483.31
2023-01-05T06:03:04.655Z,158488.66
2023-01-05T06:05:31.945Z,158491.31
2023-01-05T06:07:59.609Z,158493.94
2023-01-05T06:10:27.178Z,158488.66
2023-01-05T06:12:55.514Z,158492.63
2023-01-05T06:15:23.727Z,158487.34
2023-01-05T06:17:51.266Z,158488.66
2023-01-05T06:20:18.653Z,158488.66
2023-01-05T06:22:46.298Z,158490.00
2023-01-05T06:25:13.603Z,158475.34
2023-01-05T06:27:41.236Z,158468.69
2023-01-05T06:30:08.876Z,158462.03
2023-01-05T06:32:36.462Z,158448.72
2023-01-05T06:35:03.862Z,158452.72
2023-01-05T06:37:31.392Z,158464.66
2023-01-05T06:39:58.537Z,158447.38
2023-01-05T06:42:26.108Z,158446.06
2023-01-05T06:44:53.475Z,158450.03
2023-01-05T06:47:21.066Z,158439.41
2023-01-05T06:49:48.346Z,158440.72
2023-01-05T06:52:17.023Z,158440.72
2023-01-05T06:54:45.010Z,158450.03
2023-01-05T06:57:12.755Z,158454.03
2023-01-05T06:59:40.495Z,158440.72
2023-01-05T07:02:17.963Z,158446.06
2023-01-05T07:04:45.482Z,158452.72
2023-01-05T07:07:14.796Z,158456.69
2023-01-05T07:09:42.702Z,158448.72
2023-01-05T07:12:10.347Z,158438.06
2023-01-05T07:14:38.255Z,158448.72
2023-01-05T07:17:05.831Z,158440.72
2023-01-05T07:19:33.208Z,158432.75
2023-01-05T07:22:01.079Z,158455.38
2023-01-05T07:24:28.229Z,158462.03
2023-01-05T07:26:55.880Z,158464.66
2023-01-05T07:29:23.217Z,158443.38
2023-01-05T07:31:52.600Z,158462.03
2023-01-05T07:34:20.943Z,158450.03
2023-01-05T07:36:49.848Z,158444.69
2023-01-05T07:39:17.190Z,158452.72
2023-01-05T07:41:45.221Z,158454.03
2023-01-05T07:44:12.439Z,158464.66
2023-01-05T07:46:40.021Z,158483.31
2023-01-05T07:49:07.328Z,158468.69
2023-01-05T07:51:35.865Z,158463.34
2023-01-05T07:54:03.045Z,158480.69
2023-01-05T07:56:30.652Z,158483.31
2023-01-05T07:58:58.061Z,158493.94
2023-01-05T08:01:26.232Z,158495.31
2023-01-05T08:03:53.585Z,158478.00
2023-01-05T08:06:21.647Z,158495.31
2023-01-05T08:08:49.145Z,158493.94
2023-01-05T08:11:18.645Z,158504.63
2023-01-05T08:14:04.426Z,158513.94
2023-01-05T08:16:33.642Z,158500.63
2023-01-05T08:19:01.176Z,158513.94
2023-01-05T08:21:29.039Z,158524.63
2023-01-05T08:23:59.395Z,158528.56
2023-01-05T08:26:27.455Z,158520.59
2023-01-05T08:28:54.853Z,158523.28
2023-01-05T08:31:27.917Z,158529.94
2023-01-05T08:34:00.435Z,158509.97
2023-01-05T08:36:28.260Z,158529.94
2023-01-05T08:38:55.747Z,158521.91
2023-01-05T08:41:25.616Z,158531.28
2023-01-05T08:43:54.563Z,158520.59
2023-01-05T08:46:24.640Z,158516.63
2023-01-05T08:48:54.016Z,158529.94
2023-01-05T08:51:21.999Z,158517.94
2023-01-05T08:53:49.523Z,158504.63
2023-01-05T08:56:17.985Z,158508.66
2023-01-05T08:58:45.852Z,158535.25
2023-01-05T09:01:15.855Z,158544.59
2023-01-05T09:03:43.608Z,158521.91
2023-01-05T09:06:12.870Z,158517.94
2023-01-05T09:08:42.032Z,158511.28
2023-01-05T09:11:15.665Z,158496.66
2023-01-05T09:13:46.649Z,158497.97
2023-01-05T09:16:24.888Z,158482.00
2023-01-05T09:19:04.514Z,158471.31
2023-01-05T09:21:32.439Z,158462.03
2023-01-05T09:23:59.932Z,158430.03
2023-01-05T09:26:28.276Z,158459.38
2023-01-05T09:28:55.555Z,158456.69
2023-01-05T09:31:23.767Z,158450.03
2023-01-05T09:33:51.427Z,158458.00
2023-01-05T09:36:19.511Z,158456.69
2023-01-05T09:38:51.521Z,158463.34
2023-01-05T09:41:30.501Z,158462.03
2023-01-05T09:44:07.135Z,158456.69
2023-01-05T09:46:38.063Z,158452.72
2023-01-05T09:49:08.414Z,158462.03
2023-01-05T09:51:36.504Z,158456.69
2023-01-05T09:54:04.225Z,158456.69
2023-01-05T09:57:07.889Z,158460.69
2023-01-05T09:59:25.266Z,158463.34
2023-01-05T10:01:54.864Z,158478.00
2023-01-05T10:04:30.326Z,158476.66
2023-01-05T10:07:08.050Z,158467.38
2023-01-05T10:09:39.843Z,158482.00
2023-01-05T10:12:37.044Z,158468.69
2023-01-05T10:15:10.815Z,158475.34
2023-01-05T10:17:44.089Z,158474.03
2023-01-05T10:20:50.951Z,158487.34
2023-01-05T10:23:56.313Z,158483.31
2023-01-05T10:26:39.863Z,158493.94
2023-01-05T10:29:23.565Z,158487.34
2023-01-05T10:32:02.979Z,158515.31
2023-01-05T10:34:55.515Z,158525.94
2023-01-05T10:38:00.270Z,158540.59
2023-01-05T10:40:46.947Z,158547.25
2023-01-05T10:43:30.808Z,158551.25
2023-01-05T10:46:29.867Z,158560.56
2023-01-05T10:48:46.109Z,158544.59
2023-01-05T10:51:14.025Z,158528.56
2023-01-05T10:53:43.419Z,158531.28
2023-01-05T10:56:25.223Z,158523.28
2023-01-05T10:59:12.320Z,158528.56
2023-01-05T11:01:44.344Z,158508.66
2023-01-05T11:04:33.292Z,158509.97
2023-01-05T11:07:06.589Z,158488.66
2023-01-05T11:09:39.812Z,158517.94
2023-01-05T11:12:21.154Z,158511.28
2023-01-05T11:14:58.182Z,158516.63
2023-01-05T11:17:27.632Z,158511.28
2023-01-05T11:19:56.667Z,158513.94
2023-01-05T11:22:40.139Z,158512.63
2023-01-05T11:25:30.135Z,158503.31
2023-01-05T11:28:16.519Z,158512.63
2023-01-05T11:30:59.040Z,158513.94
2023-01-05T11:33:30.997Z,158525.94
2023-01-05T11:35:59.399Z,158535.25
2023-01-05T11:38:29.122Z,158552.59
2023-01-05T11:40:58.175Z,158576.53
2023-01-05T11:43:28.647Z,158573.88
2023-01-05T11:46:00.849Z,158589.84
2023-01-05T11:48:32.311Z,158581.88
2023-01-05T11:50:59.940Z,158575.22
2023-01-05T11:53:48.439Z,158597.84
2023-01-05T11:56:22.307Z,158592.50
2023-01-05T11:59:00.556Z,158577.84
2023-01-05T12:01:28.013Z,158587.22
2023-01-05T12:04:14.498Z,158585.88
2023-01-05T12:07:03.534Z,158563.22
2023-01-05T12:09:36.145Z,158565.91
2023-01-05T12:12:26.035Z,158576.53
2023-01-05T12:15:28.646Z,158592.50
2023-01-05T12:18:18.925Z,158567.22
2023-01-05T12:21:01.391Z,158560.56
2023-01-05T12:24:06.492Z,158584.50
2023-01-05T12:26:41.119Z,158580.56
2023-01-05T12:35:27.823Z,158548.56
2023-01-05T12:37:58.132Z,158549.88
2023-01-05T12:40:51.090Z,158549.88
2023-01-05T12:43:40.069Z,158544.59
2023-01-05T12:46:13.990Z,158531.28
2023-01-05T12:48:46.803Z,158528.56
2023-01-05T12:51:22.354Z,158529.94
2023-01-05T12:54:05.871Z,158512.63
2023-01-05T12:56:44.118Z,158509.97
2023-01-05T12:59:43.981Z,158485.97
2023-01-05T13:02:35.878Z,158480.69
2023-01-05T13:05:17.066Z,158472.66
2023-01-05T13:08:07.680Z,158451.34
2023-01-05T13:10:47.444Z,158428.72
2023-01-05T13:13:21.786Z,158430.03
2023-01-05T13:15:57.429Z,158403.47
2023-01-05T13:18:26.430Z,158399.44
2023-01-05T13:21:08.091Z,158367.47
2023-01-05T13:23:43.816Z,158374.13
2023-01-05T13:26:15.194Z,158346.19
2023-01-05T13:28:42.793Z,158339.53
2023-01-05T13:31:41.875Z,158334.25
2023-01-05T13:34:24.664Z,158316.91
2023-01-05T13:37:10.669Z,158311.63
2023-01-05T13:40:15.339Z,158296.94
2023-01-05T13:42:53.223Z,158257.06
2023-01-05T13:45:57.977Z,158267.66
2023-01-05T13:48:58.059Z,158273.00
2023-01-05T13:51:44.143Z,158269.00
2023-01-05T13:54:43.458Z,158269.00
2023-01-05T13:57:23.265Z,158247.69
2023-01-05T14:00:11.000Z,158226.41
2023-01-05T14:02:44.911Z,158219.75
2023-01-05T14:05:24.774Z,158218.44
2023-01-05T14:07:52.756Z,158219.75
2023-01-05T14:10:32.164Z,158218.44
2023-01-05T14:13:00.390Z,158230.44
2023-01-05T14:15:40.634Z,158246.38
2023-01-05T14:18:32.524Z,158251.72
2023-01-05T14:21:10.688Z,158239.72
2023-01-05T14:23:38.089Z,158219.75
2023-01-05T14:26:07.176Z,158241.03
2023-01-05T14:28:34.427Z,158242.41
2023-01-05T14:31:08.494Z,158241.03
2023-01-05T14:34:07.759Z,158255.72
2023-01-05T14:36:39.796Z,158242.41
2023-01-05T14:39:38.996Z,158239.72
2023-01-05T14:42:12.561Z,158250.41
2023-01-05T14:45:01.809Z,158254.34
2023-01-05T14:47:40.960Z,158258.38
2023-01-05T14:50:34.993Z,158254.34
2023-01-05T14:53:14.354Z,158263.72
2023-01-05T14:56:01.588Z,158262.38
2023-01-05T14:58:44.027Z,158269.00
2023-01-05T15:01:47.168Z,158271.69
2023-01-05T15:04:22.433Z,158266.34
2023-01-05T15:07:00.797Z,158273.00
2023-01-05T15:09:53.619Z,158251.72
2023-01-05T15:12:56.102Z,158259.69
2023-01-05T15:16:01.342Z,158262.38
2023-01-05T15:18:46.593Z,158259.69
2023-01-05T15:21:35.561Z,158245.06
2023-01-05T15:24:24.298Z,158221.13
2023-01-05T15:27:19.461Z,158237.09
2023-01-05T15:29:52.139Z,158234.44
2023-01-05T15:32:26.882Z,158243.75
2023-01-05T15:34:55.593Z,158226.41
2023-01-05T15:37:43.393Z,158209.16
2023-01-05T15:40:22.960Z,158209.16
2023-01-05T15:42:54.688Z,158193.19
2023-01-05T15:45:29.251Z,158171.91
2023-01-05T15:47:58.533Z,158171.91
2023-01-05T15:50:30.118Z,158157.28
2023-01-05T15:53:01.775Z,158142.59
2023-01-05T15:55:30.522Z,158150.63
2023-01-05T15:58:04.055Z,158143.97
2023-01-05T16:00:34.147Z,158138.59
2023-01-05T16:03:18.366Z,158113.28
2023-01-05T16:05:46.276Z,158114.59
2023-01-05T16:08:15.923Z,158130.59
2023-01-05T16:10:51.015Z,158119.94
2023-01-05T16:13:25.663Z,158126.59
2023-01-05T16:15:55.611Z,158114.59
2023-01-05T16:18:27.543Z,158115.97
2023-01-05T16:20:56.328Z,158123.94
2023-01-05T16:23:33.457Z,158114.59
2023-01-05T16:26:01.034Z,158110.66
2023-01-05T16:28:28.964Z,158105.31
2023-01-05T16:30:56.539Z,158104.00
2023-01-05T16:33:34.952Z,158084.03
2023-01-05T16:36:18.096Z,158060.13
2023-01-05T16:38:45.939Z,158053.47
2023-01-05T16:41:14.340Z,158036.16
2023-01-05T16:43:50.594Z,158001.56
2023-01-05T16:46:20.193Z,157984.31
2023-01-05T16:48:52.087Z,157972.31
2023-01-05T16:51:45.604Z,157965.69
2023-01-05T16:54:22.013Z,157972.31
2023-01-05T16:57:01.769Z,157957.69
2023-01-05T16:59:50.098Z,157959.03
2023-01-05T17:02:49.924Z,157936.44
2023-01-05T17:05:23.163Z,157931.09
2023-01-05T17:07:56.095Z,157925.81
2023-01-05T17:10:26.355Z,157928.47
2023-01-05T17:12:59.401Z,157925.81
2023-01-05T17:15:30.445Z,157927.16
2023-01-05T17:17:58.224Z,157919.19
2023-01-05T17:20:29.433Z,157927.16
2023-01-05T17:22:57.184Z,157925.81
2023-01-05T17:25:28.252Z,157924.44
2023-01-05T17:27:55.502Z,157908.50
2023-01-05T17:30:23.630Z,157877.97
2023-01-05T17:32:50.960Z,157856.69
2023-01-05T17:35:20.073Z,157836.75
2023-01-05T17:37:47.684Z,157815.47
2023-01-05T17:40:20.330Z,157810.16
2023-01-05T17:42:48.003Z,157800.88
2023-01-05T17:45:21.091Z,157794.22
2023-01-05T17:47:48.657Z,157780.94
2023-01-05T17:50:28.112Z,157767.63
2023-01-05T17:52:55.788Z,157770.28
2023-01-05T17:55:23.447Z,157771.63
2023-01-05T17:57:50.784Z,157753.03
2023-01-05T18:00:22.074Z,157783.56
2023-01-05T18:02:51.062Z,157780.94
2023-01-05T18:05:19.589Z,157788.91
2023-01-05T18:07:47.146Z,157802.19
2023-01-05T18:10:17.140Z,157810.16
2023-01-05T18:12:44.462Z,157792.91
2023-01-05T18:15:13.063Z,157828.78
2023-01-05T18:17:40.840Z,157827.47
2023-01-05T18:20:10.562Z,157823.44
2023-01-05T18:22:38.635Z,157826.09
2023-01-05T18:27:39.474Z,157819.44
2023-01-05T18:30:08.576Z,157814.16
2023-01-05T18:32:36.025Z,157800.88
2023-01-05T18:35:07.532Z,157811.47
2023-01-05T18:37:37.891Z,157815.47
2023-01-05T18:40:06.814Z,157796.84
2023-01-05T18:42:34.170Z,157791.53
2023-01-05T18:45:09.248Z,157780.94
2023-01-05T18:47:47.273Z,157788.91
2023-01-05T18:50:14.990Z,157782.25
2023-01-05T18:52:42.580Z,157780.94
2023-01-05T18:55:11.442Z,157776.91
2023-01-05T18:57:38.692Z,157771.63
2023-01-05T19:00:07.420Z,157755.66
2023-01-05T19:02:34.743Z,157749.00
2023-01-05T19:05:02.720Z,157758.34
2023-01-05T19:07:30.106Z,157750.38
2023-01-05T19:09:57.883Z,157746.38
2023-01-05T19:12:25.246Z,157741.03
2023-01-05T19:14:52.987Z,157729.13
2023-01-05T19:17:20.344Z,157721.09
2023-01-05T19:19:48.328Z,157713.13
2023-01-05T19:22:15.704Z,157693.22
2023-01-05T19:24:43.476Z,157687.94
2023-01-05T19:27:10.701Z,157681.28
2023-01-05T19:29:38.313Z,157656.03
2023-01-05T19:32:06.236Z,157661.34
2023-01-05T19:34:33.847Z,157652.06
2023-01-05T19:37:03.494Z,157628.13
2023-01-05T19:39:31.079Z,157609.50
2023-01-05T19:42:06.774Z,157601.56
2023-01-05T19:44:36.847Z,157596.28
2023-01-05T19:47:04.080Z,157575.03
2023-01-05T19:49:31.807Z,157573.66
2023-01-05T19:51:59.210Z,157565.69
2023-01-05T19:54:27.843Z,157545.78
2023-01-05T19:56:55.391Z,157532.47
2023-01-05T19:59:33.458Z,157524.53
2023-01-05T20:02:02.106Z,157528.53
2023-01-05T20:04:30.652Z,157509.91
2023-01-05T20:06:58.566Z,157507.28
2023-01-05T20:09:26.395Z,157488.69
2023-01-05T20:11:59.589Z,157483.34
2023-01-05T20:14:34.441Z,157456.84
2023-01-05T20:17:07.854Z,157459.47
2023-01-05T20:19:36.460Z,157450.19
2023-01-05T20:22:07.705Z,157452.84
2023-01-05T20:24:37.393Z,157434.22
2023-01-05T20:27:12.171Z,157430.28
2023-01-05T20:29:40.747Z,157426.28
2023-01-05T20:32:19.204Z,157405.03
2023-01-05T20:34:52.289Z,157382.47
2023-01-05T20:37:20.286Z,157371.88
2023-01-05T20:39:47.970Z,157355.94
2023-01-05T20:42:15.887Z,157337.38
2023-01-05T20:44:46.008Z,157330.75
2023-01-05T20:47:13.973Z,157322.78
2023-01-05T20:49:42.269Z,157313.47
2023-01-05T20:52:10.920Z,157313.47
2023-01-05T20:54:39.456Z,157309.50
2023-01-05T20:57:07.980Z,157297.56
2023-01-05T20:59:39.263Z,157296.22
2023-01-05T21:02:18.280Z,157294.91
2023-01-05T21:04:52.499Z,157294.91
2023-01-05T21:07:20.923Z,157289.59
2023-01-05T21:09:50.487Z,157282.97
2023-01-05T21:12:19.072Z,157271.00
2023-01-05T21:14:46.754Z,157257.72
2023-01-05T21:17:15.332Z,157261.72
2023-01-05T21:19:43.199Z,157236.50
2023-01-05T21:22:11.316Z,157216.59
2023-01-05T21:24:39.330Z,157204.69
2023-01-05T21:27:07.416Z,157187.41
2023-01-05T21:29:35.144Z,157163.56
2023-01-05T21:32:02.897Z,157142.34
2023-01-05T21:34:30.850Z,157138.31
2023-01-05T21:36:58.414Z,157141.00
2023-01-05T21:39:28.548Z,157134.38
2023-01-05T21:42:14.586Z,157133.00
2023-01-05T21:44:42.199Z,157101.22
2023-01-05T21:47:10.121Z,157082.63
2023-01-05T21:49:38.051Z,157081.31
2023-01-05T21:52:24.475Z,157070.72
2023-01-05T21:55:10.599Z,157060.09
2023-01-05T21:57:38.025Z,157056.09
2023-01-05T22:00:07.732Z,157057.47
2023-01-05T22:02:35.340Z,157053.47
2023-01-05T22:05:03.627Z,157052.13
2023-01-05T22:07:31.443Z,157048.16
2023-01-05T22:09:59.430Z,157037.56
2023-01-05T22:12:27.071Z,157030.94
2023-01-05T22:14:55.261Z,157020.28
2023-01-05T22:17:23.305Z,157011.03
2023-01-05T22:19:53.452Z,157001.75
2023-01-05T22:22:21.904Z,156993.81
2023-01-05T22:24:50.039Z,156992.44
2023-01-05T22:27:17.242Z,156988.50
2023-01-05T22:29:45.054Z,156959.34
2023-01-05T22:32:12.463Z,156965.97
2023-01-05T22:34:44.030Z,156971.25
2023-01-05T22:37:11.966Z,156964.59
2023-01-05T22:39:39.769Z,156964.59
2023-01-05T22:42:08.229Z,156959.34
2023-01-05T22:44:36.417Z,156952.72
2023-01-05T22:47:04.416Z,156951.41
2023-01-05T22:49:32.212Z,156944.75
2023-01-05T22:52:00.318Z,156943.41
2023-01-05T22:54:28.187Z,156942.09
2023-01-05T22:56:55.814Z,156932.81
2023-01-05T22:59:23.965Z,156930.13
2023-01-05T23:01:51.624Z,156920.88
2023-01-05T23:04:19.283Z,156918.25
2023-01-05T23:06:46.483Z,156924.88
2023-01-05T23:09:16.482Z,156922.19
2023-01-05T23:11:46.241Z,156915.56
2023-01-05T23:14:14.593Z,156911.59
2023-01-05T23:16:42.728Z,156904.97
2023-01-05T23:19:10.749Z,156916.94
2023-01-05T23:21:38.351Z,156912.94
2023-01-05T23:24:06.184Z,156918.25
2023-01-05T23:26:33.643Z,156897.03
2023-01-05T23:29:01.701Z,156920.88
2023-01-05T23:31:29.024Z,156922.19
2023-01-05T23:33:57.158Z,156919.56
2023-01-05T23:36:24.733Z,156911.59
2023-01-05T23:38:52.638Z,156904.97
2023-01-05T23:41:20.070Z,156907.63
2023-01-05T23:43:48.174Z,156910.28
2023-01-05T23:46:20.505Z,156902.34
2023-01-05T23:48:49.402Z,156904.97
2023-01-05T23:51:17.415Z,156895.72
2023-01-05T23:53:47.529Z,156899.66
2023-01-05T23:56:17.322Z,156907.63
2023-01-05T23:58:45.600Z,156903.66
