createdAt,value
2022-12-20T00:01:05.930Z,100.00
2022-12-20T00:02:11.553Z,100.00
2022-12-20T00:04:24.274Z,100.00
2022-12-20T00:07:25.701Z,100.00
2022-12-20T00:08:32.844Z,100.00
2022-12-20T00:09:36.879Z,100.00
2022-12-20T00:10:46.625Z,100.00
2022-12-20T00:11:50.580Z,100.00
2022-12-20T00:12:56.481Z,100.00
2022-12-20T00:14:03.388Z,100.00
2022-12-20T00:15:11.331Z,100.00
2022-12-20T00:16:20.080Z,100.00
2022-12-20T00:19:48.156Z,100.00
2022-12-20T00:20:07.192Z,100.00
2022-12-20T00:21:13.203Z,100.00
2022-12-20T00:22:51.432Z,100.00
2022-12-20T00:23:27.761Z,100.00
2022-12-20T00:24:31.838Z,100.00
2022-12-20T00:25:35.865Z,100.00
2022-12-20T00:26:39.998Z,100.00
2022-12-20T00:27:43.985Z,100.00
2022-12-20T00:28:49.506Z,100.00
2022-12-20T00:29:53.405Z,100.00
2022-12-20T00:30:57.576Z,100.00
2022-12-20T00:32:03.368Z,100.00
2022-12-20T00:33:08.925Z,100.00
2022-12-20T00:34:14.147Z,100.00
2022-12-20T00:35:18.372Z,100.00
2022-12-20T00:36:24.585Z,100.00
2022-12-20T00:37:31.037Z,100.00
2022-12-20T00:38:37.157Z,100.00
2022-12-20T00:39:42.655Z,100.00
2022-12-20T00:40:51.304Z,100.00
2022-12-20T00:41:53.926Z,100.00
2022-12-20T00:42:57.873Z,100.00
2022-12-20T00:44:02.329Z,100.00
2022-12-20T00:45:09.045Z,100.00
2022-12-20T00:46:25.711Z,100.00
2022-12-20T01:13:03.445Z,100.00
2022-12-20T01:14:11.691Z,100.00
2022-12-20T01:15:57.893Z,100.00
2022-12-20T01:16:48.098Z,100.00
2022-12-20T01:33:55.081Z,100.00
2022-12-20T01:34:59.084Z,100.00
2022-12-20T01:36:06.362Z,100.00
2022-12-20T01:37:10.374Z,100.00
2022-12-20T01:38:17.291Z,100.00
2022-12-20T01:39:22.821Z,100.00
2022-12-20T01:40:28.417Z,100.00
2022-12-20T01:41:34.680Z,100.00
2022-12-20T01:46:53.789Z,100.00
2022-12-20T01:48:00.688Z,100.00
2022-12-20T01:49:22.151Z,100.00
2022-12-20T03:32:55.113Z,100.00
2022-12-20T03:34:02.095Z,100.00
2022-12-20T03:35:06.504Z,100.00
2022-12-20T03:36:12.065Z,100.00
2022-12-20T03:37:18.520Z,100.00
2022-12-20T03:38:22.362Z,100.00
2022-12-20T03:39:26.304Z,100.00
2022-12-20T03:40:30.227Z,100.00
2022-12-20T03:41:37.577Z,100.00
2022-12-20T03:42:41.871Z,100.00
2022-12-20T03:43:47.838Z,100.00
2022-12-20T03:44:57.501Z,100.00
2022-12-20T03:46:01.541Z,100.00
2022-12-20T03:47:05.471Z,100.00
2022-12-20T03:48:09.389Z,100.00
2022-12-20T03:49:13.301Z,100.00
2022-12-20T03:50:17.507Z,100.00
2022-12-20T03:51:23.869Z,100.00
2022-12-20T03:52:27.775Z,100.00
2022-12-20T03:53:40.672Z,100.00
2022-12-20T03:54:46.027Z,100.00
2022-12-20T03:55:56.838Z,100.00
2022-12-20T03:56:55.663Z,100.00
2022-12-20T03:57:59.589Z,100.00
2022-12-20T03:59:05.207Z,100.00
2022-12-20T04:00:20.950Z,100.00
2022-12-20T04:01:28.708Z,100.00
2022-12-20T04:02:34.572Z,100.00
2022-12-20T04:03:51.222Z,100.00
2022-12-20T04:04:51.711Z,100.00
2022-12-20T04:05:55.642Z,100.00
2022-12-20T04:07:01.209Z,100.00
2022-12-20T04:08:08.927Z,100.00
2022-12-20T04:09:12.853Z,100.00
2022-12-20T04:10:16.993Z,100.00
2022-12-20T04:11:21.180Z,100.00
2022-12-20T04:12:26.496Z,100.00
2022-12-20T04:13:30.458Z,100.00
2022-12-20T04:14:34.433Z,100.00
2022-12-20T04:15:38.474Z,100.00
2022-12-20T04:16:42.559Z,100.00
2022-12-20T04:17:46.698Z,100.00
2022-12-20T04:18:52.612Z,100.00
2022-12-20T04:19:56.615Z,100.00
2022-12-20T04:21:06.141Z,100.00
2022-12-20T04:22:10.159Z,100.00
2022-12-20T04:23:14.078Z,100.00
2022-12-20T04:24:18.187Z,100.00
2022-12-20T04:25:22.294Z,100.00
2022-12-20T04:26:26.845Z,100.00
2022-12-20T04:27:32.453Z,100.00
2022-12-20T04:28:39.038Z,100.00
2022-12-20T04:29:42.929Z,100.00
2022-12-20T04:30:46.880Z,100.00
2022-12-20T04:31:50.898Z,100.00
2022-12-20T04:32:54.917Z,100.00
2022-12-20T04:33:58.981Z,100.00
2022-12-20T04:35:06.507Z,100.00
2022-12-20T04:36:10.740Z,100.00
2022-12-20T04:37:14.766Z,100.00
2022-12-20T04:38:21.514Z,100.00
2022-12-20T04:39:28.124Z,100.00
2022-12-20T04:40:33.694Z,100.00
2022-12-20T04:41:40.066Z,100.00
2022-12-20T04:42:44.052Z,100.00
2022-12-20T04:43:52.162Z,100.00
2022-12-20T04:44:56.234Z,100.00
2022-12-20T04:46:03.873Z,100.00
2022-12-20T04:47:09.148Z,100.00
2022-12-20T04:48:45.962Z,100.00
2022-12-20T04:52:17.731Z,100.00
2022-12-20T04:53:21.891Z,100.00
2022-12-20T04:54:30.019Z,100.00
2022-12-20T04:55:39.500Z,100.00
2022-12-20T04:56:45.074Z,100.00
2022-12-20T04:57:48.981Z,100.00
2022-12-20T04:58:54.773Z,100.00
2022-12-20T04:59:58.811Z,100.00
2022-12-20T05:01:02.831Z,100.00
2022-12-20T05:02:07.113Z,100.00
2022-12-20T05:03:11.338Z,100.00
2022-12-20T05:04:15.489Z,100.00
2022-12-20T05:05:19.500Z,100.00
2022-12-20T05:06:27.278Z,100.00
2022-12-20T05:07:31.280Z,100.00
2022-12-20T05:08:35.405Z,100.00
2022-12-20T05:09:41.012Z,100.00
2022-12-20T05:10:47.418Z,100.00
2022-12-20T05:11:51.535Z,100.00
2022-12-20T05:12:55.595Z,100.00
2022-12-20T05:13:59.538Z,100.00
2022-12-20T05:15:03.738Z,100.00
2022-12-20T05:16:09.540Z,100.00
2022-12-20T05:17:13.590Z,100.00
2022-12-20T05:18:26.277Z,100.00
2022-12-20T05:50:19.619Z,92.09
2022-12-20T05:51:26.516Z,91.84
2022-12-20T05:52:29.253Z,91.51
2022-12-20T05:53:37.836Z,92.04
2022-12-20T05:54:44.536Z,91.71
2022-12-20T05:55:52.328Z,92.44
2022-12-20T05:56:56.396Z,92.15
2022-12-20T05:58:01.999Z,92.02
2022-12-20T05:59:07.571Z,92.02
2022-12-20T06:00:14.064Z,91.42
2022-12-20T06:01:23.638Z,91.05
2022-12-20T06:03:42.594Z,89.91
2022-12-20T06:04:49.549Z,89.85
2022-12-20T06:05:50.922Z,89.91
2022-12-20T06:05:58.026Z,88.73
2022-12-20T06:07:08.193Z,87.84
2022-12-20T06:08:17.343Z,87.84
2022-12-20T06:09:24.557Z,87.13
2022-12-20T06:10:25.284Z,87.18
2022-12-20T06:11:30.970Z,85.73
2022-12-20T06:12:36.169Z,85.49
2022-12-20T06:13:40.187Z,84.87
2022-12-20T06:14:44.329Z,84.87
2022-12-20T06:15:54.924Z,84.50
2022-12-20T06:17:00.627Z,84.41
2022-12-20T06:18:08.706Z,82.80
2022-12-20T06:20:23.001Z,80.99
2022-12-20T06:20:53.255Z,82.80
2022-12-20T06:21:29.407Z,80.57
2022-12-20T06:25:42.035Z,80.33
2022-12-20T06:29:35.813Z,78.48
2022-12-20T06:30:41.391Z,77.94
2022-12-20T06:31:45.665Z,76.98
2022-12-20T06:33:04.993Z,75.55
2022-12-20T06:34:15.553Z,75.85
2022-12-20T06:35:19.026Z,76.12
2022-12-20T06:36:25.957Z,75.71
2022-12-20T06:37:34.302Z,75.01
2022-12-20T07:38:38.362Z,63.82
2022-12-20T07:39:45.513Z,63.38
2022-12-20T07:40:50.995Z,63.38
2022-12-20T07:41:56.623Z,63.79
2022-12-20T07:43:00.844Z,62.71
2022-12-20T07:46:31.301Z,62.69
2022-12-20T07:46:51.072Z,62.69
2022-12-20T07:48:24.846Z,62.37
2022-12-20T07:49:10.173Z,62.27
2022-12-20T07:51:15.858Z,61.77
2022-12-20T07:52:54.782Z,61.35
2022-12-20T08:37:49.358Z,57.11
2022-12-20T08:42:47.533Z,57.83
2022-12-20T08:43:51.519Z,57.81
2022-12-20T08:44:58.595Z,58.58
2022-12-20T08:51:01.893Z,58.73
2022-12-20T08:52:05.983Z,59.45
2022-12-20T08:53:11.302Z,59.45
2022-12-20T08:54:15.383Z,59.85
2022-12-20T08:55:29.519Z,59.30
2022-12-20T08:56:47.915Z,59.73
2022-12-20T08:59:35.104Z,59.00
2022-12-20T09:57:48.239Z,53.39
2022-12-20T09:59:17.136Z,52.93
2022-12-20T10:18:09.973Z,53.94
2022-12-20T10:18:47.071Z,54.94
2022-12-20T10:20:00.937Z,54.23
2022-12-20T10:21:36.113Z,53.88
2022-12-20T10:22:34.138Z,53.92
2022-12-20T10:37:27.156Z,54.12
2022-12-20T10:39:39.482Z,53.94
2022-12-20T10:42:49.042Z,53.43
2022-12-20T10:46:11.551Z,53.22
2022-12-20T10:47:25.921Z,53.22
2022-12-20T10:48:38.060Z,52.82
2022-12-20T11:31:30.890Z,54.12
2022-12-20T11:43:29.683Z,55.03
2022-12-20T12:13:48.611Z,57.12
2022-12-20T12:15:25.499Z,56.98
2022-12-20T12:16:41.368Z,57.18
2022-12-20T12:17:50.779Z,57.18
2022-12-20T12:18:55.013Z,57.37
2022-12-20T12:20:04.431Z,58.05
2022-12-20T12:21:23.351Z,58.24
2022-12-20T12:22:31.903Z,58.09
2022-12-20T12:23:58.275Z,57.85
2022-12-20T12:25:08.930Z,57.85
2022-12-20T12:26:30.707Z,57.68
2022-12-20T12:27:37.602Z,57.30
2022-12-20T12:28:43.208Z,57.30
2022-12-20T12:29:47.327Z,57.30
2022-12-20T12:31:07.664Z,56.88
2022-12-20T12:32:21.945Z,57.49
2022-12-20T12:33:38.594Z,56.80
2022-12-20T12:35:09.179Z,56.46
2022-12-20T12:36:17.776Z,57.29
2022-12-20T12:37:33.494Z,57.29
2022-12-20T12:38:48.094Z,56.97
2022-12-20T12:39:59.292Z,57.70
2022-12-20T12:41:44.691Z,57.84
2022-12-20T12:42:44.853Z,57.51
2022-12-20T12:43:59.441Z,57.56
2022-12-20T12:45:12.234Z,58.11
2022-12-20T13:08:54.298Z,58.96
2022-12-20T13:10:05.443Z,58.96
2022-12-20T13:22:45.727Z,60.43
2022-12-20T13:24:01.370Z,60.14
2022-12-20T13:31:29.660Z,61.01
2022-12-20T14:11:01.475Z,62.85
2022-12-20T14:12:25.506Z,63.08
2022-12-20T14:13:26.765Z,62.88
2022-12-20T14:14:32.198Z,62.88
2022-12-20T14:15:38.504Z,63.06
2022-12-20T14:16:43.880Z,62.78
2022-12-20T14:46:25.585Z,67.15
2022-12-20T14:47:29.370Z,67.21
2022-12-20T15:54:43.017Z,75.97
2022-12-20T15:55:45.499Z,76.18
2022-12-20T16:09:37.078Z,77.74
2022-12-20T16:11:34.259Z,77.30
2022-12-20T16:14:00.409Z,77.79
2022-12-20T16:41:38.772Z,81.88
2022-12-20T18:02:15.116Z,100.00
2022-12-20T18:04:02.311Z,100.00
2022-12-20T18:37:05.104Z,100.00
2022-12-20T19:08:13.713Z,100.00
2022-12-20T19:19:39.557Z,100.00
2022-12-20T19:25:07.246Z,100.00
2022-12-20T19:32:02.561Z,100.00
2022-12-20T23:22:26.613Z,100.00
2022-12-20T23:26:24.111Z,100.00
2022-12-20T23:27:28.056Z,100.00
2022-12-20T23:28:35.163Z,100.00
2022-12-20T23:29:41.500Z,100.00
2022-12-20T23:30:54.434Z,100.00
2022-12-20T23:32:04.104Z,100.00
2022-12-20T23:36:01.193Z,100.00
2022-12-20T23:37:08.358Z,100.00
2022-12-20T23:38:12.409Z,100.00
2022-12-20T23:39:16.418Z,100.00
2022-12-20T23:40:22.421Z,100.00
2022-12-20T23:41:27.572Z,100.00
2022-12-20T23:42:31.638Z,100.00
2022-12-20T23:43:37.850Z,100.00
2022-12-20T23:44:46.631Z,100.00
2022-12-20T23:46:03.299Z,100.00
2022-12-20T23:47:24.282Z,100.00
2022-12-20T23:48:07.149Z,100.00
2022-12-20T23:49:11.236Z,100.00
2022-12-20T23:50:16.869Z,100.00
2022-12-20T23:51:22.455Z,100.00
2022-12-20T23:52:29.373Z,100.00
2022-12-20T23:53:35.851Z,100.00
2022-12-20T23:54:39.584Z,100.00
2022-12-20T23:55:44.902Z,100.00
2022-12-20T23:56:54.107Z,100.00
2022-12-20T23:57:58.126Z,100.00
2022-12-20T23:59:02.385Z,100.00
