createdAt,value
2023-04-23T00:03:12.988Z,14.52
2023-04-23T00:13:16.924Z,12.70
2023-04-23T00:23:21.494Z,13.65
2023-04-23T00:33:24.704Z,14.20
2023-04-23T00:43:29.558Z,16.25
2023-04-23T00:53:32.965Z,16.50
2023-04-23T01:03:39.410Z,16.27
2023-04-23T01:13:43.351Z,16.30
2023-04-23T01:23:47.953Z,15.77
2023-04-23T01:33:53.416Z,13.70
2023-04-23T01:43:58.703Z,15.13
2023-04-23T01:54:02.055Z,11.60
2023-04-23T02:04:06.640Z,9.15
2023-04-23T02:14:10.920Z,10.90
2023-04-23T02:24:15.533Z,5.40
2023-04-23T02:34:18.777Z,4.32
2023-04-23T02:44:23.284Z,4.70
2023-04-23T02:54:26.638Z,5.82
2023-04-23T03:04:31.311Z,4.45
2023-04-23T03:14:34.489Z,3.80
2023-04-23T03:24:39.844Z,3.60
2023-04-23T03:34:43.540Z,2.42
2023-04-23T03:44:48.887Z,4.23
2023-04-23T03:54:52.481Z,2.65
2023-04-23T04:04:59.704Z,3.50
2023-04-23T04:15:03.699Z,3.87
2023-04-23T04:25:09.747Z,5.93
2023-04-23T04:35:14.198Z,3.87
2023-04-23T04:45:19.858Z,3.92
2023-04-23T04:55:23.229Z,3.20
2023-04-23T05:05:28.436Z,4.53
2023-04-23T05:15:31.567Z,2.97
2023-04-23T05:25:36.278Z,6.32
2023-04-23T05:35:39.495Z,5.72
2023-04-23T05:45:44.309Z,4.55
2023-04-23T05:55:47.493Z,3.78
2023-04-23T06:05:52.033Z,3.50
2023-04-23T06:15:55.320Z,3.45
2023-04-23T06:26:00.664Z,3.50
2023-04-23T06:36:03.856Z,2.65
2023-04-23T06:46:08.416Z,4.55
2023-04-23T06:56:11.574Z,1.95
2023-04-23T07:06:16.185Z,2.30
2023-04-23T07:16:21.703Z,2.15
2023-04-23T07:26:27.783Z,3.15
2023-04-23T07:36:31.334Z,3.85
2023-04-23T07:46:35.841Z,3.95
2023-04-23T07:56:39.273Z,3.00
2023-04-23T08:06:44.544Z,2.35
2023-04-23T08:16:47.738Z,2.92
2023-04-23T08:26:52.288Z,2.63
2023-04-23T08:36:55.615Z,5.07
2023-04-23T08:47:04.111Z,3.08
2023-04-23T08:57:08.767Z,2.83
2023-04-23T09:07:15.122Z,3.95
2023-04-23T09:17:19.890Z,3.05
2023-04-23T09:27:27.056Z,2.58
2023-04-23T09:37:30.752Z,3.03
2023-04-23T09:47:36.147Z,3.03
2023-04-23T09:57:39.863Z,4.15
2023-04-23T10:07:45.193Z,3.35
2023-04-23T10:17:48.982Z,3.42
2023-04-23T10:27:56.168Z,2.17
2023-04-23T10:37:59.904Z,3.45
2023-04-23T10:48:05.778Z,2.60
2023-04-23T10:58:09.479Z,2.38
2023-04-23T11:08:19.266Z,5.35
2023-04-23T11:18:25.337Z,2.15
2023-04-23T11:28:33.394Z,3.75
2023-04-23T11:38:36.851Z,4.68
2023-04-23T11:48:41.431Z,4.57
2023-04-23T11:58:44.527Z,3.53
2023-04-23T12:08:49.269Z,4.13
2023-04-23T12:18:55.244Z,3.55
2023-04-23T12:29:01.520Z,3.85
2023-04-23T12:39:25.710Z,4.80
2023-04-23T12:49:30.644Z,3.38
2023-04-23T12:59:34.469Z,4.25
2023-04-23T13:09:38.934Z,2.08
2023-04-23T13:19:42.366Z,3.47
2023-04-23T13:29:47.158Z,3.95
2023-04-23T13:39:50.365Z,5.30
2023-04-23T13:49:54.874Z,3.88
2023-04-23T13:59:58.492Z,5.15
2023-04-23T14:10:03.258Z,4.55
2023-04-23T14:20:07.738Z,2.22
2023-04-23T14:30:17.894Z,2.55
2023-04-23T14:40:21.115Z,1.23
2023-04-23T14:50:25.824Z,3.38
2023-04-23T15:00:29.198Z,1.10
2023-04-23T15:10:33.702Z,2.05
2023-04-23T15:20:36.899Z,2.08
2023-04-23T15:30:43.311Z,2.45
2023-04-23T15:40:46.546Z,2.50
2023-04-23T15:50:51.033Z,0.77
2023-04-23T16:00:54.825Z,2.13
2023-04-23T16:10:59.461Z,1.83
2023-04-23T16:21:02.612Z,1.95
2023-04-23T16:31:07.269Z,1.80
2023-04-23T16:41:10.516Z,2.55
2023-04-23T16:51:15.458Z,1.80
2023-04-23T17:01:19.099Z,0.77
2023-04-23T17:11:24.577Z,0.80
2023-04-23T17:21:27.721Z,0.80
2023-04-23T17:31:32.410Z,3.10
2023-04-23T17:41:35.803Z,0.93
2023-04-23T17:51:40.482Z,1.55
2023-04-23T18:01:44.032Z,0.95
2023-04-23T18:11:48.744Z,0.88
2023-04-23T18:21:54.808Z,2.20
2023-04-23T18:31:59.475Z,1.33
2023-04-23T18:42:03.051Z,2.15
2023-04-23T18:52:07.798Z,0.80
2023-04-23T19:02:16.436Z,0.75
2023-04-23T19:12:26.904Z,1.10
2023-04-23T19:22:30.105Z,1.63
2023-04-23T19:32:34.734Z,0.98
2023-04-23T19:42:38.082Z,1.35
2023-04-23T19:52:42.601Z,2.30
2023-04-23T20:02:46.162Z,1.95
2023-04-23T20:12:50.825Z,1.05
2023-04-23T20:22:53.940Z,2.30
2023-04-23T20:32:58.682Z,1.20
2023-04-23T20:43:01.895Z,1.15
2023-04-23T20:53:06.525Z,2.25
2023-04-23T21:03:09.844Z,1.33
2023-04-23T21:13:14.501Z,1.43
2023-04-23T21:23:17.640Z,1.97
2023-04-23T21:33:23.881Z,1.00
2023-04-23T21:43:27.082Z,2.20
2023-04-23T21:53:31.616Z,1.83
2023-04-23T22:03:38.436Z,1.57
2023-04-23T22:13:43.872Z,1.23
2023-04-23T22:23:47.091Z,2.47
2023-04-23T22:33:51.596Z,1.83
2023-04-23T22:43:55.150Z,1.30
2023-04-23T22:53:59.624Z,1.13
2023-04-23T23:04:02.780Z,1.47
2023-04-23T23:14:07.395Z,1.73
2023-04-23T23:24:10.679Z,0.97
2023-04-23T23:34:15.338Z,1.00
2023-04-23T23:44:18.572Z,0.70
2023-04-23T23:54:23.093Z,0.93
