createdAt,value
2018-11-04T00:00:58.921Z,0.00
2018-11-04T00:01:58.841Z,0.00
2018-11-04T00:02:58.789Z,0.00
2018-11-04T00:03:58.725Z,0.00
2018-11-04T00:04:58.671Z,0.00
2018-11-04T00:05:58.655Z,0.00
2018-11-04T00:06:58.567Z,0.00
2018-11-04T00:07:58.588Z,0.00
2018-11-04T00:08:58.463Z,0.00
2018-11-04T00:09:58.406Z,0.00
2018-11-04T00:10:58.374Z,0.00
2018-11-04T00:11:58.298Z,0.00
2018-11-04T00:12:58.253Z,0.00
2018-11-04T00:13:58.226Z,0.00
2018-11-04T00:14:58.151Z,0.00
2018-11-04T00:15:58.121Z,0.00
2018-11-04T00:16:58.035Z,0.00
2018-11-04T00:17:57.975Z,0.00
2018-11-04T00:18:57.931Z,0.00
2018-11-04T00:19:57.904Z,0.00
2018-11-04T00:20:57.821Z,0.00
2018-11-04T00:21:57.767Z,0.00
2018-11-04T00:22:57.710Z,0.00
2018-11-04T00:23:57.714Z,0.00
2018-11-04T00:24:57.602Z,0.00
2018-11-04T00:25:57.547Z,0.00
2018-11-04T00:26:57.537Z,0.00
2018-11-04T00:27:57.441Z,0.00
2018-11-04T00:28:57.395Z,0.00
2018-11-04T00:29:57.427Z,0.00
2018-11-04T00:30:57.311Z,0.00
2018-11-04T00:31:57.231Z,0.00
2018-11-04T00:32:57.174Z,0.00
2018-11-04T00:33:57.128Z,0.00
2018-11-04T00:34:57.068Z,0.00
2018-11-04T00:35:57.048Z,0.00
2018-11-04T00:36:56.960Z,0.00
2018-11-04T00:37:56.907Z,0.00
2018-11-04T00:38:56.890Z,0.00
2018-11-04T00:39:56.800Z,0.00
2018-11-04T00:40:56.745Z,0.00
2018-11-04T00:41:56.700Z,0.00
2018-11-04T00:42:56.640Z,0.00
2018-11-04T00:43:56.621Z,0.00
2018-11-04T00:44:56.538Z,0.00
2018-11-04T00:45:56.481Z,0.00
2018-11-04T00:46:56.430Z,0.00
2018-11-04T00:47:56.409Z,0.00
2018-11-04T00:48:56.351Z,0.00
2018-11-04T00:49:56.271Z,0.00
2018-11-04T00:50:56.213Z,0.00
2018-11-04T00:51:56.161Z,0.00
2018-11-04T00:52:56.107Z,0.00
2018-11-04T00:53:56.090Z,0.00
2018-11-04T00:54:56.001Z,0.00
2018-11-04T00:55:55.983Z,0.00
2018-11-04T00:56:55.900Z,0.00
2018-11-04T00:57:55.843Z,0.00
2018-11-04T00:58:55.828Z,0.00
2018-11-04T00:59:55.740Z,0.00
2018-11-04T01:00:55.687Z,0.00
2018-11-04T01:01:55.643Z,0.00
2018-11-04T01:02:55.587Z,0.00
2018-11-04T01:03:55.565Z,0.00
2018-11-04T01:04:55.473Z,0.00
2018-11-04T01:05:55.437Z,0.00
2018-11-04T01:06:55.372Z,0.00
2018-11-04T01:07:55.317Z,0.00
2018-11-04T01:08:55.306Z,0.00
2018-11-04T01:09:55.215Z,0.00
2018-11-04T01:10:55.150Z,0.00
2018-11-04T01:11:55.164Z,0.00
2018-11-04T01:12:55.077Z,0.00
2018-11-04T01:13:55.000Z,0.00
2018-11-04T01:14:54.940Z,0.00
2018-11-04T01:15:54.887Z,0.00
2018-11-04T01:16:54.841Z,0.00
2018-11-04T01:17:54.813Z,0.00
2018-11-04T01:18:54.726Z,0.00
2018-11-04T01:19:54.675Z,0.00
2018-11-04T01:20:54.620Z,0.00
2018-11-04T01:21:54.597Z,0.00
2018-11-04T01:22:54.516Z,0.00
2018-11-04T01:23:54.466Z,0.00
2018-11-04T01:24:54.452Z,0.00
2018-11-04T01:25:54.357Z,0.00
2018-11-04T01:26:54.306Z,0.00
2018-11-04T01:27:54.246Z,0.00
2018-11-04T01:28:54.212Z,0.00
2018-11-04T01:29:54.181Z,0.00
2018-11-04T01:30:54.092Z,0.00
2018-11-04T01:31:54.070Z,0.00
2018-11-04T01:32:53.985Z,0.00
2018-11-04T01:33:53.929Z,0.00
2018-11-04T01:34:53.883Z,0.00
2018-11-04T01:35:53.849Z,0.00
2018-11-04T01:36:53.813Z,0.00
2018-11-04T01:37:53.722Z,0.00
2018-11-04T01:38:53.666Z,0.00
2018-11-04T01:39:53.622Z,0.00
2018-11-04T01:40:53.569Z,0.00
2018-11-04T01:41:53.560Z,0.00
2018-11-04T01:42:53.461Z,0.00
2018-11-04T01:43:53.401Z,0.00
2018-11-04T01:44:53.362Z,0.00
2018-11-04T01:45:53.293Z,0.00
2018-11-04T01:46:53.273Z,0.00
2018-11-04T01:47:53.195Z,0.00
2018-11-04T01:48:53.168Z,0.00
2018-11-04T01:49:53.083Z,0.00
2018-11-04T01:50:53.033Z,0.00
2018-11-04T01:51:52.982Z,0.00
2018-11-04T01:52:52.925Z,0.00
2018-11-04T01:53:52.912Z,0.00
2018-11-04T01:54:52.817Z,0.00
2018-11-04T01:55:52.765Z,0.00
2018-11-04T01:56:52.716Z,0.00
2018-11-04T01:57:52.662Z,0.00
2018-11-04T01:58:52.644Z,0.00
2018-11-04T01:59:52.557Z,0.00
2018-11-04T02:00:52.502Z,0.00
2018-11-04T02:01:52.450Z,0.00
2018-11-04T02:02:52.402Z,0.00
2018-11-04T02:03:52.378Z,0.00
2018-11-04T02:04:52.289Z,0.00
2018-11-04T02:05:52.237Z,0.00
2018-11-04T02:06:52.214Z,0.00
2018-11-04T02:07:52.133Z,0.00
2018-11-04T02:08:52.079Z,0.00
2018-11-04T02:09:52.062Z,0.00
2018-11-04T02:10:51.973Z,0.00
2018-11-04T02:11:51.954Z,0.00
2018-11-04T02:12:51.867Z,0.00
2018-11-04T02:13:51.816Z,0.00
2018-11-04T02:14:51.765Z,0.00
2018-11-04T02:15:51.714Z,0.00
2018-11-04T02:16:51.687Z,0.00
2018-11-04T02:17:51.606Z,0.00
2018-11-04T02:18:51.551Z,0.00
2018-11-04T02:19:51.496Z,0.00
2018-11-04T02:20:51.501Z,0.00
2018-11-04T02:21:51.394Z,0.00
2018-11-04T02:22:51.345Z,0.00
2018-11-04T02:23:51.285Z,0.00
2018-11-04T02:24:51.237Z,0.00
2018-11-04T02:25:51.212Z,0.00
2018-11-04T02:26:51.124Z,0.00
2018-11-04T02:27:51.107Z,0.00
2018-11-04T02:28:51.021Z,0.00
2018-11-04T02:29:50.968Z,0.00
2018-11-04T02:30:50.948Z,0.00
2018-11-04T02:31:50.860Z,0.00
2018-11-04T02:32:50.808Z,0.00
2018-11-04T02:33:50.760Z,0.00
2018-11-04T02:34:50.704Z,0.00
2018-11-04T02:35:50.691Z,0.00
2018-11-04T02:36:50.605Z,0.00
2018-11-04T02:37:50.544Z,0.00
2018-11-04T02:38:50.520Z,0.00
2018-11-04T02:39:50.437Z,0.00
2018-11-04T02:40:50.385Z,0.00
2018-11-04T02:41:50.335Z,0.00
2018-11-04T02:42:50.286Z,0.00
2018-11-04T02:43:50.259Z,0.00
2018-11-04T02:44:50.173Z,0.00
2018-11-04T02:45:50.118Z,0.00
2018-11-04T02:46:50.093Z,0.00
2018-11-04T02:47:50.013Z,0.00
2018-11-04T02:48:49.993Z,0.00
2018-11-04T02:49:49.907Z,0.00
2018-11-04T02:50:49.853Z,0.00
2018-11-04T02:51:49.807Z,0.00
2018-11-04T02:52:49.751Z,0.00
2018-11-04T02:53:49.731Z,0.00
2018-11-04T02:54:49.646Z,0.00
2018-11-04T02:55:49.588Z,0.00
2018-11-04T02:56:49.582Z,0.00
2018-11-04T02:57:49.489Z,0.00
2018-11-04T02:58:49.434Z,0.00
2018-11-04T02:59:49.377Z,0.00
2018-11-04T03:00:49.322Z,0.00
2018-11-04T03:01:49.349Z,0.00
2018-11-04T03:02:49.254Z,0.00
2018-11-04T03:03:49.164Z,0.00
2018-11-04T03:04:49.141Z,0.00
2018-11-04T03:05:49.057Z,0.00
2018-11-04T03:06:49.009Z,0.00
2018-11-04T03:07:48.949Z,0.00
2018-11-04T03:08:48.900Z,0.00
2018-11-04T03:09:48.881Z,0.00
2018-11-04T03:10:48.837Z,0.00
2018-11-04T03:11:48.744Z,0.00
2018-11-04T03:12:48.685Z,0.00
2018-11-04T03:13:48.666Z,0.00
2018-11-04T03:14:48.581Z,0.00
2018-11-04T03:15:48.578Z,0.00
2018-11-04T03:16:48.474Z,0.00
2018-11-04T03:17:48.432Z,0.00
2018-11-04T03:18:48.374Z,0.00
2018-11-04T03:19:48.316Z,0.00
2018-11-04T03:20:48.302Z,0.00
2018-11-04T03:21:48.228Z,0.00
2018-11-04T03:22:48.164Z,0.00
2018-11-04T03:23:48.104Z,0.00
2018-11-04T03:24:48.102Z,0.00
2018-11-04T03:25:48.026Z,0.00
2018-11-04T03:26:47.942Z,0.00
2018-11-04T03:27:47.892Z,0.00
2018-11-04T03:28:47.866Z,0.00
2018-11-04T03:29:47.816Z,0.00
2018-11-04T03:30:47.737Z,0.00
2018-11-04T03:31:47.680Z,0.00
2018-11-04T03:32:47.623Z,0.00
2018-11-04T03:33:47.693Z,0.00
2018-11-04T03:34:47.516Z,0.00
2018-11-04T03:35:47.472Z,0.00
2018-11-04T03:36:47.409Z,0.00
2018-11-04T03:37:47.361Z,0.00
2018-11-04T03:38:47.347Z,0.00
2018-11-04T03:39:47.257Z,0.00
2018-11-04T03:40:47.202Z,0.00
2018-11-04T03:41:47.150Z,0.00
2018-11-04T03:42:47.136Z,0.00
2018-11-04T03:43:47.043Z,0.00
2018-11-04T03:44:46.987Z,0.00
2018-11-04T03:45:46.983Z,0.00
2018-11-04T03:46:46.885Z,0.00
2018-11-04T03:47:46.828Z,0.00
2018-11-04T03:48:46.779Z,0.00
2018-11-04T03:49:46.723Z,0.00
2018-11-04T03:50:46.722Z,0.00
2018-11-04T03:51:46.617Z,0.00
2018-11-04T03:52:46.563Z,0.00
2018-11-04T03:53:46.517Z,0.00
2018-11-04T03:54:46.459Z,0.00
2018-11-04T03:55:46.443Z,0.00
2018-11-04T03:56:46.352Z,0.00
2018-11-04T03:57:46.302Z,0.00
2018-11-04T03:58:46.246Z,0.00
2018-11-04T03:59:46.196Z,0.00
2018-11-04T04:00:46.169Z,0.00
2018-11-04T04:01:46.091Z,0.00
2018-11-04T04:02:46.034Z,0.00
2018-11-04T04:03:46.009Z,0.00
2018-11-04T04:04:45.926Z,0.00
2018-11-04T04:05:45.875Z,0.00
2018-11-04T04:06:45.839Z,0.00
2018-11-04T04:07:45.798Z,0.00
2018-11-04T04:08:45.763Z,0.00
2018-11-04T04:09:45.662Z,0.00
2018-11-04T04:10:45.645Z,0.00
2018-11-04T04:11:45.564Z,0.00
2018-11-04T04:12:45.502Z,0.00
2018-11-04T04:13:45.481Z,0.00
2018-11-04T04:14:45.397Z,0.00
2018-11-04T04:15:45.344Z,0.00
2018-11-04T04:16:45.304Z,0.00
2018-11-04T04:17:45.272Z,0.00
2018-11-04T04:18:45.212Z,0.00
2018-11-04T04:19:45.130Z,0.00
2018-11-04T04:20:45.114Z,0.00
2018-11-04T04:21:45.025Z,0.00
2018-11-04T04:22:44.969Z,0.00
2018-11-04T04:23:44.916Z,0.00
2018-11-04T04:24:44.863Z,0.00
2018-11-04T04:25:44.846Z,0.00
2018-11-04T04:26:44.757Z,0.00
2018-11-04T04:27:44.704Z,0.00
2018-11-04T04:28:44.656Z,0.00
2018-11-04T04:29:44.600Z,0.00
2018-11-04T04:30:44.589Z,0.00
2018-11-04T04:31:44.491Z,0.00
2018-11-04T04:32:44.438Z,0.00
2018-11-04T04:33:44.390Z,0.00
2018-11-04T04:34:44.329Z,0.00
2018-11-04T04:35:44.309Z,0.00
2018-11-04T04:36:44.224Z,0.00
2018-11-04T04:37:44.176Z,0.00
2018-11-04T04:38:44.130Z,0.00
2018-11-04T04:39:44.066Z,0.00
2018-11-04T04:40:44.043Z,0.00
2018-11-04T04:41:43.978Z,0.00
2018-11-04T04:42:43.924Z,0.00
2018-11-04T04:43:43.858Z,0.00
2018-11-04T04:44:43.862Z,0.00
2018-11-04T04:45:43.748Z,0.00
2018-11-04T04:46:43.724Z,0.00
2018-11-04T04:47:43.650Z,0.00
2018-11-04T04:48:43.588Z,0.00
2018-11-04T04:49:43.573Z,0.00
2018-11-04T04:50:43.478Z,0.00
2018-11-04T04:51:43.431Z,0.00
2018-11-04T04:52:43.393Z,0.00
2018-11-04T04:53:43.322Z,0.00
2018-11-04T04:54:43.306Z,0.00
2018-11-04T04:55:43.216Z,0.00
2018-11-04T04:56:43.162Z,0.00
2018-11-04T04:57:43.115Z,0.00
2018-11-04T04:58:43.060Z,0.00
2018-11-04T04:59:43.065Z,0.00
2018-11-04T05:00:42.945Z,0.00
2018-11-04T05:01:42.896Z,0.00
2018-11-04T05:02:42.842Z,0.00
2018-11-04T05:03:42.800Z,0.00
2018-11-04T05:04:42.768Z,0.00
2018-11-04T05:05:42.686Z,0.00
2018-11-04T05:06:42.627Z,0.00
2018-11-04T05:07:42.574Z,0.00
2018-11-04T05:08:42.522Z,0.00
2018-11-04T05:09:42.512Z,0.00
2018-11-04T05:10:42.417Z,0.00
2018-11-04T05:11:42.370Z,0.00
2018-11-04T05:12:42.311Z,0.00
2018-11-04T05:13:42.261Z,0.00
2018-11-04T05:14:42.253Z,0.00
2018-11-04T05:15:42.151Z,0.00
2018-11-04T05:16:42.098Z,0.00
2018-11-04T05:17:42.054Z,0.00
2018-11-04T05:18:41.989Z,0.00
2018-11-04T05:19:41.988Z,0.00
2018-11-04T05:20:41.886Z,0.00
2018-11-04T05:21:41.835Z,0.00
2018-11-04T05:22:41.790Z,0.00
2018-11-04T05:23:41.724Z,0.00
2018-11-04T05:24:41.702Z,0.00
2018-11-04T05:25:41.623Z,0.00
2018-11-04T05:26:41.568Z,0.00
2018-11-04T05:27:41.512Z,0.00
2018-11-04T05:28:41.496Z,0.00
2018-11-04T05:29:41.412Z,0.00
2018-11-04T05:30:41.351Z,0.00
2018-11-04T05:31:41.297Z,0.00
2018-11-04T05:32:41.242Z,0.00
2018-11-04T05:33:41.225Z,0.00
2018-11-04T05:34:41.145Z,0.00
2018-11-04T05:35:41.086Z,0.00
2018-11-04T05:36:41.066Z,0.00
2018-11-04T05:37:40.980Z,0.00
2018-11-04T05:38:40.933Z,0.00
2018-11-04T05:39:40.877Z,0.00
2018-11-04T05:40:40.823Z,0.00
2018-11-04T05:41:40.798Z,0.00
2018-11-04T05:42:40.716Z,0.00
2018-11-04T05:43:40.658Z,0.00
2018-11-04T05:44:40.645Z,0.00
2018-11-04T05:45:40.555Z,0.00
2018-11-04T05:46:40.502Z,0.00
2018-11-04T05:47:40.451Z,0.00
2018-11-04T05:48:40.400Z,0.00
2018-11-04T05:49:40.377Z,0.00
2018-11-04T05:50:40.286Z,0.00
2018-11-04T05:51:40.257Z,0.00
2018-11-04T05:52:40.180Z,0.00
2018-11-04T05:53:40.131Z,0.00
2018-11-04T05:54:40.109Z,0.00
2018-11-04T05:55:40.021Z,0.00
2018-11-04T05:56:39.970Z,0.00
2018-11-04T05:57:39.952Z,0.00
2018-11-04T05:58:39.868Z,0.00
2018-11-04T05:59:39.846Z,0.00
2018-11-04T06:00:39.761Z,0.00
2018-11-04T06:01:39.705Z,0.00
2018-11-04T06:02:39.650Z,0.00
2018-11-04T06:03:39.620Z,0.00
2018-11-04T06:04:39.584Z,0.00
2018-11-04T06:05:39.495Z,0.00
2018-11-04T06:06:39.444Z,0.00
2018-11-04T06:07:39.384Z,0.00
2018-11-04T06:08:39.331Z,0.00
2018-11-04T06:09:39.317Z,0.00
2018-11-04T06:10:39.261Z,0.00
2018-11-04T06:11:39.174Z,0.00
2018-11-04T06:12:39.127Z,0.00
2018-11-04T06:13:39.064Z,0.00
2018-11-04T06:14:39.014Z,0.00
2018-11-04T06:15:39.002Z,0.00
2018-11-04T06:16:38.908Z,0.00
2018-11-04T06:17:38.859Z,0.00
2018-11-04T06:18:38.807Z,0.00
2018-11-04T06:19:38.934Z,0.00
2018-11-04T06:20:38.734Z,0.00
2018-11-04T06:21:38.642Z,0.00
2018-11-04T06:22:38.592Z,0.00
2018-11-04T06:23:38.537Z,0.00
2018-11-04T06:24:38.485Z,0.00
2018-11-04T06:25:38.462Z,0.00
2018-11-04T06:26:38.376Z,0.00
2018-11-04T06:27:38.321Z,0.00
2018-11-04T06:28:38.276Z,0.00
2018-11-04T06:29:38.247Z,0.00
2018-11-04T06:30:38.165Z,0.00
2018-11-04T06:31:38.110Z,0.00
2018-11-04T06:32:38.103Z,0.00
2018-11-04T06:33:38.006Z,0.00
2018-11-04T06:34:38.007Z,0.00
2018-11-04T06:35:37.899Z,0.00
2018-11-04T06:36:37.859Z,0.00
2018-11-04T06:37:37.826Z,0.00
2018-11-04T06:38:37.772Z,0.00
2018-11-04T06:39:37.688Z,0.00
2018-11-04T06:40:37.634Z,0.00
2018-11-04T06:41:37.586Z,0.00
2018-11-04T06:42:37.558Z,0.00
2018-11-04T06:43:37.474Z,0.00
2018-11-04T06:44:37.455Z,0.00
2018-11-04T06:45:37.371Z,0.00
2018-11-04T06:46:37.312Z,0.00
2018-11-04T06:47:37.335Z,0.00
2018-11-04T06:48:37.209Z,0.00
2018-11-04T06:49:37.195Z,0.00
2018-11-04T06:50:37.106Z,0.00
2018-11-04T06:51:37.049Z,0.00
2018-11-04T06:52:36.995Z,0.00
2018-11-04T06:53:36.942Z,0.00
2018-11-04T06:54:36.929Z,0.00
2018-11-04T06:55:36.844Z,0.00
2018-11-04T06:56:36.793Z,0.00
2018-11-04T06:57:36.747Z,0.00
2018-11-04T06:58:36.675Z,0.00
2018-11-04T06:59:36.655Z,0.00
2018-11-04T07:00:36.569Z,0.00
2018-11-04T07:01:36.527Z,5.63
2018-11-04T07:02:36.498Z,5.63
2018-11-04T07:03:36.413Z,5.63
2018-11-04T07:04:36.358Z,5.63
2018-11-04T07:05:36.306Z,5.63
2018-11-04T07:06:36.287Z,5.63
2018-11-04T07:07:36.198Z,5.63
2018-11-04T07:08:36.146Z,5.63
2018-11-04T07:09:36.121Z,5.63
2018-11-04T07:10:36.040Z,5.63
2018-11-04T07:11:35.990Z,5.63
2018-11-04T07:12:35.976Z,5.63
2018-11-04T07:13:35.897Z,5.63
2018-11-04T07:14:35.830Z,5.63
2018-11-04T07:15:35.774Z,5.63
2018-11-04T07:16:35.720Z,5.63
2018-11-04T07:17:35.718Z,5.63
2018-11-04T07:18:35.617Z,5.63
2018-11-04T07:19:35.564Z,5.63
2018-11-04T07:20:35.508Z,5.63
2018-11-04T07:21:35.458Z,5.63
2018-11-04T07:22:35.453Z,5.63
2018-11-04T07:23:35.350Z,5.63
2018-11-04T07:24:35.303Z,5.63
2018-11-04T07:25:35.306Z,5.63
2018-11-04T07:26:35.191Z,5.63
2018-11-04T07:27:35.168Z,5.63
2018-11-04T07:28:35.081Z,5.63
2018-11-04T07:29:35.075Z,5.63
2018-11-04T07:30:34.986Z,5.63
2018-11-04T07:31:34.932Z,11.25
2018-11-04T07:32:34.877Z,11.25
2018-11-04T07:33:34.825Z,11.25
2018-11-04T07:34:34.804Z,11.25
2018-11-04T07:35:34.722Z,11.25
2018-11-04T07:36:34.705Z,11.25
2018-11-04T07:37:34.605Z,5.63
2018-11-04T07:38:34.558Z,5.63
2018-11-04T07:39:34.502Z,11.25
2018-11-04T07:40:34.448Z,11.25
2018-11-04T07:41:34.427Z,11.25
2018-11-04T07:42:34.341Z,11.25
2018-11-04T07:43:34.288Z,11.25
2018-11-04T07:44:34.233Z,11.25
2018-11-04T07:45:34.190Z,11.25
2018-11-04T07:46:34.161Z,11.25
2018-11-04T07:47:34.076Z,11.25
2018-11-04T07:48:34.023Z,11.25
2018-11-04T07:49:33.967Z,11.25
2018-11-04T07:50:34.090Z,11.25
2018-11-04T07:51:33.969Z,16.88
2018-11-04T07:52:33.810Z,11.25
2018-11-04T07:53:33.790Z,11.25
2018-11-04T07:54:33.706Z,11.25
2018-11-04T07:55:33.648Z,11.25
2018-11-04T07:56:33.601Z,11.25
2018-11-04T07:57:33.578Z,11.25
2018-11-04T07:58:33.492Z,11.25
2018-11-04T07:59:33.479Z,11.25
2018-11-04T08:00:33.384Z,11.25
2018-11-04T08:01:33.337Z,11.25
2018-11-04T08:02:33.284Z,11.25
2018-11-04T08:03:33.294Z,11.25
2018-11-04T08:04:33.208Z,11.25
2018-11-04T08:05:33.156Z,11.25
2018-11-04T08:06:33.074Z,11.25
2018-11-04T08:07:33.015Z,11.25
2018-11-04T08:08:32.964Z,11.25
2018-11-04T08:09:32.909Z,11.25
2018-11-04T08:10:32.890Z,11.25
2018-11-04T08:11:32.841Z,11.25
2018-11-04T08:12:32.748Z,11.25
2018-11-04T08:13:32.802Z,11.25
2018-11-04T08:14:32.653Z,11.25
2018-11-04T08:15:32.593Z,11.25
2018-11-04T08:16:32.588Z,11.25
2018-11-04T08:17:32.487Z,16.88
2018-11-04T08:18:32.470Z,16.88
2018-11-04T08:19:32.383Z,16.88
2018-11-04T08:20:32.356Z,16.88
2018-11-04T08:21:32.309Z,16.88
2018-11-04T08:22:32.225Z,16.88
2018-11-04T08:23:32.203Z,16.88
2018-11-04T08:24:32.126Z,16.88
2018-11-04T08:25:32.065Z,22.50
2018-11-04T08:26:32.010Z,22.50
2018-11-04T08:27:32.036Z,22.50
2018-11-04T08:28:31.914Z,22.50
2018-11-04T08:29:31.852Z,16.88
2018-11-04T08:30:31.800Z,22.50
2018-11-04T08:31:31.796Z,22.50
2018-11-04T08:32:31.693Z,22.50
2018-11-04T08:33:31.642Z,22.50
2018-11-04T08:34:31.585Z,22.50
2018-11-04T08:35:31.539Z,22.50
2018-11-04T08:36:31.522Z,22.50
2018-11-04T08:37:31.428Z,22.50
2018-11-04T08:38:31.387Z,22.50
2018-11-04T08:39:31.328Z,22.50
2018-11-04T08:40:31.321Z,22.50
2018-11-04T08:41:31.253Z,22.50
2018-11-04T08:42:31.171Z,22.50
2018-11-04T08:43:31.116Z,22.50
2018-11-04T08:44:31.062Z,22.50
2018-11-04T08:45:31.005Z,22.50
2018-11-04T08:46:30.991Z,22.50
2018-11-04T08:47:30.900Z,22.50
2018-11-04T08:48:30.882Z,22.50
2018-11-04T08:49:30.817Z,22.50
2018-11-04T08:50:30.761Z,22.50
2018-11-04T08:51:30.690Z,22.50
2018-11-04T08:52:30.707Z,22.50
2018-11-04T08:53:30.618Z,22.50
2018-11-04T08:54:30.527Z,22.50
2018-11-04T08:55:30.486Z,28.13
2018-11-04T08:56:30.424Z,28.13
2018-11-04T08:57:30.410Z,28.13
2018-11-04T08:58:30.323Z,28.13
2018-11-04T08:59:30.262Z,28.13
2018-11-04T09:00:30.242Z,28.13
2018-11-04T09:01:30.156Z,28.13
2018-11-04T09:02:30.105Z,28.13
2018-11-04T09:03:30.055Z,28.13
2018-11-04T09:04:29.994Z,28.13
2018-11-04T09:05:29.976Z,28.13
2018-11-04T09:06:30.017Z,28.13
2018-11-04T09:07:29.845Z,22.50
2018-11-04T09:08:29.836Z,22.50
2018-11-04T09:09:29.747Z,28.13
2018-11-04T09:10:29.715Z,28.13
2018-11-04T09:11:29.627Z,28.13
2018-11-04T09:12:29.620Z,28.13
2018-11-04T09:13:29.525Z,28.13
2018-11-04T09:14:29.509Z,28.13
2018-11-04T09:15:29.449Z,28.13
2018-11-04T09:16:29.365Z,28.13
2018-11-04T09:17:29.309Z,28.13
2018-11-04T09:18:29.253Z,22.50
2018-11-04T09:19:29.239Z,22.50
2018-11-04T09:20:29.149Z,22.50
2018-11-04T09:21:29.148Z,22.50
2018-11-04T09:22:29.052Z,22.50
2018-11-04T09:23:29.070Z,22.50
2018-11-04T09:24:28.988Z,22.50
2018-11-04T09:25:28.886Z,22.50
2018-11-04T09:26:28.837Z,22.50
2018-11-04T09:27:28.780Z,22.50
2018-11-04T09:28:28.724Z,22.50
2018-11-04T09:29:28.705Z,22.50
2018-11-04T09:30:28.619Z,22.50
2018-11-04T09:31:28.623Z,22.50
2018-11-04T09:32:28.511Z,22.50
2018-11-04T09:33:28.475Z,22.50
2018-11-04T09:34:28.415Z,28.13
2018-11-04T09:35:28.479Z,28.13
2018-11-04T09:36:28.392Z,28.13
2018-11-04T09:37:28.247Z,28.13
2018-11-04T09:38:28.208Z,28.13
2018-11-04T09:39:28.144Z,28.13
2018-11-04T09:40:28.088Z,28.13
2018-11-04T09:41:28.107Z,28.13
2018-11-04T09:42:28.017Z,28.13
2018-11-04T09:43:27.938Z,28.13
2018-11-04T09:44:27.877Z,28.13
2018-11-04T09:45:27.824Z,28.13
2018-11-04T09:46:27.773Z,22.50
2018-11-04T09:47:27.752Z,22.50
2018-11-04T09:48:27.671Z,22.50
2018-11-04T09:49:27.613Z,22.50
2018-11-04T09:50:27.616Z,22.50
2018-11-04T09:51:27.509Z,22.50
2018-11-04T09:52:27.451Z,22.50
2018-11-04T09:53:27.405Z,22.50
2018-11-04T09:54:27.347Z,22.50
2018-11-04T09:55:27.331Z,22.50
2018-11-04T09:56:27.320Z,22.50
2018-11-04T09:57:27.224Z,22.50
2018-11-04T09:58:27.133Z,22.50
2018-11-04T09:59:27.085Z,22.50
2018-11-04T10:00:27.030Z,28.13
2018-11-04T10:01:26.980Z,28.13
2018-11-04T10:02:26.952Z,28.13
2018-11-04T10:03:26.873Z,28.13
2018-11-04T10:04:26.815Z,28.13
2018-11-04T10:05:26.766Z,28.13
2018-11-04T10:06:26.748Z,28.13
2018-11-04T10:07:26.660Z,28.13
2018-11-04T10:08:26.605Z,28.13
2018-11-04T10:09:26.588Z,28.13
2018-11-04T10:10:26.538Z,28.13
2018-11-04T10:11:26.444Z,28.13
2018-11-04T10:12:26.399Z,28.13
2018-11-04T10:13:26.399Z,28.13
2018-11-04T10:14:26.287Z,28.13
2018-11-04T10:15:26.271Z,33.75
2018-11-04T10:16:26.283Z,33.75
2018-11-04T10:17:26.149Z,33.75
2018-11-04T10:18:26.076Z,33.75
2018-11-04T10:19:26.210Z,28.13
2018-11-04T10:20:26.408Z,28.13
2018-11-04T10:21:25.924Z,33.75
2018-11-04T10:22:25.864Z,33.75
2018-11-04T10:23:25.809Z,33.75
2018-11-04T10:24:25.760Z,33.75
2018-11-04T10:25:25.738Z,33.75
2018-11-04T10:26:25.651Z,33.75
2018-11-04T10:27:25.599Z,39.38
2018-11-04T10:28:25.541Z,39.38
2018-11-04T10:29:25.521Z,39.38
2018-11-04T10:30:25.451Z,39.38
2018-11-04T10:31:25.386Z,39.38
2018-11-04T10:32:25.341Z,39.38
2018-11-04T10:33:25.318Z,45.00
2018-11-04T10:34:25.235Z,45.00
2018-11-04T10:35:25.173Z,45.00
2018-11-04T10:36:25.222Z,45.00
2018-11-04T10:37:25.141Z,45.00
2018-11-04T10:38:25.048Z,39.38
2018-11-04T10:39:24.999Z,39.38
2018-11-04T10:40:24.915Z,39.38
2018-11-04T10:41:24.855Z,39.38
2018-11-04T10:42:24.859Z,33.75
2018-11-04T10:43:24.782Z,33.75
2018-11-04T10:44:24.695Z,33.75
2018-11-04T10:45:24.645Z,33.75
2018-11-04T10:46:24.592Z,33.75
2018-11-04T10:47:24.536Z,33.75
2018-11-04T10:48:24.518Z,33.75
2018-11-04T10:49:24.479Z,33.75
2018-11-04T10:50:24.379Z,33.75
2018-11-04T10:51:24.325Z,33.75
2018-11-04T10:52:24.272Z,33.75
2018-11-04T10:53:24.259Z,33.75
2018-11-04T10:54:24.174Z,33.75
2018-11-04T10:55:24.117Z,33.75
2018-11-04T10:56:24.073Z,33.75
2018-11-04T10:57:24.016Z,33.75
2018-11-04T10:58:23.995Z,33.75
2018-11-04T10:59:23.900Z,33.75
2018-11-04T11:00:23.896Z,33.75
2018-11-04T11:01:23.840Z,28.13
2018-11-04T11:02:23.742Z,33.75
2018-11-04T11:03:23.725Z,33.75
2018-11-04T11:04:23.710Z,33.75
2018-11-04T11:05:23.590Z,33.75
2018-11-04T11:06:23.538Z,33.75
2018-11-04T11:07:23.478Z,33.75
2018-11-04T11:08:23.460Z,33.75
2018-11-04T11:09:23.390Z,28.13
2018-11-04T11:10:23.327Z,33.75
2018-11-04T11:11:23.271Z,33.75
2018-11-04T11:12:23.247Z,33.75
2018-11-04T11:13:23.201Z,33.75
2018-11-04T11:14:23.111Z,39.38
2018-11-04T11:15:23.109Z,39.38
2018-11-04T11:16:23.016Z,39.38
2018-11-04T11:17:22.950Z,39.38
2018-11-04T11:18:22.898Z,45.00
2018-11-04T11:19:22.885Z,45.00
2018-11-04T11:20:22.791Z,45.00
2018-11-04T11:21:22.746Z,45.00
2018-11-04T11:22:22.780Z,45.00
2018-11-04T11:23:22.633Z,50.63
2018-11-04T11:24:22.593Z,50.63
2018-11-04T11:25:22.565Z,50.63
2018-11-04T11:26:22.535Z,45.00
2018-11-04T11:27:22.577Z,45.00
2018-11-04T11:28:22.392Z,45.00
2018-11-04T11:29:22.329Z,45.00
2018-11-04T11:30:22.264Z,45.00
2018-11-04T11:31:22.247Z,45.00
2018-11-04T11:32:22.579Z,45.00
2018-11-04T11:33:22.110Z,45.00
2018-11-04T11:34:22.055Z,45.00
2018-11-04T11:35:22.031Z,50.63
2018-11-04T11:36:21.948Z,50.63
2018-11-04T11:37:22.035Z,50.63
2018-11-04T11:38:21.863Z,50.63
2018-11-04T11:39:21.793Z,50.63
2018-11-04T11:40:21.745Z,50.63
2018-11-04T11:41:21.689Z,50.63
2018-11-04T11:42:21.679Z,50.63
2018-11-04T11:43:21.590Z,45.00
2018-11-04T11:44:21.522Z,45.00
2018-11-04T11:45:21.469Z,39.38
2018-11-04T11:46:21.430Z,45.00
2018-11-04T11:47:21.403Z,45.00
2018-11-04T11:48:21.316Z,45.00
2018-11-04T11:49:21.261Z,45.00
2018-11-04T11:50:21.225Z,45.00
2018-11-04T11:51:21.158Z,45.00
2018-11-04T11:52:21.221Z,39.38
2018-11-04T11:53:21.056Z,39.38
2018-11-04T11:54:20.998Z,39.38
2018-11-04T11:55:20.948Z,39.38
2018-11-04T11:56:20.894Z,45.00
2018-11-04T11:57:20.876Z,45.00
2018-11-04T11:58:20.786Z,45.00
2018-11-04T11:59:20.762Z,45.00
2018-11-04T12:00:20.684Z,45.00
2018-11-04T12:01:20.628Z,45.00
2018-11-04T12:02:20.703Z,45.00
2018-11-04T12:03:20.526Z,45.00
2018-11-04T12:04:20.478Z,45.00
2018-11-04T12:05:20.448Z,39.38
2018-11-04T12:06:20.427Z,39.38
2018-11-04T12:07:20.444Z,39.38
2018-11-04T12:08:21.039Z,39.38
2018-11-04T12:09:20.246Z,39.38
2018-11-04T12:10:20.162Z,39.38
2018-11-04T12:11:20.129Z,39.38
2018-11-04T12:12:20.060Z,39.38
2018-11-04T12:13:20.008Z,45.00
2018-11-04T12:14:20.004Z,45.00
2018-11-04T12:15:19.900Z,45.00
2018-11-04T12:16:19.856Z,45.00
2018-11-04T12:17:19.792Z,45.00
2018-11-04T12:18:19.741Z,45.00
2018-11-04T12:19:19.723Z,50.63
2018-11-04T12:20:19.636Z,50.63
2018-11-04T12:21:19.590Z,50.63
2018-11-04T12:22:19.535Z,50.63
2018-11-04T12:23:19.512Z,50.63
2018-11-04T12:24:19.424Z,50.63
2018-11-04T12:25:19.378Z,45.00
2018-11-04T12:26:19.321Z,45.00
2018-11-04T12:27:19.273Z,45.00
2018-11-04T12:28:19.251Z,45.00
2018-11-04T12:29:19.167Z,45.00
2018-11-04T12:30:19.116Z,45.00
2018-11-04T12:31:19.068Z,45.00
2018-11-04T12:32:19.041Z,45.00
2018-11-04T12:33:18.956Z,45.00
2018-11-04T12:34:18.902Z,45.00
2018-11-04T12:35:18.913Z,39.38
2018-11-04T12:36:18.799Z,39.38
2018-11-04T12:37:18.793Z,39.38
2018-11-04T12:38:18.696Z,39.38
2018-11-04T12:39:18.644Z,39.38
2018-11-04T12:40:18.598Z,39.38
2018-11-04T12:41:18.537Z,39.38
2018-11-04T12:42:18.517Z,39.38
2018-11-04T12:43:18.432Z,39.38
2018-11-04T12:44:18.380Z,39.38
2018-11-04T12:45:18.331Z,39.38
2018-11-04T12:46:18.326Z,39.38
2018-11-04T12:47:18.223Z,39.38
2018-11-04T12:48:18.203Z,39.38
2018-11-04T12:49:18.115Z,39.38
2018-11-04T12:50:18.075Z,39.38
2018-11-04T12:51:18.045Z,39.38
2018-11-04T12:52:17.991Z,39.38
2018-11-04T12:53:17.955Z,39.38
2018-11-04T12:54:17.865Z,45.00
2018-11-04T12:55:17.846Z,45.00
2018-11-04T12:56:17.760Z,45.00
2018-11-04T12:57:17.718Z,45.00
2018-11-04T12:58:17.649Z,39.38
2018-11-04T12:59:17.594Z,39.38
2018-11-04T13:00:17.583Z,39.38
2018-11-04T13:01:17.498Z,39.38
2018-11-04T13:02:17.434Z,39.38
2018-11-04T13:03:17.391Z,39.38
2018-11-04T13:04:17.380Z,39.38
2018-11-04T13:05:17.310Z,39.38
2018-11-04T13:06:17.276Z,39.38
2018-11-04T13:07:17.191Z,33.75