createdAt,value
2023-09-30T00:00:02.136Z,63443.25
2023-09-30T00:02:37.678Z,63443.25
2023-09-30T00:05:05.629Z,63443.25
2023-09-30T00:07:32.777Z,63443.25
2023-09-30T00:10:01.254Z,63443.25
2023-09-30T00:12:28.682Z,63443.25
2023-09-30T00:14:56.360Z,63443.25
2023-09-30T00:17:23.400Z,63443.25
2023-09-30T00:19:51.120Z,63443.25
2023-09-30T00:22:18.226Z,63443.25
2023-09-30T00:24:45.492Z,63443.25
2023-09-30T00:27:13.005Z,63443.25
2023-09-30T00:29:40.262Z,63443.25
2023-09-30T00:32:07.741Z,63443.25
2023-09-30T00:34:36.602Z,63443.25
2023-09-30T00:37:03.972Z,63443.25
2023-09-30T00:39:31.920Z,63443.25
2023-09-30T00:42:02.415Z,63443.25
2023-09-30T00:44:29.721Z,63443.25
2023-09-30T00:46:57.505Z,63443.25
2023-09-30T00:49:26.235Z,63443.25
2023-09-30T00:51:55.606Z,63443.25
2023-09-30T00:54:25.878Z,63443.25
2023-09-30T00:56:57.252Z,63443.25
2023-09-30T00:59:28.238Z,63443.25
2023-09-30T01:01:58.670Z,63443.25
2023-09-30T01:04:28.223Z,63443.25
2023-09-30T01:06:55.679Z,63443.25
2023-09-30T01:09:22.760Z,63443.25
2023-09-30T01:11:50.709Z,63443.25
2023-09-30T01:14:33.088Z,63443.25
2023-09-30T01:17:00.758Z,63443.25
2023-09-30T01:19:28.990Z,63443.25
2023-09-30T01:22:01.547Z,63443.25
2023-09-30T01:24:29.929Z,63443.25
2023-09-30T01:26:58.300Z,63443.25
2023-09-30T01:29:30.080Z,63443.25
2023-09-30T01:31:57.133Z,63443.25
2023-09-30T01:34:24.250Z,63443.25
2023-09-30T01:36:51.447Z,63443.25
2023-09-30T01:39:18.946Z,63443.25
2023-09-30T01:41:46.632Z,63443.25
2023-09-30T01:44:13.759Z,63443.25
2023-09-30T01:46:40.939Z,63443.25
2023-09-30T01:49:07.939Z,63443.25
2023-09-30T01:51:35.428Z,63443.25
2023-09-30T01:54:02.536Z,63443.25
2023-09-30T01:56:31.570Z,63443.25
2023-09-30T01:59:00.420Z,63443.25
2023-09-30T02:01:28.052Z,63443.25
2023-09-30T02:03:55.137Z,63443.25
2023-09-30T02:06:22.389Z,63443.25
2023-09-30T02:08:49.498Z,63443.25
2023-09-30T02:11:18.062Z,63443.25
2023-09-30T02:13:45.753Z,63443.25
2023-09-30T02:16:14.887Z,63443.25
2023-09-30T02:18:46.478Z,63443.25
2023-09-30T02:21:13.865Z,63443.25
2023-09-30T02:23:40.985Z,63443.25
2023-09-30T02:26:08.297Z,63443.25
2023-09-30T02:28:35.504Z,63443.25
2023-09-30T02:31:05.657Z,63443.25
2023-09-30T02:33:33.573Z,63443.25
2023-09-30T02:36:01.155Z,63443.25
2023-09-30T02:38:28.252Z,63443.25
2023-09-30T02:40:56.054Z,63443.25
2023-09-30T02:43:23.744Z,63443.25
2023-09-30T02:45:51.638Z,63443.25
2023-09-30T02:48:19.109Z,63443.25
2023-09-30T02:50:46.806Z,63443.25
2023-09-30T02:53:14.806Z,63443.25
2023-09-30T02:55:42.895Z,63443.25
2023-09-30T02:58:12.124Z,63443.25
2023-09-30T03:00:39.339Z,63443.25
2023-09-30T03:03:06.727Z,63443.25
2023-09-30T03:05:34.786Z,63443.25
2023-09-30T03:08:02.917Z,63443.25
2023-09-30T03:10:30.355Z,63443.25
2023-09-30T03:13:03.234Z,63443.25
2023-09-30T03:15:34.334Z,63443.25
2023-09-30T03:18:02.060Z,63443.25
2023-09-30T03:20:29.193Z,63443.25
2023-09-30T03:22:58.162Z,63443.25
2023-09-30T03:25:25.234Z,63443.25
2023-09-30T03:27:52.524Z,63443.25
2023-09-30T03:30:21.777Z,63443.25
2023-09-30T03:32:50.216Z,63443.25
2023-09-30T03:35:20.721Z,63443.25
2023-09-30T03:37:48.982Z,63443.25
2023-09-30T03:40:20.206Z,63443.25
2023-09-30T03:42:51.719Z,63443.25
2023-09-30T03:45:19.868Z,63443.25
2023-09-30T03:47:49.491Z,63443.25
2023-09-30T03:50:17.273Z,63443.25
2023-09-30T03:52:48.111Z,63443.25
2023-09-30T03:55:17.481Z,63443.25
2023-09-30T03:57:49.790Z,63443.25
2023-09-30T04:00:21.683Z,63443.25
2023-09-30T04:02:52.156Z,63443.25
2023-09-30T04:05:21.236Z,63443.25
2023-09-30T04:07:48.701Z,63443.25
2023-09-30T04:10:16.022Z,63443.25
2023-09-30T04:12:43.400Z,63443.25
2023-09-30T04:15:13.522Z,63443.25
2023-09-30T04:17:41.355Z,63443.25
2023-09-30T04:20:11.931Z,63443.25
2023-09-30T04:22:39.700Z,63443.25
2023-09-30T04:25:09.954Z,63443.25
2023-09-30T04:27:38.267Z,63443.25
2023-09-30T04:30:10.373Z,63443.25
2023-09-30T04:32:40.023Z,63443.25
2023-09-30T04:35:09.371Z,63443.25
2023-09-30T04:37:39.825Z,63443.25
2023-09-30T04:40:28.048Z,63443.25
2023-09-30T04:43:01.158Z,63443.25
2023-09-30T04:45:28.640Z,63443.25
2023-09-30T04:47:59.334Z,63443.25
2023-09-30T04:50:26.939Z,63443.25
2023-09-30T04:52:55.739Z,63443.25
2023-09-30T04:55:23.443Z,63443.25
2023-09-30T04:57:52.350Z,63443.25
2023-09-30T05:00:27.607Z,63443.25
2023-09-30T05:02:57.477Z,63443.25
2023-09-30T05:05:24.968Z,63443.25
2023-09-30T05:07:52.295Z,63443.25
2023-09-30T05:10:20.423Z,63443.25
2023-09-30T05:12:48.855Z,63443.25
2023-09-30T05:15:18.462Z,63443.25
2023-09-30T05:17:46.294Z,63443.25
2023-09-30T05:20:15.237Z,63443.25
2023-09-30T05:22:46.838Z,63443.25
2023-09-30T05:25:17.518Z,63443.25
2023-09-30T05:27:46.426Z,63443.25
2023-09-30T05:30:17.431Z,63443.25
2023-09-30T05:32:44.685Z,63443.25
2023-09-30T05:35:15.124Z,63443.25
2023-09-30T05:37:43.790Z,63443.25
2023-09-30T05:40:24.538Z,63443.25
2023-09-30T05:42:59.526Z,63443.25
2023-09-30T05:45:37.048Z,63443.25
2023-09-30T05:48:07.238Z,63443.25
2023-09-30T05:50:38.362Z,63443.25
2023-09-30T05:53:08.907Z,63443.25
2023-09-30T05:55:37.166Z,63443.25
2023-09-30T05:58:04.498Z,63443.25
2023-09-30T06:00:32.969Z,63443.25
2023-09-30T06:03:00.572Z,63443.25
2023-09-30T06:05:31.321Z,63443.25
2023-09-30T06:08:01.754Z,63443.25
2023-09-30T06:10:29.277Z,63443.25
2023-09-30T06:12:57.879Z,63443.25
2023-09-30T06:15:30.317Z,63443.25
2023-09-30T06:17:59.179Z,63443.25
2023-09-30T06:20:29.030Z,63443.25
2023-09-30T06:22:57.295Z,63443.25
2023-09-30T06:25:28.752Z,63443.25
2023-09-30T06:27:56.497Z,63443.25
2023-09-30T06:30:32.171Z,63443.25
2023-09-30T06:33:06.413Z,63443.25
2023-09-30T06:35:41.505Z,63443.25
2023-09-30T06:38:09.723Z,63443.25
2023-09-30T06:40:39.171Z,63443.25
2023-09-30T06:43:09.323Z,63443.25
2023-09-30T06:45:43.662Z,63443.25
2023-09-30T06:48:14.454Z,63443.25
2023-09-30T06:50:50.150Z,63443.25
2023-09-30T06:53:18.540Z,63443.25
2023-09-30T06:55:45.793Z,63443.25
2023-09-30T06:58:13.513Z,63443.25
2023-09-30T07:00:43.428Z,63443.25
2023-09-30T07:03:11.051Z,63443.25
2023-09-30T07:05:38.539Z,63443.25
2023-09-30T07:08:06.948Z,63443.25
2023-09-30T07:10:34.131Z,63443.25
2023-09-30T07:13:04.655Z,63443.25
2023-09-30T07:15:32.240Z,63443.25
2023-09-30T07:18:00.083Z,63443.25
2023-09-30T07:20:27.624Z,63443.25
2023-09-30T07:23:06.943Z,63443.25
2023-09-30T07:25:42.673Z,63443.25
2023-09-30T07:28:13.175Z,63443.25
2023-09-30T07:30:41.699Z,63443.25
2023-09-30T07:33:09.054Z,63443.25
2023-09-30T07:35:36.509Z,63443.25
2023-09-30T07:38:05.825Z,100235.00
2023-09-30T07:40:34.769Z,100352.69
2023-09-30T07:43:02.013Z,100343.50
2023-09-30T07:45:29.806Z,100334.19
2023-09-30T07:47:59.904Z,100339.84
2023-09-30T07:50:27.628Z,100354.91
2023-09-30T07:52:55.450Z,100353.31
2023-09-30T07:55:23.502Z,100354.31
2023-09-30T07:57:50.620Z,63443.25
2023-09-30T08:00:18.593Z,100354.78
2023-09-30T08:02:46.525Z,100348.34
2023-09-30T08:05:13.888Z,100351.06
2023-09-30T08:07:41.058Z,100351.34
2023-09-30T08:10:13.615Z,100358.47
2023-09-30T08:12:42.717Z,100356.72
2023-09-30T08:15:13.697Z,100361.91
2023-09-30T08:17:42.357Z,100362.56
2023-09-30T08:20:12.706Z,100365.16
2023-09-30T08:22:41.190Z,100366.00
2023-09-30T08:25:08.971Z,100361.66
2023-09-30T08:27:38.842Z,100354.75
2023-09-30T08:30:07.926Z,100350.41
2023-09-30T08:32:38.345Z,100359.31
2023-09-30T08:35:06.783Z,100353.41
2023-09-30T08:37:34.281Z,100359.66
2023-09-30T08:40:02.483Z,100351.06
2023-09-30T08:42:34.893Z,100352.69
2023-09-30T08:45:08.196Z,100352.81
2023-09-30T08:47:36.904Z,100347.41
2023-09-30T08:50:11.990Z,100347.41
2023-09-30T08:52:43.209Z,100341.09
2023-09-30T08:55:12.972Z,100332.81
2023-09-30T08:57:44.550Z,100334.81
2023-09-30T09:00:14.584Z,100330.44
2023-09-30T09:02:43.056Z,100336.25
2023-09-30T09:05:13.707Z,100336.09
2023-09-30T09:07:41.838Z,100322.19
2023-09-30T09:10:11.645Z,100332.88
2023-09-30T09:12:43.031Z,100336.09
2023-09-30T09:15:23.419Z,100328.19
2023-09-30T09:17:53.769Z,100336.69
2023-09-30T09:20:24.000Z,100331.19
2023-09-30T09:22:55.326Z,100326.75
2023-09-30T09:25:27.279Z,100329.03
2023-09-30T09:27:55.988Z,100322.56
2023-09-30T09:30:28.735Z,100322.13
2023-09-30T09:33:08.685Z,100322.34
2023-09-30T09:35:36.635Z,100322.91
2023-09-30T09:38:06.170Z,100333.72
2023-09-30T09:40:35.999Z,100323.75
2023-09-30T09:43:06.725Z,100320.47
2023-09-30T09:45:36.894Z,100322.16
2023-09-30T09:48:06.221Z,100317.94
2023-09-30T09:50:34.504Z,100312.88
2023-09-30T09:53:02.151Z,100331.59
2023-09-30T09:55:29.858Z,100315.13
2023-09-30T09:57:59.521Z,100311.97
2023-09-30T10:00:28.826Z,100313.75
2023-09-30T10:02:56.079Z,100311.94
2023-09-30T10:05:23.824Z,100306.72
2023-09-30T10:07:59.038Z,100296.31
2023-09-30T10:10:27.442Z,100285.09
2023-09-30T10:12:54.547Z,100310.06
2023-09-30T10:15:27.773Z,100320.78
2023-09-30T10:18:12.243Z,100311.47
2023-09-30T10:20:46.395Z,100307.88
2023-09-30T10:23:21.137Z,100309.13
2023-09-30T10:25:50.600Z,100304.84
2023-09-30T10:28:37.146Z,100312.00
2023-09-30T10:31:13.917Z,100311.81
2023-09-30T10:34:00.885Z,100311.31
2023-09-30T10:36:33.880Z,100306.13
2023-09-30T10:39:02.158Z,100310.56
2023-09-30T10:41:47.918Z,100300.94
2023-09-30T10:44:29.379Z,100294.91
2023-09-30T10:47:23.117Z,100297.59
2023-09-30T10:49:50.905Z,100286.44
2023-09-30T10:52:25.208Z,100281.66
2023-09-30T10:54:53.036Z,100284.19
2023-09-30T10:57:30.582Z,100283.16
2023-09-30T11:00:15.510Z,100281.94
2023-09-30T11:02:55.058Z,100291.31
2023-09-30T11:05:36.099Z,100276.09
2023-09-30T11:08:11.941Z,100279.13
2023-09-30T11:10:38.944Z,100283.25
2023-09-30T11:13:06.995Z,100265.22
2023-09-30T11:15:34.588Z,100281.31
2023-09-30T11:18:18.224Z,100272.22
2023-09-30T11:20:46.571Z,100283.00
2023-09-30T11:23:14.189Z,100274.31
2023-09-30T11:25:42.569Z,100269.97
2023-09-30T11:28:20.381Z,100266.84
2023-09-30T11:31:03.637Z,100268.88
2023-09-30T11:33:31.846Z,100273.09
2023-09-30T11:36:02.174Z,100267.91
2023-09-30T11:38:34.176Z,100272.59
2023-09-30T11:41:07.926Z,100271.25
2023-09-30T11:43:36.016Z,100278.34
2023-09-30T11:46:15.511Z,100272.78
2023-09-30T11:49:01.253Z,100273.16
2023-09-30T11:51:30.392Z,100265.78
2023-09-30T11:53:59.286Z,100272.34
2023-09-30T11:56:30.807Z,100273.13
2023-09-30T11:58:59.016Z,100276.56
2023-09-30T12:01:32.387Z,100273.44
2023-09-30T12:04:00.980Z,100262.03
2023-09-30T12:06:28.559Z,100279.00
2023-09-30T12:08:56.064Z,100268.78
2023-09-30T12:11:25.370Z,100271.09
2023-09-30T12:13:52.869Z,100278.63
2023-09-30T12:16:20.174Z,100274.34
2023-09-30T12:18:47.864Z,63443.25
2023-09-30T12:21:15.480Z,100267.63
2023-09-30T12:23:43.345Z,100267.84
2023-09-30T12:26:14.374Z,100260.31
2023-09-30T12:28:43.503Z,100257.81
2023-09-30T12:31:12.675Z,100263.28
2023-09-30T12:33:40.053Z,100263.47
2023-09-30T12:36:07.269Z,100269.47
2023-09-30T12:38:35.174Z,100259.09
2023-09-30T12:41:02.265Z,63443.25
2023-09-30T12:43:29.649Z,63443.25
2023-09-30T12:45:56.923Z,63443.25
2023-09-30T12:48:24.498Z,63443.25
2023-09-30T12:50:51.692Z,100288.75
2023-09-30T12:53:20.334Z,63443.25
2023-09-30T12:55:47.314Z,63443.25
2023-09-30T12:58:14.548Z,63443.25
2023-09-30T13:00:42.070Z,63443.25
2023-09-30T13:03:09.291Z,63443.25
2023-09-30T13:05:39.971Z,63443.25
2023-09-30T13:08:07.985Z,63443.25
2023-09-30T13:10:34.944Z,63443.25
2023-09-30T13:13:02.068Z,63443.25
2023-09-30T13:15:29.177Z,63443.25
2023-09-30T13:17:56.303Z,63443.25
2023-09-30T13:20:23.284Z,63443.25
2023-09-30T13:22:51.856Z,63443.25
2023-09-30T13:25:19.123Z,63443.25
2023-09-30T13:27:46.793Z,63443.25
2023-09-30T13:30:14.617Z,63443.25
2023-09-30T13:33:14.205Z,63443.25
2023-09-30T13:36:12.977Z,63443.25
2023-09-30T13:40:16.504Z,63443.25
2023-09-30T13:43:25.986Z,63443.25
2023-09-30T13:49:02.199Z,63443.25
2023-09-30T13:52:03.300Z,63443.25
2023-09-30T13:54:42.960Z,100260.88
2023-09-30T13:57:15.979Z,100256.81
2023-09-30T13:59:51.746Z,100248.13
2023-09-30T14:02:24.999Z,100257.56
2023-09-30T14:04:57.540Z,63443.25
2023-09-30T14:07:35.712Z,63443.25
2023-09-30T14:10:12.336Z,100256.53
2023-09-30T14:12:48.474Z,100261.63
2023-09-30T14:15:21.849Z,100257.44
2023-09-30T14:17:59.838Z,100245.84
2023-09-30T14:21:02.310Z,100246.63
2023-09-30T14:24:09.319Z,100231.59
2023-09-30T14:27:11.047Z,100230.84
2023-09-30T14:29:46.858Z,100241.75
2023-09-30T14:32:47.069Z,100233.22
2023-09-30T14:38:17.268Z,100226.88
2023-09-30T14:40:46.937Z,100227.41
2023-09-30T14:43:23.594Z,100229.19
2023-09-30T14:46:02.857Z,100221.69
2023-09-30T14:51:30.447Z,100232.56
2023-09-30T14:53:58.349Z,100238.66
2023-09-30T14:56:26.275Z,100222.97
2023-09-30T14:58:53.768Z,100231.88
2023-09-30T15:01:21.788Z,100225.59
2023-09-30T15:03:49.841Z,100224.84
2023-09-30T15:06:17.164Z,100227.09
2023-09-30T15:08:44.127Z,100221.91
2023-09-30T15:11:18.721Z,100218.19
2023-09-30T15:13:47.263Z,100216.63
2023-09-30T15:16:22.893Z,100218.50
2023-09-30T15:18:51.049Z,100222.31
2023-09-30T15:21:18.998Z,100220.75
2023-09-30T15:23:46.378Z,100220.81
2023-09-30T15:26:13.436Z,100209.78
2023-09-30T15:28:40.510Z,100213.59
2023-09-30T15:31:08.997Z,100225.06
2023-09-30T15:33:36.709Z,100215.66
2023-09-30T15:36:11.943Z,100224.72
2023-09-30T15:38:40.166Z,100226.97
2023-09-30T15:41:07.795Z,100219.97
2023-09-30T15:43:36.848Z,100229.00
2023-09-30T15:46:04.874Z,100231.22
2023-09-30T15:48:31.781Z,100216.72
2023-09-30T15:51:09.823Z,100233.84
2023-09-30T15:53:39.718Z,100237.66
2023-09-30T15:56:55.998Z,100230.13
2023-09-30T15:59:23.744Z,100228.00
2023-09-30T16:01:50.993Z,100227.78
2023-09-30T16:04:18.477Z,100218.53
2023-09-30T16:06:45.628Z,100224.28
2023-09-30T16:09:12.944Z,100225.69
2023-09-30T16:11:39.922Z,100231.75
2023-09-30T16:14:07.354Z,100232.03
2023-09-30T16:16:34.936Z,100237.78
2023-09-30T16:19:02.214Z,100180.63
2023-09-30T16:21:29.552Z,100234.56
2023-09-30T16:23:57.100Z,100241.91
2023-09-30T16:26:24.465Z,100244.06
2023-09-30T16:28:51.780Z,100242.44
2023-09-30T16:31:19.379Z,100242.94
2023-09-30T16:33:46.939Z,100249.13
2023-09-30T16:36:14.017Z,100248.34
2023-09-30T16:38:41.194Z,100246.97
2023-09-30T16:41:08.593Z,100244.66
2023-09-30T16:43:35.895Z,100249.31
2023-09-30T16:46:03.654Z,100241.78
2023-09-30T16:48:30.684Z,100243.41
2023-09-30T16:50:57.720Z,100251.06
2023-09-30T16:53:26.101Z,100254.56
2023-09-30T16:55:53.236Z,100259.00
2023-09-30T16:58:20.610Z,100257.63
2023-09-30T17:00:48.370Z,100254.38
2023-09-30T17:03:15.970Z,100255.69
2023-09-30T17:05:44.207Z,100249.66
2023-09-30T17:08:13.608Z,100236.59
2023-09-30T17:10:42.100Z,100251.34
2023-09-30T17:13:10.059Z,100250.69
2023-09-30T17:15:42.439Z,100250.41
2023-09-30T17:18:10.531Z,100254.47
2023-09-30T17:20:42.110Z,100260.41
2023-09-30T17:23:09.402Z,100260.94
2023-09-30T17:25:36.493Z,100270.16
2023-09-30T17:28:05.260Z,100269.34
2023-09-30T17:30:41.227Z,100267.75
2023-09-30T17:33:10.334Z,100260.16
2023-09-30T17:35:41.591Z,100263.94
2023-09-30T17:38:09.389Z,100264.13
2023-09-30T17:40:40.397Z,100271.25
2023-09-30T17:43:08.664Z,100271.25
2023-09-30T17:45:38.747Z,100248.75
2023-09-30T17:48:06.939Z,100263.94
2023-09-30T17:50:34.520Z,100275.00
2023-09-30T17:53:02.363Z,100271.81
2023-09-30T17:55:29.647Z,100263.88
2023-09-30T17:57:58.440Z,100271.75
2023-09-30T18:00:28.198Z,100271.75
2023-09-30T18:02:55.664Z,100277.78
2023-09-30T18:05:26.629Z,100268.97
2023-09-30T18:07:54.571Z,100282.69
2023-09-30T18:10:22.212Z,100285.97
2023-09-30T18:12:49.946Z,100290.38
2023-09-30T18:15:20.767Z,100290.38
2023-09-30T18:17:57.230Z,100298.66
2023-09-30T18:20:27.996Z,100295.06
2023-09-30T18:22:55.302Z,100294.78
2023-09-30T18:25:22.693Z,100291.28
2023-09-30T18:27:50.117Z,63443.25
2023-09-30T18:30:17.875Z,63443.25
2023-09-30T18:32:44.894Z,63443.25
2023-09-30T18:35:14.613Z,100297.09
2023-09-30T18:37:44.203Z,100293.31
2023-09-30T18:40:15.381Z,100292.09
2023-09-30T18:42:43.374Z,100292.53
2023-09-30T18:45:10.953Z,63443.25
2023-09-30T18:47:40.491Z,63443.25
2023-09-30T18:50:08.542Z,63443.25
2023-09-30T18:52:35.688Z,100292.09
2023-09-30T18:55:02.852Z,100293.94
2023-09-30T18:57:30.187Z,100294.78
2023-09-30T18:59:58.005Z,100294.91
2023-09-30T19:02:28.757Z,63443.25
2023-09-30T19:04:56.128Z,100296.59
2023-09-30T19:07:23.242Z,63443.25
2023-09-30T19:09:51.203Z,63443.25
2023-09-30T19:12:19.478Z,63443.25
2023-09-30T19:14:47.246Z,63443.25
2023-09-30T19:17:14.589Z,63443.25
2023-09-30T19:19:42.050Z,63443.25
2023-09-30T19:22:09.561Z,63443.25
2023-09-30T19:24:36.889Z,63443.25
2023-09-30T19:27:04.787Z,100292.78
2023-09-30T19:29:31.986Z,100294.75
2023-09-30T19:31:59.380Z,100299.19
2023-09-30T19:34:26.870Z,63443.25
2023-09-30T19:36:54.323Z,100306.22
2023-09-30T19:39:21.575Z,100312.47
2023-09-30T19:41:49.246Z,100295.59
2023-09-30T19:44:16.349Z,100291.16
2023-09-30T19:46:43.764Z,63443.25
2023-09-30T19:49:11.988Z,63443.25
2023-09-30T19:51:39.228Z,63443.25
2023-09-30T19:54:06.732Z,63443.25
2023-09-30T19:56:33.966Z,63443.25
2023-09-30T19:59:01.940Z,63443.25
2023-09-30T20:01:29.045Z,63443.25
2023-09-30T20:03:59.581Z,63443.25
2023-09-30T20:06:27.499Z,63443.25
2023-09-30T20:08:57.108Z,63443.25
2023-09-30T20:11:26.811Z,63443.25
2023-09-30T20:13:55.172Z,63443.25
2023-09-30T20:16:24.157Z,63443.25
2023-09-30T20:18:52.136Z,63443.25
2023-09-30T20:24:37.096Z,63443.25
2023-09-30T20:30:44.139Z,63443.25
2023-09-30T20:33:16.389Z,63443.25
2023-09-30T20:35:57.311Z,63443.25
2023-09-30T20:38:25.689Z,63443.25
2023-09-30T20:43:45.591Z,63443.25
2023-09-30T20:46:15.416Z,63443.25
2023-09-30T20:48:44.275Z,63443.25
2023-09-30T20:51:13.801Z,63443.25
2023-09-30T20:53:41.355Z,63443.25
2023-09-30T20:56:12.311Z,63443.25
2023-09-30T20:58:39.706Z,63443.25
2023-09-30T21:01:08.372Z,63443.25
2023-09-30T21:03:36.283Z,63443.25
2023-09-30T21:06:07.416Z,63443.25
2023-09-30T21:08:39.282Z,63443.25
2023-09-30T21:11:08.272Z,63443.25
2023-09-30T21:13:36.030Z,63443.25
2023-09-30T21:16:04.083Z,63443.25
2023-09-30T21:18:31.963Z,63443.25
2023-09-30T21:20:59.320Z,63443.25
2023-09-30T21:23:26.750Z,63443.25
2023-09-30T21:25:54.312Z,63443.25
2023-09-30T21:28:23.326Z,63443.25
2023-09-30T21:30:51.040Z,63443.25
2023-09-30T21:33:18.351Z,63443.25
2023-09-30T21:35:55.237Z,63443.25
2023-09-30T21:38:22.532Z,63443.25
2023-09-30T21:40:50.461Z,63443.25
2023-09-30T21:43:17.943Z,63443.25
2023-09-30T21:45:45.055Z,63443.25
2023-09-30T21:48:12.360Z,63443.25
2023-09-30T21:50:39.439Z,63443.25
2023-09-30T21:53:06.643Z,63443.25
2023-09-30T21:55:36.214Z,63443.25
2023-09-30T21:58:04.592Z,63443.25
2023-09-30T22:00:41.061Z,63443.25
2023-09-30T22:03:10.890Z,63443.25
2023-09-30T22:05:47.119Z,63443.25
2023-09-30T22:08:14.378Z,63443.25
2023-09-30T22:10:41.501Z,63443.25
2023-09-30T22:13:08.774Z,63443.25
2023-09-30T22:15:37.712Z,63443.25
2023-09-30T22:18:08.925Z,63443.25
2023-09-30T22:20:36.352Z,63443.25
2023-09-30T22:23:03.769Z,63443.25
2023-09-30T22:25:31.606Z,63443.25
2023-09-30T22:27:58.833Z,63443.25
2023-09-30T22:30:26.197Z,63443.25
2023-09-30T22:32:53.611Z,63443.25
2023-09-30T22:35:20.931Z,63443.25
2023-09-30T22:37:48.277Z,63443.25
2023-09-30T22:40:15.671Z,63443.25
2023-09-30T22:42:44.201Z,63443.25
2023-09-30T22:45:11.741Z,63443.25
2023-09-30T22:47:49.554Z,63443.25
2023-09-30T22:50:21.680Z,63443.25
2023-09-30T22:52:50.392Z,63443.25
2023-09-30T22:55:21.935Z,63443.25
2023-09-30T22:57:55.366Z,63443.25
2023-09-30T23:00:28.781Z,63443.25
2023-09-30T23:02:57.271Z,63443.25
2023-09-30T23:05:29.418Z,63443.25
2023-09-30T23:07:57.301Z,63443.25
2023-09-30T23:10:24.579Z,63443.25
2023-09-30T23:12:52.022Z,63443.25
2023-09-30T23:15:21.159Z,63443.25
2023-09-30T23:17:49.907Z,63443.25
2023-09-30T23:20:21.890Z,63443.25
2023-09-30T23:22:54.379Z,63443.25
2023-09-30T23:25:36.207Z,63443.25
2023-09-30T23:28:04.309Z,63443.25
2023-09-30T23:30:31.580Z,63443.25
2023-09-30T23:33:03.349Z,63443.25
2023-09-30T23:35:31.907Z,63443.25
2023-09-30T23:38:03.370Z,63443.25
2023-09-30T23:40:34.813Z,63443.25
2023-09-30T23:43:03.254Z,63443.25
2023-09-30T23:45:38.918Z,63443.25
2023-09-30T23:48:08.453Z,63443.25
2023-09-30T23:50:36.486Z,63443.25
2023-09-30T23:53:06.098Z,63443.25
2023-09-30T23:55:37.315Z,63443.25
2023-09-30T23:58:07.975Z,63443.25
