createdAt,value
2018-07-26T00:00:12.787Z,0.00
2018-07-26T00:01:12.822Z,0.00
2018-07-26T00:02:12.849Z,0.00
2018-07-26T00:03:12.874Z,0.00
2018-07-26T00:04:12.901Z,0.00
2018-07-26T00:05:12.928Z,0.00
2018-07-26T00:06:12.960Z,0.00
2018-07-26T00:07:12.984Z,0.00
2018-07-26T00:08:13.016Z,0.00
2018-07-26T00:09:13.046Z,0.00
2018-07-26T00:10:13.066Z,0.00
2018-07-26T00:11:13.094Z,0.00
2018-07-26T00:12:13.128Z,0.00
2018-07-26T00:13:13.160Z,0.00
2018-07-26T00:14:13.184Z,0.00
2018-07-26T00:15:13.210Z,0.00
2018-07-26T00:16:13.240Z,0.00
2018-07-26T00:17:13.266Z,0.00
2018-07-26T00:18:13.301Z,0.00
2018-07-26T00:19:13.317Z,0.00
2018-07-26T00:20:13.347Z,0.00
2018-07-26T00:21:13.378Z,0.00
2018-07-26T00:22:13.409Z,0.00
2018-07-26T00:23:13.435Z,0.00
2018-07-26T00:24:13.462Z,0.00
2018-07-26T00:25:13.484Z,0.00
2018-07-26T00:26:13.512Z,0.00
2018-07-26T00:27:13.551Z,0.00
2018-07-26T00:28:13.571Z,0.00
2018-07-26T00:29:13.600Z,0.00
2018-07-26T00:30:13.621Z,0.00
2018-07-26T00:31:13.651Z,0.00
2018-07-26T00:32:13.677Z,0.00
2018-07-26T00:33:13.708Z,0.00
2018-07-26T00:34:13.736Z,0.00
2018-07-26T00:35:13.769Z,0.00
2018-07-26T00:36:13.794Z,0.00
2018-07-26T00:37:13.818Z,0.00
2018-07-26T00:38:13.845Z,0.00
2018-07-26T00:39:13.871Z,0.00
2018-07-26T00:40:13.903Z,0.00
2018-07-26T00:41:14.016Z,0.00
2018-07-26T00:42:13.954Z,0.00
2018-07-26T00:43:13.989Z,0.10
2018-07-26T00:44:14.015Z,0.00
2018-07-26T00:45:14.040Z,0.00
2018-07-26T00:46:14.069Z,0.00
2018-07-26T00:47:14.096Z,0.00
2018-07-26T00:48:14.122Z,0.00
2018-07-26T00:49:14.158Z,0.00
2018-07-26T00:50:14.180Z,0.00
2018-07-26T00:51:14.206Z,0.00
2018-07-26T00:52:14.232Z,0.00
2018-07-26T00:53:14.264Z,0.00
2018-07-26T00:54:14.290Z,0.00
2018-07-26T00:55:14.323Z,0.00
2018-07-26T00:56:14.346Z,0.00
2018-07-26T00:57:14.374Z,0.00
2018-07-26T00:58:14.402Z,0.00
2018-07-26T00:59:14.428Z,0.00
2018-07-26T01:00:14.458Z,0.00
2018-07-26T01:01:14.482Z,0.00
2018-07-26T01:02:14.512Z,0.10
2018-07-26T01:03:14.536Z,0.00
2018-07-26T01:04:14.569Z,0.00
2018-07-26T01:05:14.598Z,0.00
2018-07-26T01:06:14.620Z,0.00
2018-07-26T01:07:14.650Z,0.00
2018-07-26T01:08:14.677Z,0.00
2018-07-26T01:09:14.706Z,0.00
2018-07-26T01:10:14.732Z,0.00
2018-07-26T01:11:14.757Z,0.00
2018-07-26T01:12:14.788Z,0.00
2018-07-26T01:13:14.825Z,0.00
2018-07-26T01:14:14.840Z,0.00
2018-07-26T01:15:14.868Z,0.00
2018-07-26T01:16:14.898Z,0.00
2018-07-26T01:17:14.930Z,0.00
2018-07-26T01:18:14.956Z,0.00
2018-07-26T01:19:14.986Z,0.00
2018-07-26T01:20:15.007Z,0.00
2018-07-26T01:21:15.040Z,0.00
2018-07-26T01:22:15.065Z,0.00
2018-07-26T01:23:15.090Z,0.00
2018-07-26T01:24:15.114Z,0.00
2018-07-26T01:25:15.146Z,0.00
2018-07-26T01:26:15.174Z,0.00
2018-07-26T01:27:15.195Z,0.00
2018-07-26T01:28:15.224Z,0.00
2018-07-26T01:29:15.257Z,0.00
2018-07-26T01:30:15.286Z,0.00
2018-07-26T01:31:15.310Z,0.00
2018-07-26T01:32:15.336Z,0.00
2018-07-26T01:33:15.364Z,0.00
2018-07-26T01:34:15.395Z,0.10
2018-07-26T01:35:15.422Z,0.00
2018-07-26T01:36:15.450Z,0.00
2018-07-26T01:37:15.473Z,0.00
2018-07-26T01:38:15.500Z,0.00
2018-07-26T01:39:15.529Z,0.00
2018-07-26T01:40:15.562Z,0.00
2018-07-26T01:41:15.584Z,0.00
2018-07-26T01:42:15.616Z,0.00
2018-07-26T01:43:15.640Z,0.00
2018-07-26T01:44:15.665Z,0.00
2018-07-26T01:45:15.701Z,0.00
2018-07-26T01:46:15.718Z,0.00
2018-07-26T01:47:15.748Z,0.00
2018-07-26T01:48:15.776Z,0.00
2018-07-26T01:49:15.804Z,0.00
2018-07-26T01:50:15.838Z,0.00
2018-07-26T01:51:15.859Z,0.00
2018-07-26T01:52:15.890Z,0.00
2018-07-26T01:53:15.912Z,0.00
2018-07-26T01:54:15.946Z,0.00
2018-07-26T01:55:15.974Z,0.00
2018-07-26T01:56:15.998Z,0.00
2018-07-26T01:57:16.030Z,0.00
2018-07-26T01:58:16.058Z,0.00
2018-07-26T01:59:16.085Z,0.00
2018-07-26T02:00:16.106Z,0.00
2018-07-26T02:01:16.137Z,0.00
2018-07-26T02:02:16.166Z,0.00
2018-07-26T02:03:16.186Z,0.00
2018-07-26T02:04:16.218Z,0.00
2018-07-26T02:05:16.245Z,0.00
2018-07-26T02:06:16.270Z,0.00
2018-07-26T02:07:16.296Z,0.00
2018-07-26T02:08:16.326Z,0.00
2018-07-26T02:09:16.360Z,0.00
2018-07-26T02:10:16.380Z,0.00
2018-07-26T02:11:16.409Z,0.00
2018-07-26T02:12:16.436Z,0.00
2018-07-26T02:13:16.466Z,0.00
2018-07-26T02:14:16.494Z,0.00
2018-07-26T02:15:16.516Z,0.00
2018-07-26T02:16:16.544Z,0.00
2018-07-26T02:17:16.576Z,0.00
2018-07-26T02:18:16.594Z,0.00
2018-07-26T02:19:16.627Z,0.00
2018-07-26T02:20:16.649Z,0.00
2018-07-26T02:21:16.682Z,0.00
2018-07-26T02:22:16.710Z,0.00
2018-07-26T02:23:16.736Z,0.00
2018-07-26T02:24:16.766Z,0.00
2018-07-26T02:25:16.787Z,0.00
2018-07-26T02:26:16.814Z,0.00
2018-07-26T02:27:16.848Z,0.00
2018-07-26T02:28:16.875Z,0.00
2018-07-26T02:29:16.954Z,0.00
2018-07-26T02:30:16.928Z,0.00
2018-07-26T02:31:16.955Z,0.00
2018-07-26T02:32:16.981Z,0.00
2018-07-26T02:33:17.008Z,0.00
2018-07-26T02:34:17.036Z,0.00
2018-07-26T02:35:17.064Z,0.00
2018-07-26T02:36:17.084Z,0.00
2018-07-26T02:37:17.121Z,0.00
2018-07-26T02:38:17.151Z,0.00
2018-07-26T02:39:17.170Z,0.00
2018-07-26T02:40:17.194Z,0.00
2018-07-26T02:41:17.229Z,0.00
2018-07-26T02:42:17.258Z,0.00
2018-07-26T02:43:17.280Z,0.00
2018-07-26T02:44:17.315Z,0.00
2018-07-26T02:45:17.332Z,0.00
2018-07-26T02:46:17.360Z,0.00
2018-07-26T02:47:17.388Z,0.00
2018-07-26T02:48:17.420Z,0.00
2018-07-26T02:49:17.445Z,0.00
2018-07-26T02:50:17.466Z,0.00
2018-07-26T02:51:17.498Z,0.00
2018-07-26T02:52:17.531Z,0.00
2018-07-26T02:53:17.553Z,0.00
2018-07-26T02:54:17.577Z,0.00
2018-07-26T02:55:17.605Z,0.00
2018-07-26T02:56:17.633Z,0.00
2018-07-26T02:57:17.664Z,0.00
2018-07-26T02:58:17.682Z,0.00
2018-07-26T02:59:17.717Z,0.00
2018-07-26T03:00:17.740Z,0.00
2018-07-26T03:01:17.768Z,0.00
2018-07-26T03:02:17.801Z,0.00
2018-07-26T03:03:17.826Z,0.00
2018-07-26T03:04:17.852Z,0.00
2018-07-26T03:05:17.876Z,0.00
2018-07-26T03:06:17.903Z,0.00
2018-07-26T03:07:18.065Z,0.00
2018-07-26T03:08:17.956Z,0.00
2018-07-26T03:09:17.986Z,0.00
2018-07-26T03:10:18.016Z,0.00
2018-07-26T03:11:18.036Z,0.00
2018-07-26T03:12:18.064Z,0.00
2018-07-26T03:13:18.096Z,0.00
2018-07-26T03:14:18.126Z,0.00
2018-07-26T03:15:18.146Z,0.00
2018-07-26T03:16:18.174Z,0.00
2018-07-26T03:17:18.202Z,0.00
2018-07-26T03:18:18.238Z,0.00
2018-07-26T03:19:18.254Z,0.00
2018-07-26T03:20:18.284Z,0.00
2018-07-26T03:21:18.312Z,0.00
2018-07-26T03:22:18.338Z,0.00
2018-07-26T03:23:18.367Z,0.00
2018-07-26T03:24:18.394Z,0.00
2018-07-26T03:25:18.419Z,0.00
2018-07-26T03:26:18.447Z,0.00
2018-07-26T03:27:18.472Z,0.00
2018-07-26T03:28:18.497Z,0.00
2018-07-26T03:29:18.530Z,0.00
2018-07-26T03:30:18.551Z,0.00
2018-07-26T03:31:18.579Z,0.00
2018-07-26T03:32:18.609Z,0.00
2018-07-26T03:33:18.638Z,0.00
2018-07-26T03:34:18.671Z,0.00
2018-07-26T03:35:18.705Z,0.00
2018-07-26T03:36:18.713Z,0.00
2018-07-26T03:37:18.745Z,0.00
2018-07-26T03:38:18.771Z,0.00
2018-07-26T03:39:18.797Z,0.00
2018-07-26T03:40:18.824Z,0.00
2018-07-26T03:41:18.853Z,0.00
2018-07-26T03:42:18.879Z,0.00
2018-07-26T03:43:18.907Z,0.00
2018-07-26T03:44:18.933Z,0.00
2018-07-26T03:45:18.954Z,0.00
2018-07-26T03:46:18.987Z,0.00
2018-07-26T03:47:19.017Z,0.00
2018-07-26T03:48:19.040Z,0.00
2018-07-26T03:49:19.069Z,0.00
2018-07-26T03:50:19.101Z,0.00
2018-07-26T03:51:19.180Z,0.00
2018-07-26T03:52:19.155Z,0.00
2018-07-26T03:53:19.173Z,0.00
2018-07-26T03:54:19.203Z,0.00
2018-07-26T03:55:19.231Z,0.00
2018-07-26T03:56:19.257Z,0.00
2018-07-26T03:57:19.279Z,0.00
2018-07-26T03:58:19.315Z,0.00
2018-07-26T03:59:19.341Z,0.00
2018-07-26T04:00:19.359Z,0.00
2018-07-26T04:01:19.389Z,0.00
2018-07-26T04:02:19.419Z,0.00
2018-07-26T04:03:19.465Z,0.00
2018-07-26T04:04:19.471Z,0.00
2018-07-26T04:05:19.508Z,0.00
2018-07-26T04:06:19.529Z,0.00
2018-07-26T04:07:19.557Z,0.00
2018-07-26T04:08:19.587Z,0.00
2018-07-26T04:09:19.616Z,0.00
2018-07-26T04:10:19.637Z,0.00
2018-07-26T04:11:19.666Z,0.00
2018-07-26T04:12:19.689Z,0.00
2018-07-26T04:13:19.722Z,0.00
2018-07-26T04:14:19.753Z,0.00
2018-07-26T04:15:19.772Z,0.00
2018-07-26T04:16:19.797Z,0.00
2018-07-26T04:17:19.828Z,0.00
2018-07-26T04:18:19.854Z,0.00
2018-07-26T04:19:19.885Z,0.00
2018-07-26T04:20:19.909Z,0.00
2018-07-26T04:21:19.934Z,0.00
2018-07-26T04:22:19.964Z,0.00
2018-07-26T04:23:19.992Z,0.10
2018-07-26T04:24:20.020Z,0.00
2018-07-26T04:25:20.043Z,0.00
2018-07-26T04:26:20.070Z,0.00
2018-07-26T04:27:20.100Z,0.00
2018-07-26T04:28:20.129Z,0.00
2018-07-26T04:29:20.151Z,0.00
2018-07-26T04:30:20.182Z,0.00
2018-07-26T04:31:20.206Z,0.00
2018-07-26T04:32:20.233Z,0.00
2018-07-26T04:33:20.263Z,0.00
2018-07-26T04:34:20.297Z,0.00
2018-07-26T04:35:20.316Z,0.10
2018-07-26T04:36:20.344Z,0.00
2018-07-26T04:37:20.371Z,0.00
2018-07-26T04:38:20.396Z,0.10
2018-07-26T04:39:20.420Z,0.00
2018-07-26T04:40:20.450Z,0.00
2018-07-26T04:41:20.480Z,0.00
2018-07-26T04:42:20.504Z,0.00
2018-07-26T04:43:20.532Z,0.00
2018-07-26T04:44:20.558Z,0.00
2018-07-26T04:45:20.602Z,0.00
2018-07-26T04:46:20.620Z,0.00
2018-07-26T04:47:20.641Z,0.00
2018-07-26T04:48:20.671Z,0.00
2018-07-26T04:49:20.697Z,0.00
2018-07-26T04:50:20.723Z,0.00
2018-07-26T04:51:20.754Z,0.00
2018-07-26T04:52:20.779Z,0.00
2018-07-26T04:53:20.803Z,0.00
2018-07-26T04:54:20.836Z,0.00
2018-07-26T04:55:20.858Z,0.00
2018-07-26T04:56:20.887Z,0.00
2018-07-26T04:57:20.914Z,0.00
2018-07-26T04:58:20.940Z,0.00
2018-07-26T04:59:20.962Z,0.00
2018-07-26T05:00:20.996Z,0.00
2018-07-26T05:01:21.023Z,0.00
2018-07-26T05:02:21.052Z,0.00
2018-07-26T05:03:21.076Z,0.00
2018-07-26T05:04:21.106Z,0.00
2018-07-26T05:05:21.129Z,0.00
2018-07-26T05:06:21.160Z,0.00
2018-07-26T05:07:21.184Z,0.00
2018-07-26T05:08:21.214Z,0.00
2018-07-26T05:09:21.242Z,0.00
2018-07-26T05:10:21.269Z,0.00
2018-07-26T05:11:21.292Z,0.00
2018-07-26T05:12:21.322Z,0.00
2018-07-26T05:13:21.354Z,0.00
2018-07-26T05:14:21.374Z,0.00
2018-07-26T05:15:21.404Z,0.00
2018-07-26T05:16:21.429Z,0.00
2018-07-26T05:17:21.460Z,0.00
2018-07-26T05:18:21.500Z,0.00
2018-07-26T05:19:21.516Z,0.00
2018-07-26T05:20:21.550Z,0.00
2018-07-26T05:21:21.572Z,0.00
2018-07-26T05:22:21.596Z,0.00
2018-07-26T05:23:21.626Z,0.00
2018-07-26T05:24:21.652Z,0.00
2018-07-26T05:25:21.681Z,0.00
2018-07-26T05:26:21.704Z,0.00
2018-07-26T05:27:21.742Z,0.00
2018-07-26T05:28:21.760Z,0.00
2018-07-26T05:29:21.785Z,0.00
2018-07-26T05:30:21.822Z,0.00
2018-07-26T05:31:21.840Z,0.00
2018-07-26T05:32:21.874Z,0.00
2018-07-26T05:33:21.898Z,0.00
2018-07-26T05:34:21.924Z,0.00
2018-07-26T05:35:21.952Z,0.00
2018-07-26T05:36:21.980Z,0.00
2018-07-26T05:37:22.033Z,0.00
2018-07-26T05:38:22.035Z,0.00
2018-07-26T05:39:22.061Z,0.00
2018-07-26T05:40:22.088Z,0.00
2018-07-26T05:41:22.117Z,0.00
2018-07-26T05:42:22.154Z,0.00
2018-07-26T05:43:22.174Z,0.00
2018-07-26T05:44:22.202Z,0.00
2018-07-26T05:45:22.230Z,0.00
2018-07-26T05:46:22.262Z,0.00
2018-07-26T05:47:22.288Z,0.00
2018-07-26T05:48:22.308Z,0.00
2018-07-26T05:49:22.338Z,0.00
2018-07-26T05:50:22.369Z,0.00
2018-07-26T05:51:22.400Z,0.00
2018-07-26T05:52:22.420Z,0.00
2018-07-26T05:53:22.489Z,0.00
2018-07-26T05:54:22.495Z,0.10
2018-07-26T05:55:22.504Z,0.00
2018-07-26T05:56:22.534Z,0.00
2018-07-26T05:57:22.564Z,0.10
2018-07-26T05:58:22.587Z,0.00
2018-07-26T05:59:22.614Z,0.00
2018-07-26T06:00:22.636Z,0.00
2018-07-26T06:01:22.667Z,0.00
2018-07-26T06:02:22.699Z,0.10
2018-07-26T06:03:22.727Z,0.10
2018-07-26T06:04:22.750Z,0.00
2018-07-26T06:05:22.781Z,0.00
2018-07-26T06:06:22.811Z,0.00
2018-07-26T06:07:22.839Z,0.00
2018-07-26T06:08:22.860Z,0.00
2018-07-26T06:09:22.899Z,0.00
2018-07-26T06:10:22.916Z,0.00
2018-07-26T06:11:22.948Z,0.00
2018-07-26T06:12:22.979Z,0.10
2018-07-26T06:13:23.006Z,0.00
2018-07-26T06:14:23.032Z,0.00
2018-07-26T06:15:23.058Z,0.00
2018-07-26T06:16:23.084Z,0.00
2018-07-26T06:17:23.120Z,0.00
2018-07-26T06:18:23.137Z,0.00
2018-07-26T06:19:23.172Z,0.00
2018-07-26T06:20:23.195Z,0.00
2018-07-26T06:21:23.222Z,0.00
2018-07-26T06:22:23.250Z,0.00
2018-07-26T06:23:23.282Z,0.00
2018-07-26T06:24:23.312Z,0.00
2018-07-26T06:25:23.338Z,0.00
2018-07-26T06:26:23.363Z,0.00
2018-07-26T06:27:23.390Z,0.00
2018-07-26T06:28:23.426Z,0.00
2018-07-26T06:29:23.449Z,0.00
2018-07-26T06:30:23.480Z,0.00
2018-07-26T06:31:23.503Z,0.00
2018-07-26T06:32:23.532Z,0.00
2018-07-26T06:33:23.587Z,0.00
2018-07-26T06:34:23.590Z,0.00
2018-07-26T06:35:23.616Z,0.00
2018-07-26T06:36:23.642Z,0.00
2018-07-26T06:37:23.670Z,0.00
2018-07-26T06:38:23.698Z,0.00
2018-07-26T06:39:23.759Z,0.00
2018-07-26T06:40:23.757Z,0.10
2018-07-26T06:41:23.783Z,0.00
2018-07-26T06:42:23.809Z,0.00
2018-07-26T06:43:23.840Z,0.00
2018-07-26T06:44:23.867Z,0.00
2018-07-26T06:45:23.895Z,0.00
2018-07-26T06:46:23.924Z,0.00
2018-07-26T06:47:23.953Z,0.00
2018-07-26T06:48:23.976Z,0.00
2018-07-26T06:49:24.006Z,0.00
2018-07-26T06:50:24.040Z,0.00
2018-07-26T06:51:24.066Z,0.00
2018-07-26T06:52:24.092Z,0.00
2018-07-26T06:53:24.116Z,0.00
2018-07-26T06:54:24.146Z,0.00
2018-07-26T06:55:24.171Z,0.00
2018-07-26T06:56:24.207Z,0.00
2018-07-26T06:57:24.233Z,0.00
2018-07-26T06:58:24.262Z,0.10
2018-07-26T06:59:24.288Z,0.00
2018-07-26T07:00:24.317Z,0.10
2018-07-26T07:01:24.344Z,0.00
2018-07-26T07:02:24.371Z,0.00
2018-07-26T07:03:24.401Z,0.00
2018-07-26T07:04:24.431Z,0.10
2018-07-26T07:05:24.463Z,0.00
2018-07-26T07:06:24.491Z,0.10
2018-07-26T07:07:24.527Z,0.10
2018-07-26T07:08:24.542Z,0.00
2018-07-26T07:09:24.571Z,0.00
2018-07-26T07:10:24.602Z,0.00
2018-07-26T07:11:24.627Z,0.00
2018-07-26T07:12:24.658Z,0.00
2018-07-26T07:13:24.685Z,0.00
2018-07-26T07:14:24.711Z,0.00
2018-07-26T07:15:24.740Z,0.00
2018-07-26T07:16:24.767Z,0.00
2018-07-26T07:17:24.796Z,0.00
2018-07-26T07:18:24.823Z,0.10
2018-07-26T07:19:24.860Z,0.00
2018-07-26T07:20:24.942Z,0.00
2018-07-26T07:21:24.916Z,0.00
2018-07-26T07:22:24.941Z,0.00
2018-07-26T07:23:24.969Z,0.00
2018-07-26T07:24:24.997Z,0.00
2018-07-26T07:25:25.025Z,0.00
2018-07-26T07:26:25.057Z,0.00
2018-07-26T07:27:25.080Z,0.10
2018-07-26T07:28:25.110Z,0.00
2018-07-26T07:29:25.136Z,0.00
2018-07-26T07:30:25.167Z,0.00
2018-07-26T07:31:25.195Z,0.00
2018-07-26T07:32:25.224Z,0.00
2018-07-26T07:33:25.249Z,0.10
2018-07-26T07:34:25.279Z,0.00
2018-07-26T07:35:25.363Z,0.00
2018-07-26T07:36:25.341Z,0.00
2018-07-26T07:37:25.364Z,0.00
2018-07-26T07:38:25.399Z,0.00
2018-07-26T07:39:25.425Z,0.00
2018-07-26T07:40:25.452Z,0.00
2018-07-26T07:41:25.489Z,0.00
2018-07-26T07:42:25.510Z,0.00
2018-07-26T07:43:25.536Z,0.10
2018-07-26T07:44:25.570Z,0.00
2018-07-26T07:45:25.595Z,0.00
2018-07-26T07:46:25.626Z,0.00
2018-07-26T07:47:25.800Z,0.00
2018-07-26T07:48:25.688Z,0.00
2018-07-26T07:49:25.710Z,0.00
2018-07-26T07:50:25.745Z,0.00
2018-07-26T07:51:25.767Z,0.00
2018-07-26T07:52:25.792Z,0.00
2018-07-26T07:53:25.827Z,0.10
2018-07-26T07:54:25.855Z,0.00
2018-07-26T07:55:25.880Z,0.00
2018-07-26T07:56:25.914Z,0.10
2018-07-26T07:57:25.946Z,0.00
2018-07-26T07:58:25.962Z,0.00
2018-07-26T07:59:26.050Z,0.00
2018-07-26T08:00:26.015Z,0.00
2018-07-26T08:01:26.061Z,0.10
2018-07-26T08:02:26.083Z,0.00
2018-07-26T08:03:26.115Z,0.00
2018-07-26T08:04:26.142Z,0.10
2018-07-26T08:05:26.245Z,0.10
2018-07-26T08:06:26.196Z,0.10
2018-07-26T08:07:26.226Z,0.00
2018-07-26T08:08:26.253Z,0.00
2018-07-26T08:09:26.283Z,0.00
2018-07-26T08:10:26.305Z,0.00
2018-07-26T08:11:26.338Z,0.00
2018-07-26T08:12:26.373Z,0.00
2018-07-26T08:13:26.400Z,0.10
2018-07-26T08:14:26.429Z,0.10
2018-07-26T08:15:26.454Z,0.00
2018-07-26T08:16:26.485Z,0.10
2018-07-26T08:17:26.514Z,0.10
2018-07-26T08:18:26.544Z,0.10
2018-07-26T08:19:26.568Z,0.00
2018-07-26T08:20:26.596Z,0.10
2018-07-26T08:21:26.671Z,0.00
2018-07-26T08:22:26.662Z,0.10
2018-07-26T08:23:26.701Z,0.10
2018-07-26T08:24:26.710Z,0.00
2018-07-26T08:25:26.746Z,0.10
2018-07-26T08:26:26.777Z,0.00
2018-07-26T08:27:26.797Z,0.00
2018-07-26T08:28:26.833Z,0.10
2018-07-26T08:29:26.887Z,0.00
2018-07-26T08:30:26.885Z,0.00
2018-07-26T08:31:26.917Z,0.10
2018-07-26T08:32:26.944Z,0.00
2018-07-26T08:33:26.971Z,0.10
2018-07-26T08:34:27.007Z,0.00
2018-07-26T08:35:27.031Z,0.10
2018-07-26T08:36:27.098Z,0.10
2018-07-26T08:37:27.095Z,0.10
2018-07-26T08:38:27.118Z,0.10
2018-07-26T08:39:27.155Z,0.10
2018-07-26T08:40:27.175Z,0.00
2018-07-26T08:41:27.203Z,0.00
2018-07-26T08:42:27.231Z,0.10
2018-07-26T08:43:27.270Z,0.10
2018-07-26T08:44:27.295Z,0.00
2018-07-26T08:45:27.326Z,0.00
2018-07-26T08:46:27.351Z,0.10
2018-07-26T08:47:27.385Z,0.00
2018-07-26T08:48:27.411Z,0.00
2018-07-26T08:49:27.442Z,0.00
2018-07-26T08:50:27.467Z,0.10
2018-07-26T08:51:27.499Z,0.00
2018-07-26T08:52:27.530Z,0.00
2018-07-26T08:53:27.560Z,0.00
2018-07-26T08:54:27.591Z,0.00
2018-07-26T08:55:27.617Z,0.00
2018-07-26T08:56:27.651Z,0.00
2018-07-26T08:57:27.673Z,0.00
2018-07-26T08:58:27.701Z,0.00
2018-07-26T08:59:27.727Z,0.10
2018-07-26T09:00:27.763Z,0.00
2018-07-26T09:01:27.787Z,0.10
2018-07-26T09:02:27.826Z,0.00
2018-07-26T09:03:27.853Z,0.10
2018-07-26T09:04:27.925Z,0.00
2018-07-26T09:05:27.907Z,0.10
2018-07-26T09:06:27.934Z,0.00
2018-07-26T09:07:27.961Z,0.10
2018-07-26T09:08:28.002Z,0.10
2018-07-26T09:09:28.021Z,0.00
2018-07-26T09:10:28.052Z,0.10
2018-07-26T09:11:28.141Z,0.00
2018-07-26T09:12:28.110Z,0.00
2018-07-26T09:13:28.209Z,0.10
2018-07-26T09:14:28.171Z,0.00
2018-07-26T09:15:28.200Z,0.00
2018-07-26T09:16:28.225Z,0.00
2018-07-26T09:17:28.258Z,0.00
2018-07-26T09:18:28.285Z,0.00
2018-07-26T09:19:28.321Z,0.10
2018-07-26T09:20:28.345Z,0.10
2018-07-26T09:21:28.376Z,0.00
2018-07-26T09:22:28.407Z,0.00
2018-07-26T09:23:28.433Z,0.10
2018-07-26T09:24:28.475Z,0.00
2018-07-26T09:25:28.493Z,0.00
2018-07-26T09:26:28.520Z,0.00
2018-07-26T09:27:28.550Z,0.00
2018-07-26T09:28:28.584Z,0.00
2018-07-26T09:29:28.612Z,0.00
2018-07-26T09:30:28.640Z,0.10
2018-07-26T09:31:28.669Z,0.00
2018-07-26T09:32:28.695Z,0.00
2018-07-26T09:33:28.727Z,0.00
2018-07-26T09:34:28.752Z,0.00
2018-07-26T09:35:28.800Z,0.00
2018-07-26T09:36:28.810Z,0.00
2018-07-26T09:37:28.844Z,0.00
2018-07-26T09:38:28.876Z,0.10
2018-07-26T09:39:28.913Z,0.00
2018-07-26T09:40:28.931Z,0.00
2018-07-26T09:41:28.965Z,0.00
2018-07-26T09:42:28.992Z,0.00
2018-07-26T09:43:29.024Z,0.00
2018-07-26T09:44:29.051Z,0.10
2018-07-26T09:45:29.088Z,0.10
2018-07-26T09:46:29.110Z,0.00
2018-07-26T09:47:29.232Z,0.00
2018-07-26T09:48:29.169Z,0.10
2018-07-26T09:49:29.201Z,0.00
2018-07-26T09:50:29.235Z,0.00
2018-07-26T09:51:29.258Z,0.00
2018-07-26T09:52:29.287Z,0.00
2018-07-26T09:53:29.319Z,0.00
2018-07-26T09:54:29.348Z,0.00
2018-07-26T09:55:29.381Z,0.00
2018-07-26T09:56:29.411Z,0.10
2018-07-26T09:57:29.441Z,0.00
2018-07-26T09:58:29.469Z,0.10
2018-07-26T09:59:29.493Z,0.00
2018-07-26T10:00:29.543Z,0.10
2018-07-26T10:01:29.558Z,0.00
2018-07-26T10:02:29.591Z,0.10
2018-07-26T10:03:29.621Z,0.10
2018-07-26T10:04:29.649Z,0.10
2018-07-26T10:05:29.673Z,0.10
2018-07-26T10:06:29.705Z,0.10
2018-07-26T10:07:29.741Z,0.10
2018-07-26T10:08:29.771Z,0.10
2018-07-26T10:09:29.799Z,0.10
2018-07-26T10:10:29.831Z,0.00
2018-07-26T10:11:29.853Z,0.10
2018-07-26T10:12:29.896Z,0.10
2018-07-26T10:13:29.920Z,0.10
2018-07-26T10:14:29.951Z,0.00
2018-07-26T10:15:29.980Z,0.00
2018-07-26T10:16:30.007Z,0.00
2018-07-26T10:17:30.035Z,0.00
2018-07-26T10:18:30.075Z,0.10
2018-07-26T10:19:30.103Z,0.00
2018-07-26T10:20:30.127Z,0.00
2018-07-26T10:21:30.162Z,0.10
2018-07-26T10:22:30.187Z,0.10
2018-07-26T10:23:30.223Z,0.10
2018-07-26T10:24:30.256Z,0.00
2018-07-26T10:25:30.280Z,0.00
2018-07-26T10:26:30.311Z,0.00
2018-07-26T10:27:30.336Z,0.00
2018-07-26T10:28:30.369Z,0.10
2018-07-26T10:29:30.399Z,0.00
2018-07-26T10:30:30.432Z,0.00
2018-07-26T10:31:30.450Z,0.10
2018-07-26T10:32:30.489Z,0.00
2018-07-26T10:33:30.566Z,0.00
2018-07-26T10:34:30.559Z,0.00
2018-07-26T10:35:30.579Z,0.10
2018-07-26T10:36:30.611Z,0.00
2018-07-26T10:37:30.645Z,0.10
2018-07-26T10:38:30.669Z,0.10
2018-07-26T10:39:30.701Z,0.00
2018-07-26T10:40:30.734Z,0.10
2018-07-26T10:41:30.764Z,0.00
2018-07-26T10:42:30.789Z,0.00
2018-07-26T10:43:30.819Z,0.10
2018-07-26T10:44:30.895Z,0.10
2018-07-26T10:45:30.883Z,0.10
2018-07-26T10:46:30.916Z,0.10
2018-07-26T10:47:30.944Z,0.10
2018-07-26T10:48:30.975Z,0.10
2018-07-26T10:49:31.000Z,0.10
2018-07-26T10:50:31.037Z,0.10
2018-07-26T10:51:31.075Z,0.10
2018-07-26T10:52:31.098Z,0.10
2018-07-26T10:53:31.128Z,0.00
2018-07-26T10:54:31.157Z,0.10
2018-07-26T10:55:31.185Z,0.10
2018-07-26T10:56:31.220Z,0.00
2018-07-26T10:57:31.248Z,0.10
2018-07-26T10:58:31.272Z,0.10
2018-07-26T10:59:31.305Z,0.10
2018-07-26T11:00:31.345Z,0.10
2018-07-26T11:01:31.367Z,0.10
2018-07-26T11:02:31.400Z,0.20
2018-07-26T11:03:31.427Z,0.20
2018-07-26T11:04:31.464Z,0.20
2018-07-26T11:05:31.496Z,0.20
2018-07-26T11:06:31.528Z,0.30
2018-07-26T11:07:31.566Z,0.30
2018-07-26T11:08:31.598Z,0.30
2018-07-26T11:09:31.630Z,0.30
2018-07-26T11:10:31.667Z,0.30
2018-07-26T11:11:31.695Z,0.40
2018-07-26T11:12:31.733Z,0.40
2018-07-26T11:13:31.768Z,0.40
2018-07-26T11:14:31.811Z,0.40
2018-07-26T11:15:31.835Z,0.40
2018-07-26T11:16:31.926Z,0.50
2018-07-26T11:17:31.901Z,0.50
2018-07-26T11:18:31.978Z,0.50
2018-07-26T11:19:31.975Z,0.60
2018-07-26T11:20:32.018Z,0.60
2018-07-26T11:21:32.052Z,0.70
2018-07-26T11:22:33.303Z,0.70
2018-07-26T11:23:32.125Z,0.70
2018-07-26T11:24:32.172Z,0.70
2018-07-26T11:25:32.209Z,0.70
2018-07-26T11:26:32.241Z,0.80
2018-07-26T11:27:32.282Z,0.80
2018-07-26T11:28:32.332Z,0.70
2018-07-26T11:29:32.381Z,0.80
2018-07-26T11:30:32.402Z,0.80
2018-07-26T11:32:32.472Z,0.80
2018-07-26T11:33:32.512Z,0.90
2018-07-26T11:34:32.552Z,0.90
2018-07-26T11:35:32.593Z,0.90
2018-07-26T11:36:32.633Z,0.90
2018-07-26T11:37:32.673Z,0.90
2018-07-26T11:38:35.708Z,1.00
2018-07-26T11:39:32.758Z,0.90
2018-07-26T11:40:32.792Z,0.90
2018-07-26T11:41:32.859Z,1.00
2018-07-26T11:42:32.878Z,1.00
2018-07-26T11:43:32.925Z,1.00
2018-07-26T11:44:32.951Z,1.10
2018-07-26T11:45:32.998Z,1.10
2018-07-26T11:46:33.037Z,0.90
2018-07-26T11:47:33.078Z,0.80
2018-07-26T11:48:33.119Z,0.70
2018-07-26T11:49:33.163Z,0.60
2018-07-26T11:50:33.196Z,0.60
2018-07-26T11:51:33.240Z,0.50
2018-07-26T11:52:33.271Z,0.40
2018-07-26T11:53:33.515Z,0.40
2018-07-26T11:54:33.345Z,0.30
2018-07-26T11:55:33.387Z,0.20
2018-07-26T11:56:33.426Z,0.20
2018-07-26T11:57:33.462Z,0.30
2018-07-26T11:58:33.500Z,0.30
2018-07-26T11:59:33.535Z,0.20
2018-07-26T12:00:33.575Z,0.20
2018-07-26T12:01:33.652Z,0.20
2018-07-26T12:02:33.721Z,0.20
2018-07-26T12:03:33.685Z,0.30
2018-07-26T12:04:33.725Z,0.50
2018-07-26T12:05:33.773Z,0.50
2018-07-26T12:06:33.790Z,0.50
2018-07-26T12:07:33.836Z,0.30
2018-07-26T12:08:33.877Z,0.20
2018-07-26T12:09:33.903Z,0.40
2018-07-26T12:10:33.946Z,0.60
2018-07-26T12:11:33.978Z,0.60
2018-07-26T12:12:34.016Z,0.70
2018-07-26T12:13:34.061Z,0.70
2018-07-26T12:14:34.090Z,0.80
2018-07-26T12:15:34.131Z,0.70
2018-07-26T12:16:34.166Z,0.70
2018-07-26T12:17:34.223Z,0.60
2018-07-26T12:18:34.247Z,0.80
2018-07-26T12:19:34.285Z,0.60
2018-07-26T12:20:34.318Z,0.50
2018-07-26T12:21:34.359Z,0.40
2018-07-26T12:22:34.397Z,0.40
2018-07-26T12:23:34.436Z,0.60
2018-07-26T12:24:34.473Z,0.70
2018-07-26T12:25:34.511Z,0.80
2018-07-26T12:26:34.552Z,0.80
2018-07-26T12:27:34.590Z,0.80
2018-07-26T12:28:34.630Z,0.80
2018-07-26T12:29:34.680Z,0.90
2018-07-26T12:30:34.707Z,0.90
2018-07-26T12:31:34.744Z,1.00
2018-07-26T12:32:34.789Z,1.00
2018-07-26T12:33:34.835Z,1.00
2018-07-26T12:34:34.871Z,1.10
2018-07-26T12:35:34.904Z,1.10
2018-07-26T12:36:34.948Z,1.20
2018-07-26T12:37:35.066Z,1.30
2018-07-26T12:38:35.030Z,1.40
2018-07-26T12:39:35.074Z,1.40
2018-07-26T12:40:35.114Z,1.50
2018-07-26T12:41:35.154Z,1.70
2018-07-26T12:42:35.202Z,1.70
2018-07-26T12:43:35.270Z,1.50
2018-07-26T12:44:35.284Z,1.50
2018-07-26T12:45:35.328Z,1.70
2018-07-26T12:46:35.368Z,1.70
2018-07-26T12:47:35.452Z,1.80
2018-07-26T12:48:35.450Z,1.90
2018-07-26T12:49:35.496Z,1.90
2018-07-26T12:50:35.542Z,1.80
2018-07-26T12:51:35.580Z,1.80
2018-07-26T12:52:35.626Z,1.90
2018-07-26T12:53:35.678Z,1.90
2018-07-26T12:54:35.710Z,1.90
2018-07-26T12:55:35.772Z,2.00
2018-07-26T12:56:35.797Z,2.10
2018-07-26T12:57:35.846Z,2.20
2018-07-26T12:58:35.888Z,2.20
2018-07-26T12:59:35.929Z,2.20
2018-07-26T13:00:35.981Z,2.20
2018-07-26T13:01:36.095Z,2.30
2018-07-26T13:02:36.061Z,2.30
2018-07-26T13:03:36.105Z,2.40
2018-07-26T13:04:36.154Z,2.30
2018-07-26T13:05:36.194Z,2.40
2018-07-26T13:06:36.242Z,2.50
2018-07-26T13:07:36.281Z,2.60
2018-07-26T13:08:36.321Z,2.70
2018-07-26T13:09:36.370Z,2.80
2018-07-26T13:10:36.430Z,2.90
2018-07-26T13:11:36.461Z,3.10
2018-07-26T13:12:36.511Z,3.10
2018-07-26T13:13:36.549Z,3.20
2018-07-26T13:14:36.599Z,3.30
2018-07-26T13:15:36.638Z,3.40
2018-07-26T13:16:36.690Z,3.40
2018-07-26T13:17:36.728Z,3.50
2018-07-26T13:18:36.780Z,3.60
2018-07-26T13:19:36.823Z,3.50