createdAt,value
2022-10-08T00:01:48.207Z,12.7
2022-10-08T00:04:18.231Z,12.8
2022-10-08T00:06:48.186Z,12.8
2022-10-08T00:09:18.212Z,12.9
2022-10-08T00:11:48.234Z,12.9
2022-10-08T00:14:18.276Z,13
2022-10-08T00:16:48.268Z,12.9
2022-10-08T00:19:18.293Z,13
2022-10-08T00:21:48.332Z,13
2022-10-08T00:24:18.358Z,13.1
2022-10-08T00:29:18.403Z,13
2022-10-08T00:36:48.483Z,12.9
2022-10-08T00:39:18.507Z,12.9
2022-10-08T00:46:48.572Z,13
2022-10-08T00:49:18.587Z,13
2022-10-08T00:51:48.768Z,13
2022-10-08T00:54:18.639Z,13
2022-10-08T00:56:48.644Z,13
2022-10-08T01:01:48.742Z,13
2022-10-08T01:04:18.714Z,13
2022-10-08T01:06:48.751Z,12.9
2022-10-08T01:09:19.422Z,12.8
2022-10-08T01:11:48.798Z,12.7
2022-10-08T01:14:18.833Z,12.6
2022-10-08T01:19:18.898Z,12.6
2022-10-08T01:24:18.923Z,12.5
2022-10-08T01:26:48.940Z,12.5
2022-10-08T01:29:18.952Z,12.4
2022-10-08T01:31:49.103Z,12.4
2022-10-08T01:34:19.017Z,12.4
2022-10-08T01:36:49.042Z,12.4
2022-10-08T01:39:19.073Z,12.3
2022-10-08T01:41:49.081Z,12.3
2022-10-08T01:44:19.113Z,12.3
2022-10-08T01:46:49.147Z,12.2
2022-10-08T01:49:19.161Z,12.2
2022-10-08T01:51:49.172Z,12.2
2022-10-08T01:54:19.208Z,12.1
2022-10-08T01:56:49.226Z,12.2
2022-10-08T01:59:19.244Z,12.2
2022-10-08T02:01:49.303Z,12.2
2022-10-08T02:04:19.294Z,12.1
2022-10-08T02:06:49.329Z,12.2
2022-10-08T02:09:19.358Z,12.1
2022-10-08T02:11:49.388Z,12.1
2022-10-08T02:14:19.378Z,12.1
2022-10-08T02:16:49.501Z,12.1
2022-10-08T02:19:19.460Z,12.1
2022-10-08T02:21:49.459Z,12.1
2022-10-08T02:24:19.490Z,12.1
2022-10-08T02:26:49.521Z,12
2022-10-08T02:29:19.525Z,12
2022-10-08T02:31:49.630Z,12
2022-10-08T02:34:19.595Z,12.1
2022-10-08T02:36:49.609Z,12.1
2022-10-08T02:39:19.636Z,12
2022-10-08T02:41:49.644Z,12
2022-10-08T02:44:19.698Z,12
2022-10-08T02:46:49.704Z,12
2022-10-08T02:49:19.729Z,12
2022-10-08T02:51:49.748Z,11.9
2022-10-08T02:54:19.769Z,11.9
2022-10-08T02:59:19.818Z,12
2022-10-08T03:01:49.847Z,11.9
2022-10-08T03:04:19.867Z,11.9
2022-10-08T03:06:49.885Z,11.9
2022-10-08T03:09:19.900Z,11.9
2022-10-08T03:11:49.939Z,11.9
2022-10-08T03:14:19.963Z,11.8
2022-10-08T03:16:50.027Z,11.8
2022-10-08T03:21:50.050Z,11.7
2022-10-08T03:24:20.095Z,11.6
2022-10-08T03:26:50.070Z,11.6
2022-10-08T03:29:20.105Z,11.5
2022-10-08T03:31:50.112Z,11.5
2022-10-08T03:34:20.148Z,11.5
2022-10-08T03:36:50.171Z,11.5
2022-10-08T03:39:20.184Z,11.5
2022-10-08T03:41:50.224Z,11.5
2022-10-08T03:46:50.255Z,11.4
2022-10-08T03:49:20.276Z,11.4
2022-10-08T03:51:50.313Z,11.6
2022-10-08T03:54:20.356Z,11.7
2022-10-08T03:56:50.360Z,11.8
2022-10-08T04:04:24.654Z,11.9
2022-10-08T04:06:50.447Z,11.9
2022-10-08T04:09:20.481Z,11.9
2022-10-08T04:11:50.503Z,11.9
2022-10-08T04:16:50.559Z,11.9
2022-10-08T04:21:50.617Z,11.9
2022-10-08T04:24:20.607Z,11.9
2022-10-08T04:26:50.632Z,12
2022-10-08T04:29:20.664Z,12
2022-10-08T04:31:50.675Z,12
2022-10-08T04:34:20.700Z,12
2022-10-08T04:39:20.740Z,12
2022-10-08T04:41:50.780Z,12
2022-10-08T04:44:20.805Z,12
2022-10-08T04:46:50.826Z,12
2022-10-08T04:49:20.843Z,11.9
2022-10-08T04:51:50.890Z,11.9
2022-10-08T04:54:20.899Z,11.8
2022-10-08T04:56:50.910Z,11.8
2022-10-08T04:59:20.946Z,11.8
2022-10-08T05:01:51.015Z,11.7
2022-10-08T05:04:20.984Z,11.6
2022-10-08T05:06:51.015Z,11.6
2022-10-08T05:09:21.041Z,11.5
2022-10-08T05:14:21.073Z,11.3
2022-10-08T05:16:51.114Z,11.3
2022-10-08T05:19:21.140Z,11.2
2022-10-08T05:21:51.144Z,11.2
2022-10-08T05:29:21.227Z,11
2022-10-08T05:31:51.247Z,11
2022-10-08T05:34:21.267Z,11
2022-10-08T05:36:51.297Z,11
2022-10-08T05:39:21.305Z,10.9
2022-10-08T05:46:51.441Z,10.8
2022-10-08T05:49:21.450Z,10.8
2022-10-08T05:51:51.428Z,10.8
2022-10-08T05:54:21.444Z,10.7
2022-10-08T05:56:51.469Z,10.7
2022-10-08T05:59:21.501Z,10.7
2022-10-08T06:01:51.531Z,10.7
2022-10-08T06:04:21.590Z,10.7
2022-10-08T06:06:51.600Z,10.7
2022-10-08T06:09:21.601Z,10.6
2022-10-08T06:11:51.626Z,10.6
2022-10-08T06:14:21.641Z,10.6
2022-10-08T06:16:51.677Z,10.7
2022-10-08T06:19:21.703Z,10.7
2022-10-08T06:21:51.708Z,10.7
2022-10-08T06:24:21.741Z,10.7
2022-10-08T06:26:51.757Z,10.7
2022-10-08T06:29:21.834Z,10.8
2022-10-08T06:31:51.896Z,10.7
2022-10-08T06:34:21.845Z,10.8
2022-10-08T06:39:21.869Z,10.8
2022-10-08T06:41:51.900Z,10.8
2022-10-08T06:44:21.913Z,10.8
2022-10-08T06:46:52.013Z,10.8
2022-10-08T06:49:21.975Z,10.9
2022-10-08T06:51:51.987Z,10.9
2022-10-08T06:54:22.009Z,10.9
2022-10-08T06:59:22.063Z,10.9
2022-10-08T07:01:52.126Z,11
2022-10-08T07:04:22.103Z,11
2022-10-08T07:06:52.132Z,11.1
2022-10-08T07:09:22.170Z,11.1
2022-10-08T07:11:52.206Z,11.1
2022-10-08T07:14:22.209Z,11.3
2022-10-08T07:16:52.319Z,11.3
2022-10-08T07:19:22.239Z,11.4
2022-10-08T07:21:52.293Z,11.4
2022-10-08T07:24:22.291Z,11.4
2022-10-08T07:26:52.321Z,11.5
2022-10-08T07:29:22.341Z,11.5
2022-10-08T07:31:52.453Z,11.6
2022-10-08T07:34:22.405Z,11.6
2022-10-08T07:36:52.405Z,11.6
2022-10-08T07:39:22.429Z,11.7
2022-10-08T07:41:52.460Z,11.7
2022-10-08T07:44:22.488Z,11.8
2022-10-08T07:46:52.651Z,11.9
2022-10-08T07:49:22.528Z,11.9
2022-10-08T07:51:52.549Z,11.9
2022-10-08T07:54:22.573Z,12
2022-10-08T07:56:52.589Z,12
2022-10-08T07:59:22.635Z,12.1
2022-10-08T08:01:52.747Z,12.1
2022-10-08T08:04:22.666Z,12.2
2022-10-08T08:06:52.716Z,12.2
2022-10-08T08:09:22.717Z,12.3
2022-10-08T08:11:52.742Z,12.5
2022-10-08T08:14:22.772Z,12.8
2022-10-08T08:16:52.839Z,13.1
2022-10-08T08:21:52.849Z,12.8
2022-10-08T08:24:22.867Z,12.7
2022-10-08T08:26:55.608Z,12.7
2022-10-08T08:34:22.971Z,12.9
2022-10-08T08:36:52.988Z,12.9
2022-10-08T08:39:22.992Z,12.8
2022-10-08T08:41:53.018Z,12.9
2022-10-08T08:44:23.053Z,12.9
2022-10-08T08:46:53.092Z,13
2022-10-08T08:49:23.103Z,13.1
2022-10-08T08:51:53.128Z,13.2
2022-10-08T08:54:23.138Z,13.2
2022-10-08T08:56:53.180Z,13.3
2022-10-08T08:59:23.180Z,13.5
2022-10-08T09:01:53.208Z,13.6
2022-10-08T09:04:23.237Z,13.7
2022-10-08T09:06:53.253Z,13.9
2022-10-08T09:09:23.293Z,14
2022-10-08T09:11:53.304Z,14.2
2022-10-08T09:14:23.324Z,14.1
2022-10-08T09:16:53.477Z,13.8
2022-10-08T09:19:23.408Z,13.7
2022-10-08T09:21:53.435Z,13.7
2022-10-08T09:24:23.425Z,13.7
2022-10-08T09:26:53.437Z,13.6
2022-10-08T09:29:23.493Z,13.5
2022-10-08T09:31:53.512Z,13.6
2022-10-08T09:34:23.524Z,13.5
2022-10-08T09:39:23.574Z,13.5
2022-10-08T09:41:53.590Z,13.6
2022-10-08T09:46:53.634Z,14.1
2022-10-08T09:51:53.687Z,14.4
2022-10-08T09:54:23.700Z,14.7
2022-10-08T09:56:53.728Z,14.8
2022-10-08T09:59:23.753Z,14.7
2022-10-08T10:04:23.802Z,15
2022-10-08T10:06:53.819Z,15
2022-10-08T10:09:23.828Z,14.7
2022-10-08T10:11:53.872Z,14.8
2022-10-08T10:14:23.899Z,14.8
2022-10-08T10:16:53.966Z,14.8
2022-10-08T10:19:23.928Z,14.7
2022-10-08T10:21:53.971Z,14.9
2022-10-08T10:24:23.984Z,14.8
2022-10-08T10:26:54.015Z,14.7
2022-10-08T10:29:24.025Z,14.6
2022-10-08T10:31:54.066Z,14.5
2022-10-08T10:34:24.079Z,14.5
2022-10-08T10:36:54.107Z,14.5
2022-10-08T10:41:54.137Z,14.6
2022-10-08T10:44:24.163Z,14.6
2022-10-08T10:46:54.194Z,14.6
2022-10-08T10:51:54.287Z,14.9
2022-10-08T10:54:24.269Z,14.9
2022-10-08T10:59:24.312Z,14.9
2022-10-08T11:04:24.341Z,15.7
2022-10-08T11:06:54.373Z,16
2022-10-08T11:14:24.439Z,16
2022-10-08T11:16:54.462Z,15.6
2022-10-08T11:19:24.495Z,15.3
2022-10-08T11:26:54.574Z,14.4
2022-10-08T11:31:54.616Z,14
2022-10-08T11:34:24.644Z,14.1
2022-10-08T11:36:54.676Z,14.3
2022-10-08T11:41:54.745Z,14.9
2022-10-08T11:44:24.738Z,15.2
2022-10-08T11:56:54.855Z,15
2022-10-08T11:59:24.874Z,14.9
2022-10-08T12:11:55.003Z,15.5
2022-10-08T12:16:55.033Z,15.7
2022-10-08T12:19:25.078Z,15.7
2022-10-08T12:21:55.075Z,16
2022-10-08T12:24:25.104Z,16.2
2022-10-08T12:26:55.114Z,16.29
2022-10-08T12:29:25.149Z,16.4
2022-10-08T12:34:25.193Z,16.6
2022-10-08T12:39:25.231Z,16.4
2022-10-08T12:51:55.346Z,15.8
2022-10-08T12:54:25.389Z,15.9
2022-10-08T12:56:55.387Z,15.9
2022-10-08T13:04:25.481Z,15.3
2022-10-08T13:06:55.502Z,15.2
2022-10-08T13:09:25.685Z,15.2
2022-10-08T13:11:58.182Z,15.1
2022-10-08T13:14:25.561Z,15.2
2022-10-08T13:16:55.637Z,15.4
2022-10-08T13:24:25.672Z,15.8
2022-10-08T13:29:25.806Z,15.9
2022-10-08T13:34:25.765Z,16.2
2022-10-08T13:39:25.807Z,16.4
2022-10-08T13:41:55.826Z,16.2
2022-10-08T13:46:58.925Z,16.5
2022-10-08T13:51:56.707Z,16.79
2022-10-08T13:56:55.960Z,17.2
2022-10-08T13:59:30.278Z,17.6
2022-10-08T14:01:56.068Z,18
2022-10-08T14:04:26.046Z,18.1
2022-10-08T14:06:56.055Z,18
2022-10-08T14:11:56.128Z,18
2022-10-08T14:14:26.144Z,17.79
2022-10-08T14:16:56.141Z,17.9
2022-10-08T14:21:56.208Z,17.9
2022-10-08T14:24:26.235Z,18.29
2022-10-08T14:31:56.359Z,20.5
2022-10-08T14:36:56.337Z,21.4
2022-10-08T14:39:26.352Z,22.4
2022-10-08T14:41:56.374Z,23.2
2022-10-08T14:46:56.424Z,22.7
2022-10-08T14:49:26.455Z,22.6
2022-10-08T14:51:56.479Z,23.2
2022-10-08T14:54:26.534Z,23.3
2022-10-08T15:09:26.636Z,22
2022-10-08T15:11:56.661Z,19.79
2022-10-08T15:14:26.675Z,21.6
2022-10-08T15:19:26.723Z,23.2
2022-10-08T15:21:56.740Z,24.8
2022-10-08T15:24:26.766Z,26.2
2022-10-08T15:26:56.795Z,26.7
2022-10-08T15:29:26.824Z,25.7
2022-10-08T15:31:56.975Z,25.7
2022-10-08T15:34:26.873Z,24.9
2022-10-08T15:36:56.895Z,24.5
2022-10-08T15:39:26.913Z,24.6
2022-10-08T15:41:56.944Z,24.3
2022-10-08T15:44:26.991Z,24.5
2022-10-08T15:46:59.336Z,24.2
2022-10-08T15:49:27.012Z,23.8
2022-10-08T15:51:57.049Z,23.3
2022-10-08T15:54:27.105Z,23.3
2022-10-08T15:56:57.088Z,22.3
2022-10-08T15:59:27.118Z,19.7
2022-10-08T16:01:57.205Z,18.2
2022-10-08T16:04:27.153Z,17.2
2022-10-08T16:06:57.181Z,16.79
2022-10-08T16:09:27.226Z,16.4
2022-10-08T16:11:57.237Z,16.2
2022-10-08T16:14:27.284Z,16
2022-10-08T16:16:57.363Z,15.9
2022-10-08T16:19:27.299Z,15.6
2022-10-08T16:21:57.337Z,15.4
2022-10-08T16:24:27.363Z,15.3
2022-10-08T16:26:57.408Z,15.2
2022-10-08T16:29:27.407Z,15.1
2022-10-08T16:31:57.419Z,15.1
2022-10-08T16:34:27.459Z,15
2022-10-08T16:36:57.474Z,15
2022-10-08T16:39:27.648Z,15
2022-10-08T16:41:57.535Z,14.8
2022-10-08T16:44:27.544Z,14.7
2022-10-08T16:46:57.589Z,14.6
2022-10-08T16:49:27.609Z,14.6
2022-10-08T16:51:57.636Z,14.5
2022-10-08T16:54:27.643Z,14.3
2022-10-08T16:56:57.666Z,14.3
2022-10-08T16:59:27.703Z,14.1
2022-10-08T17:01:57.921Z,14.1
2022-10-08T17:04:27.766Z,14
2022-10-08T17:06:57.748Z,13.8
2022-10-08T17:09:27.777Z,13.7
2022-10-08T17:11:57.807Z,13.6
2022-10-08T17:14:27.843Z,13.4
2022-10-08T17:16:57.909Z,13.4
2022-10-08T17:19:27.887Z,13.4
2022-10-08T17:21:57.925Z,13.3
2022-10-08T17:24:27.930Z,13.3
2022-10-08T17:26:57.959Z,13.3
2022-10-08T17:29:27.969Z,13.2
2022-10-08T17:31:57.987Z,13.1
2022-10-08T17:34:28.022Z,12.9
2022-10-08T17:36:58.039Z,12.9
2022-10-08T17:39:28.059Z,12.7
2022-10-08T17:41:58.094Z,12.6
2022-10-08T17:44:28.117Z,12.7
2022-10-08T17:46:58.167Z,12.6
2022-10-08T17:49:28.171Z,12.6
2022-10-08T17:51:58.180Z,12.6
2022-10-08T17:54:28.222Z,12.5
2022-10-08T17:56:58.238Z,12.5
2022-10-08T17:59:28.246Z,12.4
2022-10-08T18:01:58.348Z,12.4
2022-10-08T18:04:28.306Z,12.4
2022-10-08T18:07:03.158Z,12.4
2022-10-08T18:09:28.360Z,12.3
2022-10-08T18:11:58.368Z,12.3
2022-10-08T18:14:28.391Z,12.1
2022-10-08T18:16:58.421Z,12
2022-10-08T18:19:28.460Z,11.9
2022-10-08T18:21:58.518Z,11.9
2022-10-08T18:24:28.492Z,11.9
2022-10-08T18:26:58.525Z,11.8
2022-10-08T18:29:28.549Z,11.7
2022-10-08T18:31:58.562Z,11.7
2022-10-08T18:36:58.616Z,11.5
2022-10-08T18:39:28.917Z,11.3
2022-10-08T18:41:58.652Z,11.3
2022-10-08T18:44:28.682Z,11.3
2022-10-08T18:47:03.072Z,11.4
2022-10-08T18:49:28.737Z,11.3
2022-10-08T18:51:58.766Z,11.3
2022-10-08T18:54:28.785Z,11.2
2022-10-08T18:59:28.818Z,11.3
2022-10-08T19:01:59.543Z,11.3
2022-10-08T19:04:28.869Z,11.3
2022-10-08T19:06:58.891Z,11.2
2022-10-08T19:09:28.935Z,11.1
2022-10-08T19:11:58.957Z,11
2022-10-08T19:14:28.955Z,10.9
2022-10-08T19:16:58.980Z,10.8
2022-10-08T19:19:29.022Z,10.7
2022-10-08T19:21:59.025Z,10.6
2022-10-08T19:24:29.065Z,10.5
2022-10-08T19:26:59.089Z,10.5
2022-10-08T19:29:29.132Z,10.6
2022-10-08T19:34:29.164Z,10.4
2022-10-08T19:36:59.184Z,10.3
2022-10-08T19:39:29.193Z,10.2
2022-10-08T19:41:59.243Z,10.1
2022-10-08T19:44:29.251Z,10.1
2022-10-08T19:46:59.268Z,10
2022-10-08T19:49:29.296Z,10
2022-10-08T19:51:59.311Z,10
2022-10-08T19:54:29.341Z,10
2022-10-08T19:56:59.352Z,9.89
2022-10-08T19:59:29.394Z,9.89
2022-10-08T20:01:59.469Z,9.8
2022-10-08T20:04:29.443Z,9.8
2022-10-08T20:06:59.456Z,9.8
2022-10-08T20:09:29.485Z,9.8
2022-10-08T20:14:29.523Z,9.8
2022-10-08T20:16:59.557Z,9.8
2022-10-08T20:19:29.573Z,9.8
2022-10-08T20:21:59.592Z,9.8
2022-10-08T20:24:29.629Z,9.7
2022-10-08T20:26:59.647Z,9.8
2022-10-08T20:29:31.152Z,9.8
2022-10-08T20:31:59.722Z,9.7
2022-10-08T20:36:59.754Z,9.6
2022-10-08T20:39:29.753Z,9.6
2022-10-08T20:41:59.789Z,9.5
2022-10-08T20:44:29.823Z,9.5
2022-10-08T20:46:59.891Z,9.39
2022-10-08T20:49:29.860Z,9.39
2022-10-08T20:51:59.896Z,9.3
2022-10-08T20:54:29.902Z,9.3
2022-10-08T20:56:59.924Z,9.2
2022-10-08T20:59:29.943Z,9.3
2022-10-08T21:02:00.049Z,9.39
2022-10-08T21:04:30.014Z,9.39
2022-10-08T21:07:00.024Z,9.3
2022-10-08T21:09:30.057Z,9.3
2022-10-08T21:12:00.090Z,9.2
2022-10-08T21:14:30.115Z,9.1
2022-10-08T21:17:00.116Z,9
2022-10-08T21:19:30.138Z,9.1
2022-10-08T21:22:00.175Z,9.1
2022-10-08T21:24:30.198Z,9.1
2022-10-08T21:27:00.222Z,9
2022-10-08T21:29:30.227Z,8.89
2022-10-08T21:32:00.333Z,8.89
2022-10-08T21:34:30.303Z,8.8
2022-10-08T21:37:00.319Z,8.8
2022-10-08T21:39:30.347Z,8.89
2022-10-08T21:42:00.368Z,9
2022-10-08T21:44:30.394Z,9
2022-10-08T21:47:00.527Z,9
2022-10-08T21:49:30.440Z,8.89
2022-10-08T21:52:00.456Z,8.89
2022-10-08T21:54:30.479Z,8.7
2022-10-08T21:57:00.489Z,8.89
2022-10-08T21:59:30.523Z,9
2022-10-08T22:02:00.598Z,9
2022-10-08T22:04:30.568Z,9
2022-10-08T22:07:00.600Z,9.1
2022-10-08T22:09:30.622Z,9.1
2022-10-08T22:12:00.648Z,9
2022-10-08T22:14:30.663Z,9
2022-10-08T22:17:00.700Z,9
2022-10-08T22:19:30.719Z,9
2022-10-08T22:22:00.737Z,8.89
2022-10-08T22:24:30.758Z,8.8
2022-10-08T22:27:00.789Z,8.8
2022-10-08T22:29:30.832Z,8.8
2022-10-08T22:32:00.900Z,8.8
2022-10-08T22:34:30.866Z,8.8
2022-10-08T22:39:30.909Z,8.7
2022-10-08T22:42:00.932Z,8.6
2022-10-08T22:47:00.971Z,8.5
2022-10-08T22:49:31.002Z,8.5
2022-10-08T22:52:01.014Z,8.3
2022-10-08T22:54:31.037Z,8.2
2022-10-08T22:59:31.079Z,8.2
2022-10-08T23:02:01.188Z,8.1
2022-10-08T23:04:31.132Z,8
2022-10-08T23:07:01.200Z,8
2022-10-08T23:12:01.207Z,8
2022-10-08T23:17:01.299Z,8.1
2022-10-08T23:19:31.405Z,8.3
2022-10-08T23:22:01.289Z,8.39
2022-10-08T23:24:31.309Z,8.39
2022-10-08T23:27:01.348Z,8.3
2022-10-08T23:29:31.384Z,8.2
2022-10-08T23:32:01.447Z,8.2
2022-10-08T23:34:31.424Z,8.3
2022-10-08T23:39:31.471Z,8.39
2022-10-08T23:42:01.498Z,8.3
2022-10-08T23:44:31.503Z,8.3
2022-10-08T23:47:01.548Z,8.39
2022-10-08T23:49:31.559Z,8.39
2022-10-08T23:52:01.588Z,8.3
2022-10-08T23:54:31.594Z,8.3
2022-10-08T23:57:01.630Z,8.2
2022-10-08T23:59:31.663Z,8.1
