createdAt,value
2018-01-28T00:01:04.710Z,12.90
2018-01-28T00:03:32.981Z,11.10
2018-01-28T00:06:01.033Z,10.13
2018-01-28T00:08:29.137Z,12.50
2018-01-28T00:10:57.095Z,14.33
2018-01-28T00:13:25.148Z,12.53
2018-01-28T00:15:54.162Z,9.60
2018-01-28T00:18:22.486Z,13.07
2018-01-28T00:20:50.477Z,12.83
2018-01-28T00:23:19.175Z,13.20
2018-01-28T00:25:47.859Z,11.80
2018-01-28T00:28:15.969Z,13.03
2018-01-28T00:30:43.913Z,13.10
2018-01-28T00:33:12.031Z,10.60
2018-01-28T00:35:39.980Z,12.47
2018-01-28T00:38:08.025Z,13.17
2018-01-28T00:40:36.062Z,13.00
2018-01-28T00:43:04.042Z,13.53
2018-01-28T00:45:32.880Z,13.80
2018-01-28T00:48:01.238Z,13.77
2018-01-28T00:50:29.287Z,14.87
2018-01-28T00:52:58.145Z,12.60
2018-01-28T00:55:26.409Z,11.10
2018-01-28T00:57:54.353Z,13.27
2018-01-28T01:00:22.283Z,11.57
2018-01-28T01:02:51.120Z,11.90
2018-01-28T01:05:19.112Z,12.97
2018-01-28T01:07:47.116Z,13.23
2018-01-28T01:10:15.061Z,10.23
2018-01-28T01:12:43.102Z,14.07
2018-01-28T01:15:11.951Z,14.37
2018-01-28T01:17:39.874Z,16.97
2018-01-28T01:20:07.814Z,19.50
2018-01-28T01:22:35.770Z,13.90
2018-01-28T01:25:03.913Z,13.67
2018-01-28T01:27:32.705Z,12.83
2018-01-28T01:30:01.520Z,12.37
2018-01-28T01:32:29.754Z,12.47
2018-01-28T01:34:58.447Z,10.93
2018-01-28T01:37:27.300Z,12.13
2018-01-28T01:39:55.287Z,10.73
2018-01-28T01:42:23.330Z,12.33
2018-01-28T01:44:51.521Z,13.77
2018-01-28T01:47:19.567Z,12.60
2018-01-28T01:49:47.508Z,9.10
2018-01-28T01:52:15.486Z,12.87
2018-01-28T01:54:43.554Z,12.93
2018-01-28T01:57:11.584Z,11.60
2018-01-28T01:59:39.519Z,12.27
2018-01-28T02:02:07.823Z,11.67
2018-01-28T02:04:35.812Z,11.40
2018-01-28T02:07:04.163Z,11.07
2018-01-28T02:09:32.625Z,11.90
2018-01-28T02:12:01.081Z,12.80
2018-01-28T02:14:29.104Z,10.87
2018-01-28T02:16:58.018Z,11.87
2018-01-28T02:19:26.042Z,11.07
2018-01-28T02:21:54.066Z,10.90
2018-01-28T02:24:22.136Z,11.63
2018-01-28T02:26:50.209Z,11.73
2018-01-28T02:29:18.101Z,12.27
2018-01-28T02:31:46.089Z,11.37
2018-01-28T02:34:14.019Z,10.60
2018-01-28T02:36:41.987Z,10.23
2018-01-28T02:39:09.976Z,17.33
2018-01-28T02:41:37.986Z,7.93
2018-01-28T02:44:06.769Z,10.43
2018-01-28T02:46:35.916Z,8.77
2018-01-28T02:49:04.610Z,7.10
2018-01-28T02:51:32.760Z,6.77
2018-01-28T02:54:00.677Z,8.33
2018-01-28T02:56:28.710Z,8.60
2018-01-28T02:58:56.908Z,7.73
2018-01-28T03:01:24.818Z,7.03
2018-01-28T03:03:53.570Z,7.50
2018-01-28T03:06:21.557Z,8.17
2018-01-28T03:08:49.502Z,7.33
2018-01-28T03:11:17.570Z,6.70
2018-01-28T03:13:46.243Z,7.30
2018-01-28T03:16:14.189Z,7.00
2018-01-28T03:18:42.055Z,6.63
2018-01-28T03:21:10.733Z,7.07
2018-01-28T03:23:39.729Z,6.20
2018-01-28T03:26:07.646Z,7.37
2018-01-28T03:28:35.889Z,7.00
2018-01-28T03:31:03.973Z,6.33
2018-01-28T03:33:32.171Z,6.77
2018-01-28T03:36:00.122Z,5.63
2018-01-28T03:38:28.079Z,6.30
2018-01-28T03:40:56.144Z,6.53
2018-01-28T03:43:24.049Z,6.50
2018-01-28T03:45:51.965Z,6.63
2018-01-28T03:48:19.863Z,6.23
2018-01-28T03:50:47.830Z,6.90
2018-01-28T03:53:16.895Z,7.67
2018-01-28T03:56:47.880Z,7.10
2018-01-28T03:59:16.282Z,8.23
2018-01-28T04:01:44.992Z,10.50
2018-01-28T04:04:12.886Z,9.00
2018-01-28T04:06:41.009Z,8.33
2018-01-28T04:09:09.944Z,8.67
2018-01-28T04:11:38.023Z,9.80
2018-01-28T04:14:05.989Z,9.67
2018-01-28T04:16:34.233Z,10.80
2018-01-28T04:19:02.131Z,10.30
2018-01-28T04:21:30.070Z,9.93
2018-01-28T04:23:58.044Z,10.53
2018-01-28T04:26:26.085Z,10.17
2018-01-28T04:28:54.131Z,10.20
2018-01-28T04:31:21.978Z,9.20
2018-01-28T04:33:50.707Z,10.17
2018-01-28T04:36:19.703Z,9.87
2018-01-28T04:38:48.702Z,8.87
2018-01-28T04:41:17.379Z,10.30
2018-01-28T04:43:46.248Z,9.53
2018-01-28T04:46:14.215Z,10.00
2018-01-28T04:48:42.562Z,9.20
2018-01-28T04:51:10.538Z,8.93
2018-01-28T04:53:38.538Z,7.93
2018-01-28T04:56:06.473Z,8.57
2018-01-28T04:58:35.291Z,8.30
2018-01-28T05:01:03.358Z,8.10
2018-01-28T05:03:32.134Z,7.70
2018-01-28T05:06:00.040Z,8.07
2018-01-28T05:08:28.847Z,7.53
2018-01-28T05:10:56.926Z,6.67
2018-01-28T05:13:25.339Z,7.30
2018-01-28T05:15:53.349Z,6.43
2018-01-28T05:18:22.347Z,6.77
2018-01-28T05:20:50.403Z,6.10
2018-01-28T05:23:18.420Z,7.03
2018-01-28T05:25:46.750Z,6.47
2018-01-28T05:28:14.836Z,7.47
2018-01-28T05:30:43.678Z,7.30
2018-01-28T05:33:11.630Z,6.33
2018-01-28T05:35:39.615Z,6.23
2018-01-28T05:38:07.532Z,7.07
2018-01-28T05:40:35.583Z,6.40
2018-01-28T05:43:03.919Z,5.60
2018-01-28T05:45:31.990Z,7.13
2018-01-28T05:48:00.441Z,6.33
2018-01-28T05:50:28.905Z,6.30
2018-01-28T05:52:57.005Z,6.53
2018-01-28T05:55:25.277Z,5.70
2018-01-28T05:57:53.479Z,6.20
2018-01-28T06:00:21.625Z,6.33
2018-01-28T06:02:49.646Z,6.27
2018-01-28T06:05:17.778Z,5.50
2018-01-28T06:08:16.366Z,6.10
2018-01-28T06:10:44.295Z,5.50
2018-01-28T06:13:12.367Z,5.93
2018-01-28T06:15:40.455Z,5.00
2018-01-28T06:18:08.683Z,5.37
2018-01-28T06:20:38.082Z,4.93
2018-01-28T06:23:05.988Z,5.07
2018-01-28T06:25:34.524Z,4.87
2018-01-28T06:28:03.466Z,4.83
2018-01-28T06:30:31.442Z,5.23
2018-01-28T06:32:59.424Z,5.27
2018-01-28T06:35:27.499Z,4.90
2018-01-28T06:37:55.898Z,4.67
2018-01-28T06:40:24.070Z,5.20
2018-01-28T06:42:52.341Z,4.03
2018-01-28T06:45:20.515Z,5.43
2018-01-28T06:47:48.476Z,5.27
2018-01-28T06:50:17.207Z,6.00
2018-01-28T06:52:45.243Z,5.30
2018-01-28T06:55:13.202Z,5.97
2018-01-28T06:57:41.260Z,5.63
2018-01-28T07:00:09.313Z,5.60
2018-01-28T07:02:37.489Z,6.00
2018-01-28T07:05:05.423Z,4.97
2018-01-28T07:07:34.133Z,5.60
2018-01-28T07:10:02.368Z,5.97
2018-01-28T07:12:30.347Z,5.40
2018-01-28T07:14:59.126Z,5.20
2018-01-28T07:17:27.187Z,4.97
2018-01-28T07:19:55.128Z,5.00
2018-01-28T07:22:23.902Z,5.20
2018-01-28T07:24:51.890Z,5.23
2018-01-28T07:27:20.639Z,4.60
2018-01-28T07:29:48.707Z,4.73
2018-01-28T07:32:16.741Z,4.37
2018-01-28T07:34:44.726Z,4.90
2018-01-28T07:37:13.425Z,3.67
2018-01-28T07:39:42.640Z,3.87
2018-01-28T07:42:10.680Z,4.33
2018-01-28T07:44:39.149Z,4.20
2018-01-28T07:47:07.100Z,3.10
2018-01-28T07:49:35.024Z,3.83
2018-01-28T07:52:02.979Z,3.47
2018-01-28T07:54:31.746Z,2.73
2018-01-28T07:56:59.791Z,2.97
2018-01-28T07:59:27.767Z,2.60
2018-01-28T08:01:55.910Z,1.60
2018-01-28T08:04:25.044Z,2.40
2018-01-28T08:06:53.192Z,2.30
2018-01-28T08:09:21.291Z,2.33
2018-01-28T08:11:49.334Z,2.63
2018-01-28T08:14:17.394Z,2.70
2018-01-28T08:16:45.811Z,2.30
2018-01-28T08:19:13.899Z,2.70
2018-01-28T08:21:42.641Z,2.67
2018-01-28T08:24:10.667Z,2.70
2018-01-28T08:26:38.784Z,2.43
2018-01-28T08:29:06.795Z,2.23
2018-01-28T08:31:35.710Z,2.30
2018-01-28T08:34:03.735Z,2.20
2018-01-28T08:36:31.895Z,2.10
2018-01-28T08:39:00.294Z,1.43
2018-01-28T08:41:28.597Z,2.37
2018-01-28T08:43:57.845Z,2.00
2018-01-28T08:46:26.018Z,2.20
2018-01-28T08:48:54.387Z,2.17
2018-01-28T08:51:22.517Z,2.10
2018-01-28T08:53:51.715Z,2.17
2018-01-28T08:56:19.899Z,2.20
2018-01-28T08:58:47.966Z,1.87
2018-01-28T09:01:17.092Z,1.80
2018-01-28T09:03:45.967Z,1.80
2018-01-28T09:06:14.012Z,2.60
2018-01-28T09:08:42.670Z,1.73
2018-01-28T09:11:10.612Z,1.80
2018-01-28T09:13:39.458Z,1.87
2018-01-28T09:16:07.365Z,1.87
2018-01-28T09:18:35.535Z,1.80
2018-01-28T09:21:03.607Z,2.40
2018-01-28T09:23:31.762Z,1.97
2018-01-28T09:25:59.870Z,1.80
2018-01-28T09:28:27.789Z,1.63
2018-01-28T09:30:56.376Z,1.80
2018-01-28T09:33:24.375Z,1.97
2018-01-28T09:35:52.624Z,1.60
2018-01-28T09:38:20.645Z,2.47
2018-01-28T09:40:48.927Z,1.80
2018-01-28T09:43:17.965Z,1.83
2018-01-28T09:45:46.101Z,1.90
2018-01-28T09:48:14.237Z,1.70
2018-01-28T09:50:42.393Z,1.80
2018-01-28T09:53:11.371Z,2.00
2018-01-28T09:55:39.686Z,2.00
2018-01-28T09:58:07.675Z,1.93
2018-01-28T10:00:37.341Z,2.20
2018-01-28T10:03:05.604Z,1.93
2018-01-28T10:05:33.688Z,2.30
2018-01-28T10:08:01.968Z,2.37
2018-01-28T10:10:30.044Z,2.40
2018-01-28T10:12:58.059Z,2.23
2018-01-28T10:15:26.895Z,2.83
2018-01-28T10:17:55.056Z,2.57
2018-01-28T10:20:23.166Z,2.40
2018-01-28T10:22:51.351Z,3.07
2018-01-28T10:25:19.360Z,2.80
2018-01-28T10:27:47.456Z,2.97
2018-01-28T10:30:15.402Z,2.80
2018-01-28T10:32:43.453Z,2.80
2018-01-28T10:35:11.490Z,2.47
2018-01-28T10:37:39.521Z,2.93
2018-01-28T10:40:07.586Z,3.17
2018-01-28T10:42:35.572Z,2.40
2018-01-28T10:45:03.744Z,3.50
2018-01-28T10:47:31.668Z,2.93
2018-01-28T10:50:00.479Z,3.00
2018-01-28T10:52:28.486Z,3.23
2018-01-28T10:54:56.622Z,3.57
2018-01-28T10:57:24.751Z,2.60
2018-01-28T10:59:52.666Z,3.10
2018-01-28T11:02:20.859Z,3.13
2018-01-28T11:04:49.031Z,3.37
2018-01-28T11:07:17.138Z,3.43
2018-01-28T11:09:45.084Z,3.77
2018-01-28T11:12:13.043Z,2.37
2018-01-28T11:14:41.068Z,2.80
2018-01-28T11:17:09.061Z,3.13
2018-01-28T11:19:37.101Z,2.63
2018-01-28T11:22:05.916Z,3.67
2018-01-28T11:24:33.954Z,3.20
2018-01-28T11:27:02.702Z,3.40
2018-01-28T11:29:30.688Z,2.50
2018-01-28T11:31:59.072Z,3.43
2018-01-28T11:34:27.317Z,3.80
2018-01-28T11:36:55.342Z,3.27
2018-01-28T11:39:23.362Z,2.87
2018-01-28T11:41:51.372Z,3.03
2018-01-28T11:44:20.349Z,3.33
2018-01-28T11:46:48.644Z,3.90
2018-01-28T11:49:17.513Z,3.20
2018-01-28T11:51:45.543Z,3.23
2018-01-28T11:54:13.754Z,3.53
2018-01-28T11:56:41.741Z,3.83
2018-01-28T11:59:09.773Z,4.00
2018-01-28T12:01:38.421Z,3.50
2018-01-28T12:04:07.039Z,4.40
2018-01-28T12:06:35.249Z,3.93
2018-01-28T12:09:04.470Z,3.97
2018-01-28T12:11:32.597Z,4.30
2018-01-28T12:14:00.812Z,3.80
2018-01-28T12:16:28.862Z,4.00
2018-01-28T12:18:57.942Z,3.40
2018-01-28T12:21:26.734Z,3.63
2018-01-28T12:23:55.242Z,3.87
2018-01-28T12:26:23.844Z,3.57
2018-01-28T12:28:51.873Z,3.70
2018-01-28T12:31:20.705Z,3.60
2018-01-28T12:33:48.809Z,3.47
2018-01-28T12:36:17.311Z,3.83
2018-01-28T12:38:45.509Z,3.40
2018-01-28T12:41:14.441Z,3.70
2018-01-28T12:43:42.741Z,4.17
2018-01-28T12:46:11.101Z,3.27
2018-01-28T12:48:39.294Z,3.50
2018-01-28T12:51:07.389Z,3.20
2018-01-28T12:53:36.042Z,3.47
2018-01-28T12:56:05.425Z,2.70
2018-01-28T12:58:33.556Z,3.50
2018-01-28T13:01:02.322Z,4.00
2018-01-28T13:03:30.370Z,3.13
2018-01-28T13:05:58.587Z,3.40
2018-01-28T13:08:27.298Z,2.80
2018-01-28T13:10:55.274Z,2.80
2018-01-28T13:13:23.230Z,3.23
2018-01-28T13:15:51.247Z,2.80
2018-01-28T13:18:20.415Z,3.00
2018-01-28T13:20:48.503Z,2.97
2018-01-28T13:23:17.220Z,2.80
2018-01-28T13:25:46.211Z,2.60
2018-01-28T13:28:15.276Z,2.40
2018-01-28T13:30:43.210Z,2.83
2018-01-28T13:33:11.297Z,2.73
2018-01-28T13:35:39.488Z,2.70
2018-01-28T13:38:07.572Z,2.60
2018-01-28T13:40:35.634Z,1.50
2018-01-28T13:43:03.734Z,3.23
2018-01-28T13:45:31.851Z,2.50
2018-01-28T13:47:59.943Z,2.37
2018-01-28T13:50:27.962Z,2.13
2018-01-28T13:52:56.794Z,2.43
2018-01-28T13:55:24.943Z,2.30
2018-01-28T13:57:52.931Z,1.80
2018-01-28T14:00:21.045Z,2.10
2018-01-28T14:02:49.073Z,2.20
2018-01-28T14:05:17.602Z,2.23
2018-01-28T14:07:46.358Z,2.40
2018-01-28T14:10:14.530Z,2.20
2018-01-28T14:12:42.699Z,2.27
2018-01-28T14:15:10.742Z,2.80
2018-01-28T14:17:38.829Z,2.27
2018-01-28T14:20:06.940Z,2.37
2018-01-28T14:22:35.015Z,2.10
2018-01-28T14:25:03.910Z,2.30
2018-01-28T14:27:32.873Z,2.13
2018-01-28T14:30:00.868Z,2.33
2018-01-28T14:32:28.926Z,2.10
2018-01-28T14:34:56.935Z,2.23
2018-01-28T14:37:25.629Z,2.30
2018-01-28T14:39:53.808Z,1.90
2018-01-28T14:42:22.239Z,1.93
2018-01-28T14:44:51.414Z,1.93
2018-01-28T14:47:19.504Z,1.73
2018-01-28T14:49:48.543Z,2.00
2018-01-28T14:52:16.717Z,1.97
2018-01-28T14:54:45.265Z,2.03
2018-01-28T14:57:13.280Z,1.80
2018-01-28T14:59:42.542Z,1.90
2018-01-28T15:02:11.999Z,2.20
2018-01-28T15:04:40.197Z,2.00
2018-01-28T15:07:08.464Z,2.00
2018-01-28T15:09:36.767Z,1.93
2018-01-28T15:12:06.039Z,2.03
2018-01-28T15:14:34.786Z,2.07
2018-01-28T15:17:02.856Z,2.30
2018-01-28T15:19:31.150Z,2.00
2018-01-28T15:22:00.996Z,2.37
2018-01-28T15:24:29.119Z,1.60
2018-01-28T15:26:57.536Z,2.20
2018-01-28T15:29:26.757Z,2.60
2018-01-28T15:31:56.578Z,2.00
2018-01-28T15:34:25.958Z,2.23
2018-01-28T15:36:54.704Z,2.30
2018-01-28T15:39:23.164Z,2.23
2018-01-28T15:41:51.449Z,2.30
2018-01-28T15:44:20.234Z,2.20
2018-01-28T15:46:48.466Z,2.73
2018-01-28T15:49:17.048Z,2.50
2018-01-28T15:51:45.373Z,2.33
2018-01-28T15:54:13.994Z,2.40
2018-01-28T15:56:42.528Z,2.13
2018-01-28T15:59:11.061Z,2.20
2018-01-28T16:01:39.995Z,3.33
2018-01-28T16:04:09.104Z,2.60
2018-01-28T16:06:39.663Z,2.70
2018-01-28T16:09:08.111Z,2.33
2018-01-28T16:11:36.420Z,2.57
2018-01-28T16:14:05.357Z,2.00
2018-01-28T16:16:33.514Z,2.40
2018-01-28T16:19:02.625Z,2.00
2018-01-28T16:21:31.507Z,2.27
2018-01-28T16:24:00.613Z,2.00
2018-01-28T16:26:29.595Z,2.33
2018-01-28T16:28:57.863Z,2.37
2018-01-28T16:31:25.997Z,2.20
2018-01-28T16:33:55.844Z,3.47
2018-01-28T16:36:25.276Z,2.57
2018-01-28T16:38:53.318Z,2.47
2018-01-28T16:41:22.288Z,2.43
2018-01-28T16:43:50.335Z,2.13
2018-01-28T16:46:18.327Z,2.50
2018-01-28T16:48:46.461Z,2.30
2018-01-28T16:51:14.758Z,2.40
2018-01-28T16:53:44.418Z,2.77
2018-01-28T16:56:13.336Z,2.57
2018-01-28T16:58:41.422Z,4.07
2018-01-28T17:01:09.630Z,2.60
2018-01-28T17:03:39.281Z,2.83
2018-01-28T17:06:08.154Z,2.40
2018-01-28T17:08:36.970Z,2.83
2018-01-28T17:11:05.534Z,2.40
2018-01-28T17:13:35.256Z,2.40
2018-01-28T17:16:04.274Z,2.60
2018-01-28T17:18:32.593Z,2.43
2018-01-28T17:21:01.402Z,2.80
2018-01-28T17:23:29.424Z,2.90
2018-01-28T17:25:58.430Z,3.07
2018-01-28T17:28:26.537Z,3.20
2018-01-28T17:30:54.824Z,2.87
2018-01-28T17:33:22.818Z,2.90
2018-01-28T17:35:50.865Z,3.27
2018-01-28T17:38:18.867Z,3.37
2018-01-28T17:40:46.941Z,3.00
2018-01-28T17:43:15.949Z,3.03
2018-01-28T17:45:43.998Z,2.73
2018-01-28T17:48:12.040Z,2.97
2018-01-28T17:50:41.039Z,2.93
2018-01-28T17:53:09.383Z,2.70
2018-01-28T17:55:38.059Z,2.80
2018-01-28T17:58:06.134Z,3.03
2018-01-28T18:00:35.154Z,2.27
2018-01-28T18:03:03.555Z,2.93
2018-01-28T18:05:31.671Z,3.20
2018-01-28T18:08:00.885Z,2.93
2018-01-28T18:10:29.099Z,2.80
2018-01-28T18:12:57.237Z,3.80
2018-01-28T18:15:26.679Z,2.93
2018-01-28T18:17:55.551Z,3.90
2018-01-28T18:20:25.526Z,3.20
2018-01-28T18:22:53.561Z,3.37
2018-01-28T18:25:21.630Z,3.70
2018-01-28T18:27:49.690Z,3.73
2018-01-28T18:30:18.045Z,3.90
2018-01-28T18:32:46.749Z,3.20
2018-01-28T18:35:15.198Z,3.20
2018-01-28T18:37:43.390Z,4.73
2018-01-28T18:40:11.421Z,5.40
2018-01-28T18:42:40.363Z,4.53
2018-01-28T18:45:08.416Z,3.80
2018-01-28T18:47:36.363Z,4.07
2018-01-28T18:50:04.752Z,5.00
2018-01-28T18:52:33.988Z,9.13
2018-01-28T18:55:02.572Z,3.67
2018-01-28T18:57:30.595Z,5.03
2018-01-28T18:59:58.630Z,4.30
2018-01-28T19:02:26.608Z,9.30
2018-01-28T19:04:55.339Z,11.20
2018-01-28T19:07:23.269Z,7.87
2018-01-28T19:09:52.077Z,5.50
2018-01-28T19:12:20.897Z,6.63
2018-01-28T19:14:49.019Z,5.00
2018-01-28T19:17:18.384Z,8.83
2018-01-28T19:19:46.418Z,5.67
2018-01-28T19:22:14.517Z,7.73
2018-01-28T19:24:42.631Z,10.53
2018-01-28T19:27:11.328Z,6.13
2018-01-28T19:29:39.524Z,5.27
2018-01-28T19:32:07.738Z,4.87
2018-01-28T19:34:35.958Z,4.53
2018-01-28T19:37:04.077Z,5.27
2018-01-28T19:39:32.430Z,5.20
2018-01-28T19:42:00.593Z,4.93
2018-01-28T19:44:28.596Z,6.90
2018-01-28T19:46:56.764Z,6.77
2018-01-28T19:49:25.618Z,11.60
2018-01-28T19:51:53.628Z,8.63
2018-01-28T19:54:21.715Z,5.10
2018-01-28T19:56:49.866Z,9.90
2018-01-28T19:59:17.959Z,6.50
2018-01-28T20:01:46.166Z,9.17
2018-01-28T20:04:15.031Z,5.03
2018-01-28T20:06:43.280Z,5.33
2018-01-28T20:09:12.065Z,9.90
2018-01-28T20:11:40.198Z,7.20
2018-01-28T20:14:08.143Z,5.90
2018-01-28T20:16:36.166Z,5.70
2018-01-28T20:19:04.416Z,6.20
2018-01-28T20:21:32.459Z,5.50
2018-01-28T20:24:00.523Z,5.97
2018-01-28T20:26:28.704Z,5.30
2018-01-28T20:28:57.260Z,5.87
2018-01-28T20:31:25.842Z,4.80
2018-01-28T20:33:53.911Z,4.97
2018-01-28T20:36:21.996Z,5.53
2018-01-28T20:38:50.078Z,5.00
2018-01-28T20:41:18.007Z,7.17
2018-01-28T20:43:46.010Z,5.67
2018-01-28T20:46:14.052Z,5.33
2018-01-28T20:48:42.133Z,5.50
2018-01-28T20:51:10.234Z,4.80
2018-01-28T20:53:38.988Z,4.60
2018-01-28T20:56:06.962Z,4.90
2018-01-28T20:58:34.906Z,4.80
2018-01-28T21:01:02.985Z,4.50
2018-01-28T21:03:31.072Z,4.80
2018-01-28T21:05:59.090Z,5.17
2018-01-28T21:08:27.396Z,4.60
2018-01-28T21:10:55.522Z,4.77
2018-01-28T21:13:23.822Z,4.23
2018-01-28T21:15:51.811Z,4.37
2018-01-28T21:18:20.901Z,4.17
2018-01-28T21:20:48.908Z,4.63
2018-01-28T21:23:17.677Z,4.57
2018-01-28T21:25:45.874Z,3.80
2018-01-28T21:28:14.086Z,4.10
2018-01-28T21:30:43.445Z,4.07
2018-01-28T21:33:11.429Z,3.93
2018-01-28T21:35:40.126Z,4.23
2018-01-28T21:38:08.906Z,4.03
2018-01-28T21:40:38.135Z,4.30
2018-01-28T21:43:06.179Z,3.77
2018-01-28T21:45:34.894Z,3.80
2018-01-28T21:48:02.855Z,4.40
2018-01-28T21:50:30.835Z,3.47
2018-01-28T21:52:59.913Z,3.67
2018-01-28T21:55:27.964Z,3.60
2018-01-28T21:57:56.101Z,3.70
2018-01-28T22:00:24.476Z,3.83
2018-01-28T22:02:52.420Z,3.40
2018-01-28T22:05:21.002Z,3.70
2018-01-28T22:07:49.226Z,3.70
2018-01-28T22:10:18.036Z,3.67
2018-01-28T22:12:46.821Z,3.30
2018-01-28T22:15:16.024Z,3.53
2018-01-28T22:17:44.758Z,3.03
2018-01-28T22:20:12.691Z,3.30
2018-01-28T22:22:40.787Z,3.00
2018-01-28T22:25:08.742Z,3.33
2018-01-28T22:27:36.885Z,3.23
2018-01-28T22:30:04.994Z,3.43
2018-01-28T22:32:32.928Z,3.17
2018-01-28T22:35:01.195Z,2.90
2018-01-28T22:37:29.901Z,2.90
2018-01-28T22:39:58.129Z,3.37
2018-01-28T22:42:26.103Z,2.90
2018-01-28T22:44:54.966Z,3.10
2018-01-28T22:47:22.925Z,3.03
2018-01-28T22:49:51.214Z,2.90
2018-01-28T22:52:19.471Z,3.20
2018-01-28T22:54:47.510Z,3.10
2018-01-28T22:57:15.456Z,3.00
2018-01-28T22:59:43.400Z,2.80
2018-01-28T23:02:11.593Z,3.13
2018-01-28T23:04:39.769Z,3.13
2018-01-28T23:07:07.878Z,3.20
2018-01-28T23:09:35.930Z,3.10
2018-01-28T23:12:04.595Z,2.97
2018-01-28T23:14:32.685Z,3.10
2018-01-28T23:17:02.306Z,2.87
2018-01-28T23:19:30.391Z,2.83
2018-01-28T23:21:59.124Z,3.20
2018-01-28T23:24:27.082Z,2.57
2018-01-28T23:26:55.023Z,3.10
2018-01-28T23:29:23.272Z,2.90
2018-01-28T23:31:51.188Z,2.60
2018-01-28T23:34:19.137Z,2.97
2018-01-28T23:36:47.141Z,2.50
2018-01-28T23:39:15.286Z,2.70
2018-01-28T23:41:43.231Z,3.00
2018-01-28T23:44:11.211Z,2.73
2018-01-28T23:46:39.305Z,2.90
2018-01-28T23:49:07.479Z,2.47
2018-01-28T23:51:35.722Z,2.90
2018-01-28T23:54:03.794Z,3.10
2018-01-28T23:56:32.341Z,3.10
2018-01-28T23:59:01.073Z,3.37
