createdAt,value
2022-11-05T00:00:34.052Z,7.80
2022-11-05T00:03:18.826Z,7.80
2022-11-05T00:06:07.394Z,7.60
2022-11-05T00:08:52.743Z,8.70
2022-11-05T00:11:19.199Z,7.33
2022-11-05T00:14:04.288Z,10.02
2022-11-05T00:16:45.583Z,8.10
2022-11-05T00:19:13.387Z,7.10
2022-11-05T00:21:58.407Z,7.57
2022-11-05T00:24:43.738Z,5.87
2022-11-05T00:27:10.733Z,8.73
2022-11-05T00:29:37.123Z,11.38
2022-11-05T00:32:03.699Z,9.77
2022-11-05T00:34:32.034Z,8.23
2022-11-05T00:36:58.394Z,14.70
2022-11-05T00:39:24.770Z,14.15
2022-11-05T00:42:11.101Z,16.17
2022-11-05T00:44:56.259Z,12.73
2022-11-05T00:47:40.948Z,11.80
2022-11-05T00:50:07.694Z,13.37
2022-11-05T00:52:52.592Z,11.30
2022-11-05T00:55:18.983Z,11.60
2022-11-05T00:57:45.446Z,12.85
2022-11-05T01:00:12.505Z,12.45
2022-11-05T01:02:38.964Z,15.00
2022-11-05T01:05:05.910Z,13.57
2022-11-05T01:07:32.355Z,14.43
2022-11-05T01:09:58.709Z,20.08
2022-11-05T01:12:25.146Z,17.23
2022-11-05T01:14:51.518Z,19.17
2022-11-05T01:17:17.975Z,16.23
2022-11-05T01:19:44.324Z,19.85
2022-11-05T01:22:10.706Z,18.73
2022-11-05T01:24:37.183Z,20.38
2022-11-05T01:27:03.659Z,19.83
2022-11-05T01:29:30.033Z,20.95
2022-11-05T01:31:56.384Z,18.60
2022-11-05T01:34:22.869Z,17.80
2022-11-05T01:36:49.266Z,19.95
2022-11-05T01:39:15.923Z,18.57
2022-11-05T01:41:42.327Z,19.80
2022-11-05T01:44:49.809Z,24.30
2022-11-05T01:47:41.413Z,24.05
2022-11-05T01:50:20.010Z,22.58
2022-11-05T01:52:48.452Z,21.03
2022-11-05T01:55:18.489Z,21.02
2022-11-05T01:57:45.199Z,50.90
2022-11-05T02:00:12.380Z,26.48
2022-11-05T02:02:39.071Z,25.75
2022-11-05T02:05:07.009Z,22.13
2022-11-05T02:07:33.819Z,26.05
2022-11-05T02:10:09.219Z,23.30
2022-11-05T02:12:39.228Z,22.60
2022-11-05T02:15:06.991Z,25.00
2022-11-05T02:17:36.161Z,22.37
2022-11-05T02:20:13.494Z,23.90
2022-11-05T02:22:51.835Z,21.73
2022-11-05T02:25:37.078Z,22.23
2022-11-05T02:28:15.512Z,22.92
2022-11-05T02:31:09.309Z,22.10
2022-11-05T02:33:47.355Z,22.73
2022-11-05T02:36:20.763Z,22.98
2022-11-05T02:38:58.608Z,24.38
2022-11-05T02:41:33.906Z,26.90
2022-11-05T02:44:19.142Z,25.20
2022-11-05T02:46:51.646Z,23.80
2022-11-05T02:49:23.968Z,27.50
2022-11-05T02:51:57.845Z,25.70
2022-11-05T02:54:36.326Z,25.52
2022-11-05T02:57:04.723Z,31.33
2022-11-05T02:59:31.743Z,32.20
2022-11-05T03:02:00.782Z,29.90
2022-11-05T03:04:28.275Z,31.10
2022-11-05T03:07:15.888Z,32.30
2022-11-05T03:10:16.159Z,37.87
2022-11-05T03:13:14.138Z,35.08
2022-11-05T03:15:52.540Z,37.80
2022-11-05T03:18:46.075Z,36.08
2022-11-05T03:21:20.894Z,39.03
2022-11-05T03:23:55.985Z,37.80
2022-11-05T03:26:29.057Z,42.35
2022-11-05T03:29:07.604Z,40.35
2022-11-05T03:31:36.532Z,39.15
2022-11-05T03:34:06.076Z,40.40
2022-11-05T03:36:39.479Z,37.47
2022-11-05T03:39:10.843Z,42.42
2022-11-05T03:41:43.115Z,43.90
2022-11-05T03:44:15.748Z,38.20
2022-11-05T03:46:45.416Z,38.78
2022-11-05T03:49:21.560Z,45.03
2022-11-05T03:52:05.951Z,40.13
2022-11-05T03:54:33.988Z,39.17
2022-11-05T03:57:25.856Z,40.53
2022-11-05T03:59:52.456Z,37.17
2022-11-05T04:02:22.721Z,42.03
2022-11-05T04:04:49.335Z,44.22
2022-11-05T04:07:34.076Z,42.17
2022-11-05T04:10:18.840Z,44.88
2022-11-05T04:13:04.092Z,44.35
2022-11-05T04:15:30.734Z,44.23
2022-11-05T04:17:59.999Z,44.03
2022-11-05T04:20:45.182Z,46.40
2022-11-05T04:23:30.378Z,49.83
2022-11-05T04:25:56.735Z,42.88
2022-11-05T04:28:43.081Z,42.33
2022-11-05T04:31:09.428Z,47.83
2022-11-05T04:33:35.852Z,41.40
2022-11-05T04:36:02.344Z,40.25
2022-11-05T04:38:28.694Z,47.50
2022-11-05T04:41:12.483Z,45.70
2022-11-05T04:43:38.941Z,47.45
2022-11-05T04:46:05.424Z,39.22
2022-11-05T04:48:31.965Z,47.47
2022-11-05T04:50:58.321Z,44.25
2022-11-05T04:53:24.740Z,42.47
2022-11-05T04:55:51.098Z,38.50
2022-11-05T04:58:17.523Z,39.30
2022-11-05T05:00:44.100Z,40.35
2022-11-05T05:03:10.959Z,37.38
2022-11-05T05:05:37.557Z,38.60
2022-11-05T05:08:05.000Z,31.67
2022-11-05T05:10:32.526Z,27.92
2022-11-05T05:12:58.908Z,31.10
2022-11-05T05:15:25.269Z,32.85
2022-11-05T05:17:52.304Z,31.87
2022-11-05T05:20:39.784Z,31.60
2022-11-05T05:23:06.224Z,25.10
2022-11-05T05:25:32.620Z,29.65
2022-11-05T05:27:59.063Z,27.52
2022-11-05T05:30:25.813Z,26.97
2022-11-05T05:32:52.174Z,22.92
2022-11-05T05:35:18.535Z,26.95
2022-11-05T05:37:44.921Z,32.17
2022-11-05T05:40:11.783Z,27.35
2022-11-05T05:42:42.900Z,25.07
2022-11-05T05:45:10.661Z,25.65
2022-11-05T05:47:37.032Z,27.60
2022-11-05T05:50:03.767Z,25.77
2022-11-05T05:52:30.191Z,28.55
2022-11-05T05:54:56.564Z,29.27
2022-11-05T05:57:23.089Z,25.42
2022-11-05T05:59:49.473Z,27.90
2022-11-05T06:02:16.111Z,20.65
2022-11-05T06:04:42.605Z,20.63
2022-11-05T06:07:09.001Z,21.90
2022-11-05T06:09:35.387Z,24.55
2022-11-05T06:12:02.080Z,28.65
2022-11-05T06:14:28.477Z,27.95
2022-11-05T06:16:54.880Z,25.45
2022-11-05T06:19:21.308Z,29.30
2022-11-05T06:21:47.694Z,35.40
2022-11-05T06:24:14.191Z,31.35
2022-11-05T06:26:43.114Z,31.63
2022-11-05T06:29:10.723Z,25.98
2022-11-05T06:31:37.181Z,30.40
2022-11-05T06:34:03.707Z,35.78
2022-11-05T06:36:30.035Z,31.15
2022-11-05T06:38:56.359Z,38.15
2022-11-05T06:41:22.799Z,31.05
2022-11-05T06:43:49.166Z,31.53
2022-11-05T06:46:15.668Z,38.03
2022-11-05T06:48:42.174Z,29.80
2022-11-05T06:51:09.400Z,33.22
2022-11-05T06:53:36.137Z,30.30
2022-11-05T06:56:04.973Z,26.83
2022-11-05T06:58:31.694Z,28.58
2022-11-05T07:01:05.991Z,30.23
2022-11-05T07:03:32.455Z,28.92
2022-11-05T07:06:02.969Z,30.63
2022-11-05T07:08:37.599Z,29.53
2022-11-05T07:11:04.731Z,28.83
2022-11-05T07:13:31.171Z,28.67
2022-11-05T07:15:57.874Z,32.05
2022-11-05T07:18:24.782Z,27.13
2022-11-05T07:20:51.244Z,30.77
2022-11-05T07:23:17.720Z,29.73
2022-11-05T07:25:44.219Z,29.33
2022-11-05T07:28:11.194Z,29.48
2022-11-05T07:30:37.829Z,27.38
2022-11-05T07:33:04.611Z,29.17
2022-11-05T07:35:31.174Z,30.58
2022-11-05T07:37:57.678Z,27.63
2022-11-05T07:40:26.443Z,29.20
2022-11-05T07:43:02.392Z,26.90
2022-11-05T07:45:30.575Z,26.17
2022-11-05T07:48:00.451Z,27.10
2022-11-05T07:50:29.362Z,24.10
2022-11-05T07:53:12.338Z,30.90
2022-11-05T07:55:41.539Z,28.98
2022-11-05T07:58:08.165Z,27.27
2022-11-05T08:00:34.606Z,29.20
2022-11-05T08:03:08.376Z,26.83
2022-11-05T08:05:37.463Z,29.33
2022-11-05T08:08:04.810Z,25.08
2022-11-05T08:10:31.372Z,23.63
2022-11-05T08:12:57.845Z,25.40
2022-11-05T08:15:24.440Z,25.55
2022-11-05T08:17:57.427Z,25.85
2022-11-05T08:20:23.853Z,23.42
2022-11-05T08:22:50.223Z,21.43
2022-11-05T08:25:16.651Z,21.20
2022-11-05T08:27:43.056Z,21.85
2022-11-05T08:30:09.935Z,27.70
2022-11-05T08:32:36.395Z,21.48
2022-11-05T08:35:02.910Z,20.87
2022-11-05T08:37:29.334Z,19.92
2022-11-05T08:39:56.014Z,24.50
2022-11-05T08:42:22.374Z,18.27
2022-11-05T08:44:48.745Z,35.25
2022-11-05T08:47:15.253Z,20.87
2022-11-05T08:49:41.810Z,19.35
2022-11-05T08:52:08.289Z,19.17
2022-11-05T08:54:34.906Z,17.25
2022-11-05T08:57:01.459Z,20.15
2022-11-05T08:59:29.766Z,15.37
2022-11-05T09:01:56.254Z,19.13
2022-11-05T09:04:23.096Z,18.20
2022-11-05T09:06:49.444Z,14.40
2022-11-05T09:09:15.914Z,15.10
2022-11-05T09:12:10.052Z,13.90
2022-11-05T09:14:30.065Z,15.52
2022-11-05T09:16:56.491Z,13.07
2022-11-05T09:19:22.924Z,11.38
2022-11-05T09:21:49.323Z,29.42
2022-11-05T09:24:16.210Z,16.30
2022-11-05T09:26:42.618Z,25.98
2022-11-05T09:29:14.038Z,26.13
2022-11-05T09:31:41.190Z,20.42
2022-11-05T09:34:07.571Z,11.27
2022-11-05T09:36:33.980Z,11.00
2022-11-05T09:39:00.911Z,14.23
2022-11-05T09:41:32.591Z,10.98
2022-11-05T09:44:11.333Z,11.32
2022-11-05T09:46:50.005Z,12.88
2022-11-05T09:49:39.982Z,9.23
2022-11-05T09:52:11.991Z,14.43
2022-11-05T09:54:38.392Z,11.55
2022-11-05T09:57:07.809Z,14.70
2022-11-05T09:59:41.391Z,10.27
2022-11-05T10:02:33.049Z,10.30
2022-11-05T10:05:09.418Z,11.60
2022-11-05T10:07:45.122Z,12.38
2022-11-05T10:10:27.100Z,10.98
2022-11-05T10:12:58.803Z,11.07
2022-11-05T10:15:31.171Z,10.17
2022-11-05T10:18:16.603Z,10.93
2022-11-05T10:20:44.462Z,8.75
2022-11-05T10:23:17.130Z,13.95
2022-11-05T10:25:50.709Z,11.73
2022-11-05T10:28:26.284Z,11.00
2022-11-05T10:30:58.124Z,10.05
2022-11-05T10:33:46.773Z,11.30
2022-11-05T10:36:28.274Z,9.60
2022-11-05T10:39:01.560Z,7.88
2022-11-05T10:41:52.660Z,8.67
2022-11-05T10:44:48.817Z,7.95
2022-11-05T10:47:33.587Z,8.23
2022-11-05T10:50:02.659Z,8.23
2022-11-05T10:52:35.488Z,9.57
2022-11-05T10:55:10.511Z,8.87
2022-11-05T10:57:39.561Z,9.38
2022-11-05T11:00:15.302Z,7.15
2022-11-05T11:02:43.096Z,8.25
2022-11-05T11:05:29.870Z,8.38
2022-11-05T11:08:05.336Z,8.50
2022-11-05T11:10:39.319Z,7.90
2022-11-05T11:13:06.534Z,7.60
2022-11-05T11:15:32.908Z,8.15
2022-11-05T11:18:31.510Z,7.55
2022-11-05T11:21:23.041Z,15.03
2022-11-05T11:24:04.286Z,14.70
2022-11-05T11:26:37.446Z,28.63
2022-11-05T11:29:25.604Z,13.50
2022-11-05T11:32:01.034Z,15.05
2022-11-05T11:34:38.797Z,19.77
2022-11-05T11:37:25.183Z,9.70
2022-11-05T11:40:14.743Z,13.20
2022-11-05T11:42:46.172Z,13.98
2022-11-05T11:45:25.837Z,8.02
2022-11-05T11:47:52.365Z,14.47
2022-11-05T11:50:34.268Z,15.40
2022-11-05T11:53:35.878Z,11.77
2022-11-05T11:56:04.609Z,9.10
2022-11-05T11:58:41.916Z,7.10
2022-11-05T12:01:36.575Z,5.63
2022-11-05T12:04:28.464Z,8.63
2022-11-05T12:07:39.167Z,7.75
2022-11-05T12:10:18.302Z,6.93
2022-11-05T12:12:59.800Z,5.75
2022-11-05T12:15:46.450Z,6.27
2022-11-05T12:18:35.248Z,6.00
2022-11-05T12:21:24.994Z,5.13
2022-11-05T12:24:45.736Z,7.53
2022-11-05T12:27:25.797Z,6.15
2022-11-05T12:30:03.873Z,5.83
2022-11-05T12:32:42.332Z,7.93
2022-11-05T12:35:33.856Z,5.10
2022-11-05T12:38:19.023Z,4.32
2022-11-05T12:41:10.611Z,5.75
2022-11-05T12:44:14.386Z,6.93
2022-11-05T12:46:56.043Z,5.45
2022-11-05T12:49:41.036Z,4.95
2022-11-05T12:52:13.596Z,5.40
2022-11-05T12:54:59.463Z,5.90
2022-11-05T12:57:28.603Z,5.33
2022-11-05T13:00:07.158Z,5.32
2022-11-05T13:02:33.602Z,7.28
2022-11-05T13:05:16.823Z,7.85
2022-11-05T13:08:02.523Z,9.48
2022-11-05T13:10:44.733Z,8.67
2022-11-05T13:13:39.912Z,6.82
2022-11-05T13:16:13.916Z,5.70
2022-11-05T13:19:15.780Z,6.22
2022-11-05T13:21:45.437Z,5.25
2022-11-05T13:24:23.458Z,6.43
2022-11-05T13:26:58.694Z,7.88
2022-11-05T13:30:02.005Z,5.55
2022-11-05T13:32:35.336Z,5.82
2022-11-05T13:35:13.703Z,7.68
2022-11-05T13:38:02.667Z,5.23
2022-11-05T13:40:54.109Z,5.18
2022-11-05T13:43:45.095Z,5.28
2022-11-05T13:46:23.565Z,6.40
2022-11-05T13:49:24.095Z,4.38
2022-11-05T13:52:22.608Z,5.53
2022-11-05T13:54:54.789Z,8.05
2022-11-05T13:57:33.089Z,6.72
2022-11-05T14:00:05.520Z,7.93
2022-11-05T14:02:43.338Z,6.55
2022-11-05T14:05:28.167Z,6.40
2022-11-05T14:07:56.595Z,5.85
2022-11-05T14:10:30.231Z,6.82
2022-11-05T14:13:01.134Z,7.97
2022-11-05T14:15:30.005Z,5.22
2022-11-05T14:18:03.510Z,7.70
2022-11-05T14:20:33.097Z,6.22
2022-11-05T14:23:21.013Z,7.30
2022-11-05T14:25:50.339Z,4.78
2022-11-05T14:28:35.131Z,7.63
2022-11-05T14:31:47.426Z,5.30
2022-11-05T14:34:13.404Z,6.82
2022-11-05T14:36:46.371Z,6.43
2022-11-05T14:39:28.890Z,6.80
2022-11-05T14:42:12.140Z,5.40
2022-11-05T14:44:58.105Z,7.03
2022-11-05T14:47:28.737Z,7.50
2022-11-05T14:50:01.836Z,8.93
2022-11-05T14:52:28.872Z,7.35
2022-11-05T14:54:57.541Z,10.05
2022-11-05T14:57:42.215Z,6.83
2022-11-05T15:00:31.209Z,5.55
2022-11-05T15:03:46.422Z,9.05
2022-11-05T15:06:19.186Z,5.13
2022-11-05T15:08:48.600Z,5.10
2022-11-05T15:11:21.313Z,7.57
2022-11-05T15:13:53.832Z,6.90
2022-11-05T15:16:25.052Z,4.57
2022-11-05T15:18:54.056Z,5.30
2022-11-05T15:21:21.416Z,4.43
2022-11-05T15:23:51.892Z,5.67
2022-11-05T15:26:28.101Z,8.43
2022-11-05T15:28:56.221Z,5.72
2022-11-05T15:31:32.110Z,7.75
2022-11-05T15:34:20.061Z,12.00
2022-11-05T15:36:53.396Z,8.47
2022-11-05T15:39:29.983Z,8.02
2022-11-05T15:41:58.743Z,6.53
2022-11-05T15:44:30.580Z,7.00
2022-11-05T15:47:35.440Z,7.85
2022-11-05T15:50:15.394Z,8.27
2022-11-05T15:52:50.728Z,7.97
2022-11-05T15:55:26.154Z,9.23
2022-11-05T15:57:52.584Z,7.95
2022-11-05T16:00:21.708Z,9.27
2022-11-05T16:02:58.869Z,8.83
2022-11-05T16:05:27.870Z,9.77
2022-11-05T16:07:58.139Z,10.00
2022-11-05T16:10:29.795Z,7.95
2022-11-05T16:12:56.748Z,5.47
2022-11-05T16:15:32.810Z,8.87
2022-11-05T16:18:00.245Z,9.40
2022-11-05T16:20:36.955Z,6.13
2022-11-05T16:23:22.765Z,7.32
2022-11-05T16:25:50.312Z,10.50
2022-11-05T16:28:25.958Z,7.93
2022-11-05T16:31:04.483Z,8.85
2022-11-05T16:33:35.271Z,9.77
2022-11-05T16:36:01.796Z,11.10
2022-11-05T16:38:28.255Z,11.32
2022-11-05T16:40:54.828Z,11.07
2022-11-05T16:43:25.395Z,13.25
2022-11-05T16:46:02.408Z,33.65
2022-11-05T16:48:31.211Z,24.50
2022-11-05T16:50:57.769Z,11.50
2022-11-05T16:53:28.137Z,12.20
2022-11-05T16:55:59.344Z,9.57
2022-11-05T16:58:26.678Z,9.63
2022-11-05T17:01:00.940Z,8.70
2022-11-05T17:03:27.492Z,10.38
2022-11-05T17:05:53.993Z,25.30
2022-11-05T17:08:23.738Z,21.92
2022-11-05T17:10:50.410Z,10.65
2022-11-05T17:13:19.724Z,7.88
2022-11-05T17:15:49.525Z,31.33
2022-11-05T17:18:18.894Z,13.37
2022-11-05T17:20:48.595Z,8.40
2022-11-05T17:23:18.412Z,7.40
2022-11-05T17:25:47.817Z,11.90
2022-11-05T17:28:15.149Z,9.10
2022-11-05T17:30:43.909Z,8.47
2022-11-05T17:33:16.155Z,9.75
2022-11-05T17:35:42.977Z,7.97
2022-11-05T17:38:11.082Z,10.48
2022-11-05T17:40:38.019Z,18.40
2022-11-05T17:43:05.046Z,10.77
2022-11-05T17:45:31.751Z,8.45
2022-11-05T17:47:58.201Z,10.35
2022-11-05T17:50:24.901Z,12.40
2022-11-05T17:52:52.206Z,8.73
2022-11-05T17:55:18.780Z,9.63
2022-11-05T17:57:48.550Z,11.40
2022-11-05T18:00:18.235Z,13.73
2022-11-05T18:02:46.030Z,13.02
2022-11-05T18:05:12.847Z,14.07
2022-11-05T18:07:39.756Z,12.10
2022-11-05T18:10:06.892Z,10.23
2022-11-05T18:12:33.831Z,10.75
2022-11-05T18:15:00.582Z,8.48
2022-11-05T18:17:27.012Z,9.15
2022-11-05T18:19:53.477Z,11.63
2022-11-05T18:22:20.403Z,9.02
2022-11-05T18:24:46.884Z,11.05
2022-11-05T18:27:13.703Z,9.48
2022-11-05T18:29:41.334Z,9.32
2022-11-05T18:32:08.882Z,7.33
2022-11-05T18:34:35.878Z,8.27
2022-11-05T18:37:02.496Z,9.68
2022-11-05T18:39:29.808Z,11.43
2022-11-05T18:41:56.958Z,10.73
2022-11-05T18:44:24.798Z,14.90
2022-11-05T18:46:58.205Z,14.23
2022-11-05T18:49:27.038Z,11.05
2022-11-05T18:51:54.060Z,19.85
2022-11-05T18:54:20.615Z,20.48
2022-11-05T18:56:47.272Z,11.97
2022-11-05T19:02:04.936Z,12.88
2022-11-05T19:04:31.503Z,13.55
2022-11-05T19:07:01.691Z,17.77
2022-11-05T19:09:31.437Z,16.50
2022-11-05T19:11:58.115Z,17.63
2022-11-05T19:14:24.583Z,16.30
2022-11-05T19:16:50.982Z,15.93
2022-11-05T19:19:17.617Z,16.77
2022-11-05T19:21:44.508Z,15.13
2022-11-05T19:24:16.698Z,14.85
2022-11-05T19:26:44.035Z,18.02
2022-11-05T19:29:10.461Z,13.95
2022-11-05T19:31:37.017Z,15.48
2022-11-05T19:34:05.316Z,14.40
2022-11-05T19:36:32.965Z,12.95
2022-11-05T19:39:04.740Z,17.08
2022-11-05T19:41:31.285Z,17.48
2022-11-05T19:43:58.123Z,32.58
2022-11-05T19:46:25.531Z,25.70
2022-11-05T19:48:52.409Z,17.65
2022-11-05T19:51:22.612Z,18.63
2022-11-05T19:53:49.688Z,18.60
2022-11-05T19:56:19.229Z,17.65
2022-11-05T19:58:46.097Z,15.63
2022-11-05T20:01:14.300Z,16.05
2022-11-05T20:03:41.483Z,13.45
2022-11-05T20:06:10.808Z,17.90
2022-11-05T20:08:59.378Z,15.88
2022-11-05T20:11:25.523Z,15.20
2022-11-05T20:13:52.219Z,16.25
2022-11-05T20:16:40.278Z,16.80
2022-11-05T20:19:11.200Z,15.27
2022-11-05T20:21:38.345Z,15.82
2022-11-05T20:24:05.582Z,16.20
2022-11-05T20:26:32.664Z,15.15
2022-11-05T20:28:59.306Z,13.88
2022-11-05T20:31:25.941Z,17.83
2022-11-05T20:33:53.329Z,16.13
2022-11-05T20:36:24.903Z,13.33
2022-11-05T20:38:58.360Z,12.93
2022-11-05T20:41:26.054Z,15.23
2022-11-05T20:43:53.149Z,16.42
2022-11-05T20:46:21.934Z,12.25
2022-11-05T20:48:49.098Z,10.40
2022-11-05T20:51:19.453Z,12.40
2022-11-05T20:53:46.563Z,13.60
2022-11-05T20:56:22.617Z,12.98
2022-11-05T20:58:49.518Z,11.93
2022-11-05T21:01:17.139Z,10.37
2022-11-05T21:03:44.982Z,11.60
2022-11-05T21:06:11.901Z,11.88
2022-11-05T21:08:38.373Z,13.15
2022-11-05T21:11:05.671Z,10.95
2022-11-05T21:13:32.995Z,11.00
2022-11-05T21:16:00.758Z,10.70
2022-11-05T21:18:29.797Z,10.05
2022-11-05T21:20:56.592Z,11.73
2022-11-05T21:23:23.276Z,10.65
2022-11-05T21:25:49.667Z,9.37
2022-11-05T21:28:16.713Z,21.08
2022-11-05T21:30:45.924Z,37.00
2022-11-05T21:33:14.854Z,21.55
2022-11-05T21:35:46.115Z,19.08
2022-11-05T21:38:15.126Z,15.10
2022-11-05T21:40:42.453Z,11.43
2022-11-05T21:43:09.486Z,12.93
2022-11-05T21:45:41.621Z,13.73
2022-11-05T21:48:09.703Z,12.77
2022-11-05T21:50:57.132Z,11.37
2022-11-05T21:53:43.188Z,10.95
2022-11-05T21:56:46.698Z,11.02
2022-11-05T21:59:34.851Z,13.18
2022-11-05T22:02:02.511Z,14.27
2022-11-05T22:04:30.464Z,11.47
2022-11-05T22:06:57.087Z,13.20
2022-11-05T22:09:24.751Z,11.82
2022-11-05T22:11:51.605Z,14.00
2022-11-05T22:14:18.892Z,13.35
2022-11-05T22:16:45.279Z,17.87
2022-11-05T22:19:11.930Z,12.35
2022-11-05T22:21:39.514Z,11.10
2022-11-05T22:24:06.472Z,12.35
2022-11-05T22:26:33.505Z,13.65
2022-11-05T22:28:59.936Z,15.53
2022-11-05T22:31:27.793Z,12.73
2022-11-05T22:33:56.964Z,17.20
2022-11-05T22:36:23.405Z,16.08
2022-11-05T22:38:50.027Z,14.50
2022-11-05T22:41:19.528Z,17.17
2022-11-05T22:43:46.565Z,15.90
2022-11-05T22:46:16.142Z,12.75
2022-11-05T22:48:43.431Z,15.88
2022-11-05T22:51:18.385Z,20.23
2022-11-05T22:53:45.296Z,16.73
2022-11-05T22:56:14.201Z,15.10
2022-11-05T22:58:41.142Z,14.38
2022-11-05T23:01:09.288Z,19.60
2022-11-05T23:03:35.789Z,16.70
2022-11-05T23:06:05.232Z,19.53
2022-11-05T23:08:50.694Z,20.88
2022-11-05T23:11:35.518Z,21.40
2022-11-05T23:14:03.079Z,21.40
2022-11-05T23:16:55.604Z,21.55
2022-11-05T23:19:41.243Z,22.57
2022-11-05T23:22:33.079Z,20.25
2022-11-05T23:24:59.796Z,17.98
2022-11-05T23:27:31.138Z,18.98
2022-11-05T23:29:59.249Z,22.80
2022-11-05T23:32:28.450Z,21.20
2022-11-05T23:34:57.114Z,17.65
2022-11-05T23:37:46.345Z,19.35
2022-11-05T23:40:16.506Z,20.13
2022-11-05T23:43:02.954Z,18.60
2022-11-05T23:45:48.903Z,17.37
2022-11-05T23:48:19.141Z,16.48
2022-11-05T23:51:00.114Z,18.75
2022-11-05T23:53:27.537Z,13.13
2022-11-05T23:55:59.348Z,21.48
2022-11-05T23:58:25.833Z,14.87
