createdAt,value
2022-10-13T00:01:09.479Z,100.00
2022-10-13T00:03:39.614Z,100.00
2022-10-13T00:06:10.837Z,100.00
2022-10-13T00:08:39.129Z,100.00
2022-10-13T00:11:12.582Z,100.00
2022-10-13T00:13:40.474Z,100.00
2022-10-13T00:16:08.899Z,100.00
2022-10-13T00:18:36.880Z,100.00
2022-10-13T00:21:16.047Z,100.00
2022-10-13T00:23:46.000Z,100.00
2022-10-13T00:26:21.408Z,100.00
2022-10-13T00:28:52.490Z,100.00
2022-10-13T00:31:30.914Z,100.00
2022-10-13T00:33:59.958Z,100.00
2022-10-13T00:36:28.379Z,100.00
2022-10-13T00:38:57.099Z,100.00
2022-10-13T00:41:24.609Z,100.00
2022-10-13T00:43:58.219Z,100.00
2022-10-13T00:46:31.487Z,100.00
2022-10-13T00:49:05.556Z,100.00
2022-10-13T00:51:34.090Z,100.00
2022-10-13T00:54:02.210Z,100.00
2022-10-13T00:56:29.709Z,100.00
2022-10-13T00:58:57.556Z,100.00
2022-10-13T01:01:25.318Z,100.00
2022-10-13T01:03:53.001Z,100.00
2022-10-13T01:06:23.702Z,100.00
2022-10-13T01:08:51.994Z,100.00
2022-10-13T01:11:37.820Z,100.00
2022-10-13T01:14:23.956Z,100.00
2022-10-13T01:17:00.170Z,100.00
2022-10-13T01:20:05.993Z,100.00
2022-10-13T01:22:47.093Z,100.00
2022-10-13T01:25:17.599Z,100.00
2022-10-13T01:28:14.449Z,100.00
2022-10-13T01:30:47.720Z,100.00
2022-10-13T01:33:21.677Z,100.00
2022-10-13T01:35:55.179Z,100.00
2022-10-13T01:38:37.074Z,100.00
2022-10-13T01:41:21.119Z,100.00
2022-10-13T01:43:52.698Z,100.00
2022-10-13T01:46:39.214Z,100.00
2022-10-13T01:49:12.387Z,100.00
2022-10-13T01:51:41.562Z,100.00
2022-10-13T01:54:09.324Z,100.00
2022-10-13T01:56:36.629Z,100.00
2022-10-13T01:59:13.422Z,100.00
2022-10-13T02:02:14.499Z,100.00
2022-10-13T02:05:03.908Z,100.00
2022-10-13T02:07:38.599Z,100.00
2022-10-13T02:10:11.348Z,100.00
2022-10-13T02:13:01.709Z,100.00
2022-10-13T02:15:33.420Z,100.00
2022-10-13T02:18:02.190Z,100.00
2022-10-13T02:20:29.885Z,100.00
2022-10-13T02:23:01.252Z,100.00
2022-10-13T02:25:29.420Z,100.00
2022-10-13T02:28:01.274Z,100.00
2022-10-13T02:30:33.463Z,100.00
2022-10-13T02:33:02.163Z,100.00
2022-10-13T02:35:31.219Z,100.00
2022-10-13T02:38:02.546Z,100.00
2022-10-13T02:40:30.233Z,100.00
2022-10-13T02:42:57.669Z,100.00
2022-10-13T02:45:25.291Z,100.00
2022-10-13T02:47:56.574Z,100.00
2022-10-13T02:50:23.983Z,100.00
2022-10-13T02:52:51.443Z,100.00
2022-10-13T02:55:19.041Z,100.00
2022-10-13T02:57:48.513Z,100.00
2022-10-13T03:00:16.808Z,100.00
2022-10-13T03:02:44.504Z,100.00
2022-10-13T03:05:11.828Z,100.00
2022-10-13T03:07:39.174Z,100.00
2022-10-13T03:10:06.842Z,100.00
2022-10-13T03:12:34.041Z,100.00
2022-10-13T03:15:01.367Z,100.00
2022-10-13T03:17:29.059Z,100.00
2022-10-13T03:19:56.360Z,100.00
2022-10-13T03:22:23.735Z,100.00
2022-10-13T03:24:52.713Z,100.00
2022-10-13T03:27:21.042Z,100.00
2022-10-13T03:29:48.651Z,100.00
2022-10-13T03:32:17.415Z,100.00
2022-10-13T03:34:44.769Z,100.00
2022-10-13T03:37:12.053Z,100.00
2022-10-13T03:39:44.089Z,100.00
2022-10-13T03:42:13.271Z,100.00
2022-10-13T03:44:41.310Z,100.00
2022-10-13T03:47:09.325Z,100.00
2022-10-13T03:49:38.389Z,100.00
2022-10-13T03:52:06.334Z,100.00
2022-10-13T03:54:33.889Z,100.00
2022-10-13T03:57:03.063Z,100.00
2022-10-13T03:59:35.696Z,100.00
2022-10-13T04:02:04.652Z,100.00
2022-10-13T04:04:32.115Z,100.00
2022-10-13T04:06:59.493Z,100.00
2022-10-13T04:09:27.524Z,100.00
2022-10-13T04:11:54.829Z,100.00
2022-10-13T04:14:22.253Z,100.00
2022-10-13T04:16:49.801Z,100.00
2022-10-13T04:19:17.233Z,100.00
2022-10-13T04:21:44.805Z,100.00
2022-10-13T04:24:13.652Z,100.00
2022-10-13T04:26:41.488Z,100.00
2022-10-13T04:29:10.935Z,100.00
2022-10-13T04:31:40.550Z,100.00
2022-10-13T04:34:08.541Z,100.00
2022-10-13T04:36:35.900Z,100.00
2022-10-13T04:39:04.306Z,100.00
2022-10-13T04:41:33.591Z,100.00
2022-10-13T04:44:02.538Z,100.00
2022-10-13T04:46:31.100Z,100.00
2022-10-13T04:48:58.631Z,100.00
2022-10-13T04:51:33.231Z,100.00
2022-10-13T04:54:02.434Z,100.00
2022-10-13T04:56:30.128Z,100.00
2022-10-13T04:59:05.877Z,100.00
2022-10-13T05:01:34.412Z,100.00
2022-10-13T05:04:03.949Z,100.00
2022-10-13T05:06:53.330Z,100.00
2022-10-13T05:09:26.364Z,100.00
2022-10-13T05:11:55.430Z,100.00
2022-10-13T05:14:22.956Z,100.00
2022-10-13T05:16:50.319Z,100.00
2022-10-13T05:19:17.926Z,100.00
2022-10-13T05:21:45.378Z,100.00
2022-10-13T05:24:13.956Z,100.00
2022-10-13T05:26:41.779Z,100.00
2022-10-13T05:29:09.234Z,100.00
2022-10-13T05:31:36.987Z,100.00
2022-10-13T05:34:04.505Z,100.00
2022-10-13T05:36:34.535Z,100.00
2022-10-13T05:39:04.804Z,100.00
2022-10-13T05:41:33.530Z,100.00
2022-10-13T05:44:07.784Z,100.00
2022-10-13T05:46:37.582Z,100.00
2022-10-13T05:49:05.336Z,100.00
2022-10-13T05:51:35.597Z,100.00
2022-10-13T05:54:09.224Z,100.00
2022-10-13T05:56:40.451Z,100.00
2022-10-13T05:59:10.094Z,100.00
2022-10-13T06:01:40.399Z,100.00
2022-10-13T06:04:13.938Z,100.00
2022-10-13T06:06:42.258Z,100.00
2022-10-13T06:09:10.373Z,100.00
2022-10-13T06:11:38.009Z,100.00
2022-10-13T06:14:05.754Z,100.00
2022-10-13T06:16:35.327Z,100.00
2022-10-13T06:19:03.851Z,100.00
2022-10-13T06:21:31.629Z,100.00
2022-10-13T06:23:58.815Z,100.00
2022-10-13T06:26:26.168Z,100.00
2022-10-13T06:28:59.129Z,100.00
2022-10-13T06:31:28.411Z,100.00
2022-10-13T06:33:56.110Z,100.00
2022-10-13T06:36:23.584Z,100.00
2022-10-13T06:38:51.297Z,100.00
2022-10-13T06:41:21.740Z,100.00
2022-10-13T06:43:49.712Z,100.00
2022-10-13T06:46:17.913Z,100.00
2022-10-13T06:48:45.972Z,100.00
2022-10-13T06:51:13.451Z,100.00
2022-10-13T06:53:41.620Z,100.00
2022-10-13T06:56:09.505Z,100.00
2022-10-13T06:58:38.361Z,100.00
2022-10-13T07:01:06.405Z,100.00
2022-10-13T07:03:34.056Z,100.00
2022-10-13T07:06:06.091Z,100.00
2022-10-13T07:08:34.671Z,100.00
2022-10-13T07:11:15.385Z,100.00
2022-10-13T07:13:46.485Z,100.00
2022-10-13T07:16:16.104Z,100.00
2022-10-13T07:18:43.853Z,100.00
2022-10-13T07:21:11.601Z,100.00
2022-10-13T07:23:39.061Z,100.00
2022-10-13T07:26:11.241Z,100.00
2022-10-13T07:28:39.381Z,100.00
2022-10-13T07:31:12.027Z,100.00
2022-10-13T07:33:41.049Z,100.00
2022-10-13T07:36:09.171Z,100.00
2022-10-13T07:38:36.909Z,100.00
2022-10-13T07:41:05.810Z,100.00
2022-10-13T07:43:34.004Z,100.00
2022-10-13T07:46:06.733Z,99.80
2022-10-13T07:48:35.207Z,97.25
2022-10-13T07:51:07.552Z,95.65
2022-10-13T07:53:35.565Z,93.12
2022-10-13T07:56:05.498Z,93.14
2022-10-13T07:58:33.727Z,95.40
2022-10-13T08:01:02.427Z,90.04
2022-10-13T08:03:30.731Z,87.45
2022-10-13T08:06:00.049Z,87.24
2022-10-13T08:08:28.043Z,89.51
2022-10-13T08:10:55.937Z,85.44
2022-10-13T08:13:24.026Z,86.00
2022-10-13T08:15:51.884Z,85.49
2022-10-13T08:18:19.268Z,81.30
2022-10-13T08:20:46.951Z,82.04
2022-10-13T08:23:14.776Z,83.04
2022-10-13T08:25:49.350Z,83.68
2022-10-13T08:28:26.156Z,82.49
2022-10-13T08:30:55.657Z,75.29
2022-10-13T08:33:23.229Z,78.37
2022-10-13T08:35:51.236Z,78.44
2022-10-13T08:38:20.054Z,77.20
2022-10-13T08:40:48.953Z,76.29
2022-10-13T08:43:19.732Z,75.94
2022-10-13T08:45:50.207Z,73.75
2022-10-13T08:48:21.587Z,73.01
2022-10-13T08:50:54.510Z,73.11
2022-10-13T08:53:54.386Z,72.89
2022-10-13T08:56:40.076Z,71.68
2022-10-13T08:59:11.251Z,71.97
2022-10-13T09:01:38.723Z,73.10
2022-10-13T09:04:33.422Z,74.49
2022-10-13T09:07:09.963Z,75.02
2022-10-13T09:09:38.311Z,76.50
2022-10-13T09:12:07.033Z,73.29
2022-10-13T09:14:36.706Z,72.79
2022-10-13T09:17:19.740Z,74.56
2022-10-13T09:20:06.176Z,72.80
2022-10-13T09:22:38.637Z,72.80
2022-10-13T09:25:10.297Z,72.04
2022-10-13T09:27:58.254Z,73.66
2022-10-13T09:30:40.441Z,72.04
2022-10-13T09:33:14.283Z,73.46
2022-10-13T09:35:50.527Z,70.22
2022-10-13T09:38:22.664Z,71.93
2022-10-13T09:41:17.587Z,71.74
2022-10-13T09:43:48.275Z,70.63
2022-10-13T09:46:25.484Z,69.70
2022-10-13T09:48:56.036Z,70.96
2022-10-13T09:51:42.864Z,70.59
2022-10-13T09:54:33.719Z,73.03
2022-10-13T09:57:06.317Z,73.78
2022-10-13T09:59:37.545Z,71.34
2022-10-13T10:02:21.340Z,70.11
2022-10-13T10:04:52.639Z,70.10
2022-10-13T10:07:22.901Z,68.26
2022-10-13T10:09:54.624Z,70.11
2022-10-13T10:12:27.770Z,68.50
2022-10-13T10:14:55.953Z,70.24
2022-10-13T10:17:41.794Z,70.45
2022-10-13T10:20:35.781Z,70.30
2022-10-13T10:23:05.532Z,68.55
2022-10-13T10:25:40.670Z,69.79
2022-10-13T10:28:45.475Z,70.43
2022-10-13T10:31:47.524Z,68.39
2022-10-13T10:34:33.472Z,66.62
2022-10-13T10:37:25.854Z,67.94
2022-10-13T10:40:35.290Z,68.78
2022-10-13T10:43:32.624Z,69.37
2022-10-13T10:46:01.087Z,68.58
2022-10-13T10:48:39.317Z,68.09
2022-10-13T10:51:08.850Z,68.13
2022-10-13T10:53:39.573Z,68.24
2022-10-13T10:56:35.901Z,68.50
2022-10-13T10:59:26.388Z,66.92
2022-10-13T11:02:16.100Z,68.12
2022-10-13T11:04:46.463Z,67.10
2022-10-13T11:07:25.718Z,66.60
2022-10-13T11:09:53.353Z,67.45
2022-10-13T11:12:21.502Z,66.69
2022-10-13T11:14:55.101Z,68.67
2022-10-13T11:17:41.613Z,66.40
2022-10-13T11:20:21.093Z,68.02
2022-10-13T11:23:14.873Z,66.24
2022-10-13T11:25:44.652Z,66.08
2022-10-13T11:28:21.593Z,66.35
2022-10-13T11:30:55.480Z,65.41
2022-10-13T11:33:41.969Z,65.98
2022-10-13T11:36:28.207Z,66.31
2022-10-13T11:42:21.454Z,64.58
2022-10-13T11:44:58.099Z,64.95
2022-10-13T11:47:53.985Z,66.16
2022-10-13T11:50:59.189Z,66.63
2022-10-13T11:53:28.513Z,65.42
2022-10-13T11:55:58.381Z,66.38
2022-10-13T11:58:30.409Z,67.23
2022-10-13T12:01:06.501Z,67.02
2022-10-13T12:03:36.301Z,65.53
2022-10-13T12:06:33.315Z,66.82
2022-10-13T12:09:03.676Z,66.75
2022-10-13T12:11:34.667Z,65.99
2022-10-13T12:14:03.556Z,66.86
2022-10-13T12:16:31.028Z,66.25
2022-10-13T12:19:21.981Z,66.23
2022-10-13T12:21:53.961Z,66.04
2022-10-13T12:24:23.887Z,67.04
2022-10-13T12:26:52.203Z,66.70
2022-10-13T12:29:24.347Z,65.44
2022-10-13T12:31:52.264Z,66.26
2022-10-13T12:34:25.202Z,66.26
2022-10-13T12:37:02.991Z,66.75
2022-10-13T12:39:32.606Z,65.67
2022-10-13T12:42:02.768Z,65.77
2022-10-13T12:44:32.157Z,66.25
2022-10-13T12:47:02.272Z,67.11
2022-10-13T12:49:32.461Z,67.12
2022-10-13T12:52:24.167Z,66.10
2022-10-13T12:54:57.973Z,67.38
2022-10-13T12:57:40.486Z,67.96
2022-10-13T13:00:20.692Z,67.92
2022-10-13T13:02:57.060Z,68.53
2022-10-13T13:05:31.800Z,66.67
2022-10-13T13:08:07.052Z,65.26
2022-10-13T13:10:36.945Z,66.71
2022-10-13T13:13:22.964Z,66.54
2022-10-13T13:15:51.142Z,66.70
2022-10-13T13:18:32.244Z,67.30
2022-10-13T13:21:02.097Z,68.13
2022-10-13T13:23:34.281Z,68.32
2022-10-13T13:26:08.164Z,67.19
2022-10-13T13:28:35.615Z,67.21
2022-10-13T13:31:03.828Z,67.43
2022-10-13T13:33:31.689Z,67.13
2022-10-13T13:35:59.215Z,70.47
2022-10-13T13:38:26.824Z,69.18
2022-10-13T13:40:54.473Z,68.81
2022-10-13T13:43:21.878Z,67.91
2022-10-13T13:45:49.475Z,67.97
2022-10-13T13:48:17.240Z,67.70
2022-10-13T13:50:44.681Z,66.75
2022-10-13T13:53:12.288Z,67.91
2022-10-13T13:55:39.752Z,68.49
2022-10-13T13:58:09.997Z,68.91
2022-10-13T14:00:38.197Z,68.22
2022-10-13T14:03:05.519Z,69.26
2022-10-13T14:05:33.184Z,69.41
2022-10-13T14:08:01.283Z,69.08
2022-10-13T14:10:29.621Z,69.42
2022-10-13T14:12:57.196Z,70.05
2022-10-13T14:15:28.717Z,70.20
2022-10-13T14:17:57.394Z,70.54
2022-10-13T14:20:24.804Z,69.50
2022-10-13T14:22:52.490Z,69.64
2022-10-13T14:25:20.062Z,70.43
2022-10-13T14:27:47.511Z,70.67
2022-10-13T14:30:15.273Z,69.96
2022-10-13T14:32:42.906Z,70.57
2022-10-13T14:35:10.538Z,71.14
2022-10-13T14:37:38.503Z,71.30
2022-10-13T14:40:06.533Z,71.02
2022-10-13T14:42:34.289Z,72.66
2022-10-13T14:45:06.769Z,72.93
2022-10-13T14:47:34.172Z,73.77
2022-10-13T14:50:02.059Z,74.10
2022-10-13T14:52:29.616Z,74.72
2022-10-13T14:54:57.269Z,75.41
2022-10-13T14:57:24.694Z,76.05
2022-10-13T14:59:52.454Z,76.94
2022-10-13T15:02:19.793Z,76.81
2022-10-13T15:04:54.284Z,77.36
2022-10-13T15:07:22.046Z,77.69
2022-10-13T15:10:04.279Z,77.74
2022-10-13T15:12:33.274Z,77.29
2022-10-13T15:15:00.948Z,78.14
2022-10-13T15:17:30.978Z,78.43
2022-10-13T15:19:58.943Z,79.42
2022-10-13T15:22:26.647Z,79.52
2022-10-13T15:24:54.101Z,79.66
2022-10-13T15:27:21.833Z,79.82
2022-10-13T15:29:49.629Z,80.47
2022-10-13T15:32:19.335Z,80.77
2022-10-13T15:34:55.270Z,80.85
2022-10-13T15:37:22.603Z,81.16
2022-10-13T15:39:56.063Z,81.30
2022-10-13T15:42:25.124Z,82.56
2022-10-13T15:47:40.332Z,84.08
2022-10-13T15:50:09.190Z,83.96
2022-10-13T15:52:40.526Z,84.74
2022-10-13T15:55:09.892Z,85.18
2022-10-13T15:57:38.420Z,85.89
2022-10-13T16:00:07.408Z,86.14
2022-10-13T16:02:41.056Z,87.24
2022-10-13T16:05:10.925Z,88.01
2022-10-13T16:07:41.940Z,88.57
2022-10-13T16:10:11.089Z,89.88
2022-10-13T16:12:39.932Z,90.90
2022-10-13T16:15:08.799Z,90.80
2022-10-13T16:17:36.512Z,90.98
2022-10-13T16:20:05.020Z,91.75
2022-10-13T16:22:32.999Z,92.61
2022-10-13T16:25:01.035Z,93.27
2022-10-13T16:27:28.793Z,94.57
2022-10-13T16:29:56.191Z,95.64
2022-10-13T16:32:23.902Z,98.37
2022-10-13T16:34:51.395Z,98.81
2022-10-13T16:37:20.632Z,99.37
2022-10-13T16:39:51.724Z,99.72
2022-10-13T16:42:20.113Z,100.00
2022-10-13T16:44:47.528Z,100.00
2022-10-13T16:47:18.495Z,100.00
2022-10-13T16:49:47.258Z,100.00
2022-10-13T16:52:15.571Z,100.00
2022-10-13T16:54:44.598Z,100.00
2022-10-13T16:57:12.542Z,100.00
2022-10-13T16:59:39.919Z,100.00
2022-10-13T17:02:07.184Z,100.00
2022-10-13T17:04:38.196Z,100.00
2022-10-13T17:07:05.557Z,100.00
2022-10-13T17:09:33.114Z,100.00
2022-10-13T17:12:00.901Z,100.00
2022-10-13T17:14:28.746Z,100.00
2022-10-13T17:16:57.978Z,100.00
2022-10-13T17:19:26.652Z,100.00
2022-10-13T17:21:54.309Z,100.00
2022-10-13T17:24:22.097Z,100.00
2022-10-13T17:26:49.833Z,100.00
2022-10-13T17:29:18.056Z,100.00
2022-10-13T17:31:45.967Z,100.00
2022-10-13T17:34:13.804Z,100.00
2022-10-13T17:36:41.556Z,100.00
2022-10-13T17:39:10.373Z,100.00
2022-10-13T17:41:40.648Z,100.00
2022-10-13T17:44:08.427Z,100.00
2022-10-13T17:46:38.425Z,100.00
2022-10-13T17:49:11.468Z,100.00
2022-10-13T17:51:40.446Z,100.00
2022-10-13T17:54:12.921Z,100.00
2022-10-13T17:56:40.412Z,100.00
2022-10-13T17:59:10.054Z,100.00
2022-10-13T18:01:40.101Z,100.00
2022-10-13T18:04:11.780Z,100.00
2022-10-13T18:06:40.750Z,100.00
2022-10-13T18:09:11.477Z,100.00
2022-10-13T18:11:40.267Z,100.00
2022-10-13T18:14:08.440Z,100.00
2022-10-13T18:16:42.574Z,100.00
2022-10-13T18:19:13.371Z,100.00
2022-10-13T18:21:41.031Z,100.00
2022-10-13T18:24:09.666Z,100.00
2022-10-13T18:26:37.337Z,100.00
2022-10-13T18:29:07.069Z,100.00
2022-10-13T18:31:37.068Z,100.00
2022-10-13T18:34:07.500Z,100.00
2022-10-13T18:36:49.369Z,100.00
2022-10-13T18:39:26.030Z,100.00
2022-10-13T18:41:55.689Z,100.00
2022-10-13T18:44:29.545Z,100.00
2022-10-13T18:46:57.337Z,100.00
2022-10-13T18:49:31.359Z,100.00
2022-10-13T18:52:00.962Z,100.00
2022-10-13T18:54:29.037Z,100.00
2022-10-13T18:56:57.506Z,100.00
2022-10-13T18:59:25.377Z,100.00
2022-10-13T19:01:52.793Z,100.00
2022-10-13T19:04:22.595Z,100.00
2022-10-13T19:06:51.378Z,100.00
2022-10-13T19:09:19.658Z,100.00
2022-10-13T19:11:47.674Z,100.00
2022-10-13T19:14:17.613Z,100.00
2022-10-13T19:16:45.353Z,100.00
2022-10-13T19:19:13.827Z,100.00
2022-10-13T19:21:42.160Z,100.00
2022-10-13T19:24:10.963Z,100.00
2022-10-13T19:26:39.106Z,100.00
2022-10-13T19:29:11.947Z,100.00
2022-10-13T19:31:42.316Z,100.00
2022-10-13T19:34:11.908Z,100.00
2022-10-13T19:36:45.595Z,100.00
2022-10-13T19:39:24.971Z,100.00
2022-10-13T19:41:54.458Z,100.00
2022-10-13T19:44:23.974Z,100.00
2022-10-13T19:46:52.678Z,100.00
2022-10-13T19:49:22.793Z,100.00
2022-10-13T19:51:53.708Z,100.00
2022-10-13T19:54:22.861Z,100.00
2022-10-13T19:56:51.351Z,100.00
2022-10-13T19:59:20.732Z,100.00
2022-10-13T20:01:49.404Z,100.00
2022-10-13T20:04:20.448Z,100.00
2022-10-13T20:06:50.329Z,100.00
2022-10-13T20:09:19.463Z,100.00
2022-10-13T20:11:50.323Z,100.00
2022-10-13T20:14:19.802Z,100.00
2022-10-13T20:16:48.500Z,100.00
2022-10-13T20:19:19.148Z,100.00
2022-10-13T20:21:48.693Z,100.00
2022-10-13T20:24:16.734Z,100.00
2022-10-13T20:26:44.904Z,100.00
2022-10-13T20:29:13.424Z,100.00
2022-10-13T20:31:42.241Z,100.00
2022-10-13T20:34:10.710Z,100.00
2022-10-13T20:36:39.568Z,100.00
2022-10-13T20:39:09.289Z,100.00
2022-10-13T20:41:37.040Z,100.00
2022-10-13T20:44:05.831Z,100.00
2022-10-13T20:46:34.468Z,100.00
2022-10-13T20:49:10.972Z,100.00
2022-10-13T20:51:40.489Z,100.00
2022-10-13T20:54:11.251Z,100.00
2022-10-13T20:56:39.978Z,100.00
2022-10-13T20:59:11.093Z,100.00
2022-10-13T21:01:39.165Z,100.00
2022-10-13T21:04:08.681Z,100.00
2022-10-13T21:06:38.325Z,100.00
2022-10-13T21:09:07.098Z,100.00
2022-10-13T21:11:37.032Z,100.00
2022-10-13T21:14:07.243Z,100.00
2022-10-13T21:16:40.103Z,100.00
2022-10-13T21:19:10.208Z,100.00
2022-10-13T21:21:39.291Z,100.00
2022-10-13T21:24:09.512Z,100.00
2022-10-13T21:26:38.172Z,100.00
2022-10-13T21:29:07.194Z,100.00
2022-10-13T21:31:35.900Z,100.00
2022-10-13T21:34:04.464Z,100.00
2022-10-13T21:36:34.227Z,100.00
2022-10-13T21:39:04.899Z,100.00
2022-10-13T21:41:35.201Z,100.00
2022-10-13T21:44:03.976Z,100.00
2022-10-13T21:46:34.634Z,100.00
2022-10-13T21:49:05.489Z,100.00
2022-10-13T21:51:36.068Z,100.00
2022-10-13T21:54:12.472Z,100.00
2022-10-13T21:56:40.322Z,100.00
2022-10-13T21:59:10.961Z,100.00
2022-10-13T22:01:39.311Z,100.00
2022-10-13T22:04:13.798Z,100.00
2022-10-13T22:06:41.847Z,100.00
2022-10-13T22:09:10.503Z,100.00
2022-10-13T22:11:39.236Z,100.00
2022-10-13T22:14:13.533Z,100.00
2022-10-13T22:16:49.215Z,100.00
2022-10-13T22:19:18.874Z,100.00
2022-10-13T22:21:48.792Z,100.00
2022-10-13T22:24:20.249Z,100.00
2022-10-13T22:26:49.975Z,100.00
2022-10-13T22:29:20.671Z,100.00
2022-10-13T22:31:50.426Z,100.00
2022-10-13T22:34:18.810Z,100.00
2022-10-13T22:36:47.186Z,100.00
2022-10-13T22:39:15.904Z,100.00
2022-10-13T22:41:44.010Z,100.00
2022-10-13T22:44:12.517Z,100.00
2022-10-13T22:46:41.233Z,100.00
2022-10-13T22:49:13.891Z,100.00
2022-10-13T22:51:42.262Z,100.00
2022-10-13T22:54:09.931Z,100.00
2022-10-13T22:56:37.943Z,100.00
2022-10-13T22:59:08.493Z,100.00
2022-10-13T23:01:37.194Z,100.00
2022-10-13T23:04:05.729Z,100.00
2022-10-13T23:06:35.140Z,100.00
2022-10-13T23:09:05.200Z,100.00
2022-10-13T23:11:34.463Z,100.00
2022-10-13T23:14:05.025Z,100.00
2022-10-13T23:16:34.753Z,100.00
2022-10-13T23:19:03.729Z,100.00
2022-10-13T23:21:33.085Z,100.00
2022-10-13T23:24:04.080Z,100.00
2022-10-13T23:26:33.743Z,100.00
2022-10-13T23:29:04.414Z,100.00
2022-10-13T23:31:33.093Z,100.00
2022-10-13T23:34:00.907Z,100.00
2022-10-13T23:36:31.108Z,100.00
2022-10-13T23:39:01.940Z,100.00
2022-10-13T23:41:32.548Z,100.00
2022-10-13T23:44:00.535Z,100.00
2022-10-13T23:46:29.719Z,100.00
2022-10-13T23:48:57.558Z,100.00
2022-10-13T23:51:26.511Z,100.00
2022-10-13T23:53:54.953Z,100.00
2022-10-13T23:56:23.570Z,100.00
2022-10-13T23:58:51.432Z,100.00
