createdAt,value
2019-02-17T00:09:54.718Z,22.2
2019-02-17T00:19:53.925Z,22.1
2019-02-17T00:29:53.131Z,22.1
2019-02-17T00:39:52.339Z,22.1
2019-02-17T00:49:51.546Z,22.1
2019-02-17T00:59:50.753Z,22.1
2019-02-17T01:09:49.965Z,22.1
2019-02-17T01:19:49.176Z,22
2019-02-17T01:29:48.390Z,21.9
2019-02-17T01:39:47.602Z,21.9
2019-02-17T01:49:46.817Z,21.9
2019-02-17T01:59:46.025Z,22.1
2019-02-17T02:09:45.234Z,22.1
2019-02-17T02:19:44.445Z,22
2019-02-17T02:29:43.653Z,21.9
2019-02-17T02:39:42.858Z,21.9
2019-02-17T02:49:42.065Z,21.9
2019-02-17T02:59:51.900Z,21.9
2019-02-17T03:09:40.478Z,21.8
2019-02-17T03:19:39.684Z,21.8
2019-02-17T03:29:38.892Z,21.8
2019-02-17T03:39:38.097Z,21.8
2019-02-17T03:49:37.303Z,21.7
2019-02-17T03:59:36.509Z,21.7
2019-02-17T04:09:35.716Z,21.7
2019-02-17T04:19:34.920Z,21.8
2019-02-17T04:29:34.125Z,21.9
2019-02-17T04:39:33.334Z,21.9
2019-02-17T04:49:32.534Z,21.9
2019-02-17T04:59:31.738Z,22
2019-02-17T05:09:30.944Z,21.9
2019-02-17T05:19:30.147Z,21.8
2019-02-17T05:29:29.350Z,21.8
2019-02-17T05:39:28.559Z,21.8
2019-02-17T05:49:27.760Z,21.7
2019-02-17T05:59:27.014Z,21.8
2019-02-17T06:09:26.168Z,21.9
2019-02-17T06:17:33.660Z,21.8
2019-02-17T06:27:32.798Z,21.8
2019-02-17T06:37:32.002Z,21.7
2019-02-17T06:47:31.206Z,21.8
2019-02-17T06:57:30.411Z,21.9
2019-02-17T07:07:29.632Z,22.3
2019-02-17T07:17:28.873Z,22.6
2019-02-17T07:27:28.168Z,22.7
2019-02-17T07:37:33.247Z,22.9
2019-02-17T07:47:26.752Z,23
2019-02-17T07:57:26.048Z,23.1
2019-02-17T08:07:25.337Z,23.2
2019-02-17T08:17:24.544Z,23.3
2019-02-17T08:27:23.755Z,23.3
2019-02-17T08:37:22.962Z,23.4
2019-02-17T08:47:22.218Z,23.4
2019-02-17T08:57:21.381Z,23.5
2019-02-17T09:07:20.596Z,23.6
2019-02-17T09:17:19.857Z,23.6
2019-02-17T09:27:19.015Z,23.6
2019-02-17T09:37:18.227Z,23.6
2019-02-17T09:47:17.491Z,23.6
2019-02-17T09:57:16.649Z,23.6
2019-02-17T10:07:15.856Z,23.6
2019-02-17T10:17:15.066Z,23.6
2019-02-17T10:27:14.276Z,23.6
2019-02-17T10:37:13.485Z,23.6
2019-02-17T10:47:12.710Z,23.6
2019-02-17T10:57:11.908Z,23.6
2019-02-17T11:07:11.177Z,23.5
2019-02-17T11:17:10.336Z,23.5
2019-02-17T11:27:09.545Z,23.4
2019-02-17T11:37:08.756Z,23.4
2019-02-17T11:47:07.968Z,23.4
2019-02-17T11:57:07.186Z,23.3
2019-02-17T12:07:06.395Z,23.4
2019-02-17T12:17:05.599Z,23.4
2019-02-17T12:27:04.815Z,23.3
2019-02-17T12:37:04.017Z,23.3
2019-02-17T12:47:03.228Z,23.2
2019-02-17T12:57:02.483Z,23.2
2019-02-17T13:07:01.637Z,23.1
2019-02-17T13:17:00.842Z,23.1
2019-02-17T13:27:00.048Z,23.1
2019-02-17T13:36:59.257Z,23
2019-02-17T13:46:58.459Z,22.9
2019-02-17T13:56:57.663Z,22.9
2019-02-17T14:03:12.267Z,22.8
2019-02-17T14:13:11.477Z,22.8
2019-02-17T14:23:10.737Z,22.8
2019-02-17T14:33:09.897Z,22.7
2019-02-17T14:43:09.104Z,22.7
2019-02-17T14:53:08.313Z,22.6
2019-02-17T15:03:07.640Z,22.6
2019-02-17T15:13:06.859Z,22.6
2019-02-17T15:23:06.147Z,22.5
2019-02-17T15:33:05.453Z,22.4
2019-02-17T15:43:04.746Z,22.4
2019-02-17T15:53:04.038Z,22.4
2019-02-17T16:03:03.251Z,22.4
2019-02-17T16:08:16.180Z,22.4
2019-02-17T16:18:15.369Z,22.3
2019-02-17T16:28:14.579Z,22.3
2019-02-17T16:38:13.788Z,22.3
2019-02-17T16:48:12.996Z,22.4
2019-02-17T16:58:12.206Z,22.6
2019-02-17T17:08:11.467Z,22.6
2019-02-17T17:18:10.757Z,22.4
2019-02-17T17:28:10.099Z,22.4
2019-02-17T17:38:09.351Z,22.4
2019-02-17T17:48:08.646Z,22.4
2019-02-17T17:58:07.945Z,22.3
2019-02-17T18:08:07.168Z,22.3
2019-02-17T18:18:06.380Z,22.3
2019-02-17T18:28:05.594Z,22.3
2019-02-17T18:38:04.870Z,22.3
2019-02-17T18:46:55.880Z,22.3
2019-02-17T18:56:55.092Z,22.3
2019-02-17T19:06:54.383Z,22.3
2019-02-17T19:16:53.520Z,22.3
2019-02-17T19:26:52.732Z,22.4
2019-02-17T19:36:51.943Z,22.8
2019-02-17T19:46:51.258Z,22.8
2019-02-17T19:56:50.553Z,22.8
2019-02-17T20:06:49.799Z,22.7
2019-02-17T20:16:49.115Z,22.7
2019-02-17T20:26:48.380Z,22.6
2019-02-17T20:36:47.671Z,22.6
2019-02-17T20:46:47.046Z,22.6
2019-02-17T20:56:46.088Z,22.5
2019-02-17T21:06:45.349Z,22.5
2019-02-17T21:16:44.505Z,22.4
2019-02-17T21:26:43.714Z,22.4
2019-02-17T21:36:42.969Z,22.4
2019-02-17T21:46:42.128Z,22.3
2019-02-17T21:56:41.333Z,22.3
2019-02-17T22:06:40.589Z,22.3
2019-02-17T22:16:39.747Z,22.3
2019-02-17T22:26:38.953Z,22.3
2019-02-17T22:36:43.615Z,22.3
2019-02-17T22:46:37.371Z,22.3
2019-02-17T22:56:36.573Z,22.2
2019-02-17T23:06:35.779Z,22.3
2019-02-17T23:16:34.985Z,22.3
2019-02-17T23:26:34.190Z,22.3
2019-02-17T23:36:33.397Z,22.3
2019-02-17T23:46:32.602Z,22.2
2019-02-17T23:56:31.810Z,22.2
