createdAt,value
2019-04-18T00:00:48.730Z,7.27
2019-04-18T00:03:21.983Z,6.70
2019-04-18T00:05:52.105Z,7.93
2019-04-18T00:08:20.570Z,7.83
2019-04-18T00:10:49.155Z,7.47
2019-04-18T00:13:17.607Z,7.70
2019-04-18T00:15:46.068Z,7.60
2019-04-18T00:18:14.520Z,7.10
2019-04-18T00:20:44.840Z,7.73
2019-04-18T00:23:13.271Z,7.00
2019-04-18T00:25:41.781Z,7.93
2019-04-18T00:28:10.241Z,7.47
2019-04-18T00:30:38.767Z,6.97
2019-04-18T00:33:07.225Z,7.50
2019-04-18T00:35:35.678Z,7.23
2019-04-18T00:38:04.334Z,7.40
2019-04-18T00:40:32.977Z,7.47
2019-04-18T00:43:01.424Z,7.73
2019-04-18T00:45:29.971Z,7.50
2019-04-18T00:47:58.495Z,6.90
2019-04-18T00:50:27.025Z,6.50
2019-04-18T00:52:55.546Z,8.07
2019-04-18T00:55:24.125Z,7.60
2019-04-18T00:57:52.593Z,8.30
2019-04-18T01:00:37.372Z,7.40
2019-04-18T01:03:02.962Z,7.03
2019-04-18T01:05:31.483Z,8.20
2019-04-18T01:07:59.963Z,7.83
2019-04-18T01:10:28.565Z,7.23
2019-04-18T01:12:58.163Z,6.50
2019-04-18T01:15:27.177Z,7.07
2019-04-18T01:17:55.709Z,7.80
2019-04-18T01:20:28.384Z,7.07
2019-04-18T01:22:54.500Z,7.23
2019-04-18T01:25:23.057Z,6.80
2019-04-18T01:27:52.873Z,7.63
2019-04-18T01:30:22.873Z,6.93
2019-04-18T01:32:51.406Z,7.10
2019-04-18T01:35:22.259Z,8.53
2019-04-18T01:37:50.039Z,7.47
2019-04-18T01:40:19.742Z,7.90
2019-04-18T01:42:50.409Z,7.60
2019-04-18T01:45:22.249Z,8.23
2019-04-18T01:47:50.715Z,7.00
2019-04-18T01:50:19.256Z,8.37
2019-04-18T01:52:47.778Z,7.00
2019-04-18T01:55:18.519Z,7.70
2019-04-18T01:57:46.646Z,8.33
2019-04-18T02:00:20.531Z,7.23
2019-04-18T02:02:49.731Z,7.20
2019-04-18T02:05:18.602Z,7.07
2019-04-18T02:07:47.081Z,7.67
2019-04-18T02:10:16.083Z,7.70
2019-04-18T02:12:47.039Z,7.20
2019-04-18T02:15:14.957Z,6.60
2019-04-18T02:17:43.614Z,7.60
2019-04-18T02:20:13.994Z,8.03
2019-04-18T02:22:44.890Z,7.20
2019-04-18T02:25:12.784Z,7.67
2019-04-18T02:27:41.256Z,7.97
2019-04-18T02:30:18.453Z,8.17
2019-04-18T02:32:40.623Z,7.77
2019-04-18T02:35:20.503Z,7.50
2019-04-18T02:37:42.019Z,7.13
2019-04-18T02:40:09.778Z,6.70
2019-04-18T02:42:38.336Z,7.30
2019-04-18T02:45:07.130Z,7.70
2019-04-18T02:47:35.689Z,6.90
2019-04-18T02:50:08.113Z,7.33
2019-04-18T02:52:35.802Z,7.20
2019-04-18T02:55:07.786Z,6.90
2019-04-18T02:57:37.913Z,7.60
2019-04-18T03:00:22.148Z,6.73
2019-04-18T03:02:51.892Z,7.70
2019-04-18T03:05:32.025Z,6.93
2019-04-18T03:07:51.881Z,7.60
2019-04-18T03:10:20.860Z,7.97
2019-04-18T03:12:49.410Z,7.90
2019-04-18T03:15:20.160Z,6.70
2019-04-18T03:17:48.306Z,6.80
2019-04-18T03:20:19.713Z,6.50
2019-04-18T03:22:47.161Z,8.20
2019-04-18T03:25:18.972Z,7.03
2019-04-18T03:27:46.026Z,8.13
2019-04-18T03:30:15.406Z,6.90
2019-04-18T03:32:44.022Z,6.90
2019-04-18T03:35:13.346Z,7.90
2019-04-18T03:37:42.846Z,6.90
2019-04-18T03:40:11.602Z,6.33
2019-04-18T03:42:40.163Z,6.80
2019-04-18T03:45:10.501Z,6.03
2019-04-18T03:47:40.622Z,8.40
2019-04-18T03:50:09.464Z,6.13
2019-04-18T03:52:38.124Z,6.47
2019-04-18T03:55:06.900Z,6.73
2019-04-18T03:57:35.380Z,6.83
2019-04-18T04:00:08.687Z,7.80
2019-04-18T04:02:37.518Z,5.87
2019-04-18T04:05:08.116Z,6.30
2019-04-18T04:07:36.928Z,7.47
2019-04-18T04:10:12.445Z,6.70
2019-04-18T04:12:37.376Z,7.23
2019-04-18T04:15:14.043Z,6.60
2019-04-18T04:17:55.165Z,7.23
2019-04-18T04:20:25.992Z,7.27
2019-04-18T04:22:55.567Z,7.70
2019-04-18T04:25:24.046Z,8.37
2019-04-18T04:27:54.561Z,6.97
2019-04-18T04:30:22.766Z,7.57
2019-04-18T04:32:51.228Z,7.10
2019-04-18T04:35:19.760Z,10.30
2019-04-18T04:37:48.228Z,6.30
2019-04-18T04:40:16.762Z,8.57
2019-04-18T04:42:46.496Z,7.23
2019-04-18T04:45:15.583Z,6.33
2019-04-18T04:47:56.140Z,8.30
2019-04-18T04:50:38.476Z,6.50
2019-04-18T04:53:04.966Z,6.23
2019-04-18T04:55:35.092Z,7.20
2019-04-18T04:58:05.202Z,8.83
2019-04-18T05:00:35.295Z,7.53
2019-04-18T05:03:04.464Z,9.20
2019-04-18T05:05:33.109Z,9.10
2019-04-18T05:08:01.592Z,11.23
2019-04-18T05:10:30.039Z,8.50
2019-04-18T05:13:02.020Z,7.23
2019-04-18T05:15:28.722Z,6.90
2019-04-18T05:17:57.183Z,9.03
2019-04-18T05:20:25.636Z,8.67
2019-04-18T05:22:54.942Z,8.20
2019-04-18T05:25:23.642Z,7.57
2019-04-18T05:27:52.188Z,9.10
2019-04-18T05:30:20.669Z,6.30
2019-04-18T05:32:49.131Z,6.43
2019-04-18T05:35:22.843Z,6.20
2019-04-18T05:37:48.438Z,5.97
2019-04-18T05:40:25.053Z,5.67
2019-04-18T05:42:54.748Z,6.27
2019-04-18T05:45:25.086Z,6.40
2019-04-18T05:47:57.794Z,5.87
2019-04-18T05:50:34.073Z,6.43
2019-04-18T05:53:06.936Z,7.20
2019-04-18T05:55:35.582Z,6.23
2019-04-18T05:58:22.164Z,6.50
2019-04-18T06:01:06.341Z,5.87
2019-04-18T06:03:39.175Z,6.67
2019-04-18T06:06:16.214Z,6.17
2019-04-18T06:08:42.385Z,7.07
2019-04-18T06:11:12.577Z,6.10
2019-04-18T06:13:42.682Z,6.20
2019-04-18T06:16:25.067Z,6.50
2019-04-18T06:18:53.763Z,6.43
2019-04-18T06:21:23.932Z,6.70
2019-04-18T06:23:52.533Z,6.47
2019-04-18T06:26:31.507Z,7.20
2019-04-18T06:29:03.654Z,6.40
2019-04-18T06:31:39.509Z,6.77
2019-04-18T06:34:11.198Z,6.47
2019-04-18T06:36:38.143Z,6.70
2019-04-18T06:39:08.030Z,10.70
2019-04-18T06:42:00.414Z,7.10
2019-04-18T06:44:15.827Z,7.53
2019-04-18T06:46:44.351Z,7.23
2019-04-18T06:49:13.948Z,7.10
2019-04-18T06:51:43.043Z,7.73
2019-04-18T06:54:11.517Z,6.30
2019-04-18T06:56:39.963Z,6.93
2019-04-18T06:59:08.425Z,7.47
2019-04-18T07:01:37.927Z,6.53
2019-04-18T07:04:08.017Z,6.97
2019-04-18T07:06:36.573Z,7.40
2019-04-18T07:09:14.193Z,7.83
2019-04-18T07:11:50.296Z,6.73
2019-04-18T07:14:18.974Z,7.43
2019-04-18T07:16:47.517Z,7.33
2019-04-18T07:19:20.427Z,7.70
2019-04-18T07:21:50.531Z,6.03
2019-04-18T07:24:19.514Z,6.97
2019-04-18T07:26:48.044Z,8.30
2019-04-18T07:29:16.574Z,7.77
2019-04-18T07:31:45.061Z,8.63
2019-04-18T07:34:14.201Z,7.80
2019-04-18T07:36:42.816Z,7.67
2019-04-18T07:39:11.275Z,7.90
2019-04-18T07:41:39.789Z,7.33
2019-04-18T07:44:11.612Z,9.30
2019-04-18T07:46:40.172Z,8.90
2019-04-18T07:49:08.697Z,8.83
2019-04-18T07:51:37.195Z,8.00
2019-04-18T07:54:05.829Z,8.30
2019-04-18T07:56:34.301Z,9.83
2019-04-18T07:59:06.210Z,9.00
2019-04-18T08:01:33.337Z,9.47
2019-04-18T08:04:12.130Z,9.30
2019-04-18T08:06:32.198Z,9.80
2019-04-18T08:09:00.826Z,8.93
2019-04-18T08:11:30.081Z,9.00
2019-04-18T08:13:59.490Z,9.03
2019-04-18T08:16:28.021Z,10.73
2019-04-18T08:18:56.743Z,9.23
2019-04-18T08:21:25.261Z,9.80
2019-04-18T08:23:53.989Z,9.33
2019-04-18T08:26:25.193Z,9.37
2019-04-18T08:28:54.356Z,9.80
2019-04-18T08:31:22.832Z,9.83
2019-04-18T08:33:51.293Z,10.20
2019-04-18T08:36:20.229Z,9.10
2019-04-18T08:38:50.531Z,9.87
2019-04-18T08:41:29.616Z,9.63
2019-04-18T08:43:59.855Z,9.70
2019-04-18T08:46:37.993Z,9.70
2019-04-18T08:49:05.502Z,9.57
2019-04-18T08:51:37.170Z,10.10
2019-04-18T08:54:09.435Z,9.97
2019-04-18T08:56:39.248Z,9.70
2019-04-18T08:59:08.282Z,10.70
2019-04-18T09:01:36.739Z,9.80
2019-04-18T09:04:05.199Z,9.90
2019-04-18T09:06:34.812Z,10.83
2019-04-18T09:09:06.428Z,9.30
2019-04-18T09:11:35.282Z,9.77
2019-04-18T09:14:08.635Z,9.57
2019-04-18T09:16:37.654Z,12.10
2019-04-18T09:19:06.798Z,10.67
2019-04-18T09:21:36.358Z,9.17
2019-04-18T09:24:05.587Z,9.30
2019-04-18T09:26:34.754Z,10.40
2019-04-18T09:29:04.523Z,10.93
2019-04-18T09:31:32.983Z,10.03
2019-04-18T09:34:01.454Z,10.33
2019-04-18T09:36:30.953Z,10.17
2019-04-18T09:38:59.879Z,10.30
2019-04-18T09:41:32.178Z,10.60
2019-04-18T09:43:59.180Z,9.90
2019-04-18T09:46:27.791Z,9.73
2019-04-18T09:48:56.332Z,9.67
2019-04-18T09:51:27.041Z,9.67
2019-04-18T09:53:55.000Z,10.00
2019-04-18T09:56:23.480Z,9.40
2019-04-18T09:58:51.969Z,8.93
2019-04-18T10:01:21.025Z,9.83
2019-04-18T10:03:49.617Z,9.63
2019-04-18T10:06:18.082Z,9.20
2019-04-18T10:08:47.050Z,9.33
2019-04-18T10:11:18.009Z,9.00
2019-04-18T10:13:45.694Z,9.00
2019-04-18T10:16:17.841Z,10.40
2019-04-18T10:18:44.411Z,9.57
2019-04-18T10:21:23.428Z,9.43
2019-04-18T10:23:51.924Z,9.60
2019-04-18T10:26:38.382Z,9.30
2019-04-18T10:29:07.281Z,10.03
2019-04-18T10:31:37.554Z,18.80
2019-04-18T10:34:06.211Z,10.30
2019-04-18T10:36:34.780Z,10.53
2019-04-18T10:39:05.498Z,9.93
2019-04-18T10:41:34.241Z,9.90
2019-04-18T10:44:03.357Z,10.00
2019-04-18T10:46:31.960Z,10.50
2019-04-18T10:49:00.596Z,10.60
2019-04-18T10:51:29.167Z,10.37
2019-04-18T10:53:57.627Z,10.23
2019-04-18T10:56:26.083Z,10.83
2019-04-18T10:58:54.562Z,11.07
2019-04-18T11:01:23.031Z,9.90
2019-04-18T11:03:51.514Z,12.17
2019-04-18T11:06:22.647Z,10.80
2019-04-18T11:08:50.246Z,10.47
2019-04-18T11:11:19.200Z,11.33
2019-04-18T11:13:47.863Z,11.70
2019-04-18T11:16:16.391Z,10.47
2019-04-18T11:18:44.908Z,10.60
2019-04-18T11:21:13.515Z,11.20
2019-04-18T11:23:42.033Z,9.43
2019-04-18T11:26:10.497Z,11.23
2019-04-18T11:28:39.137Z,10.97
2019-04-18T11:31:07.675Z,10.27
2019-04-18T11:33:36.161Z,10.80
2019-04-18T11:36:04.842Z,11.50
2019-04-18T11:38:33.324Z,10.70
2019-04-18T11:41:02.034Z,12.03
2019-04-18T11:43:30.699Z,11.00
2019-04-18T11:45:59.632Z,10.97
2019-04-18T11:48:28.395Z,11.73
2019-04-18T11:50:56.969Z,11.90
2019-04-18T11:53:25.503Z,11.20
2019-04-18T11:55:54.311Z,11.80
2019-04-18T11:58:22.855Z,12.17
2019-04-18T12:01:14.207Z,13.60
2019-04-18T12:03:34.010Z,11.10
2019-04-18T12:06:03.469Z,11.87
2019-04-18T12:08:32.053Z,10.50
2019-04-18T12:11:01.230Z,11.40
2019-04-18T12:13:29.843Z,11.97
2019-04-18T12:15:59.990Z,14.07
2019-04-18T12:18:28.758Z,13.13
2019-04-18T12:20:57.219Z,12.77
2019-04-18T12:23:25.751Z,12.20
2019-04-18T12:25:54.373Z,11.27
2019-04-18T12:28:22.869Z,12.03
2019-04-18T12:30:51.340Z,10.60
2019-04-18T12:33:19.897Z,10.70
2019-04-18T12:35:48.392Z,12.40
2019-04-18T12:38:16.863Z,11.70
2019-04-18T12:41:06.050Z,11.10
2019-04-18T12:43:24.276Z,12.80
2019-04-18T12:45:52.840Z,11.87
2019-04-18T12:48:24.661Z,10.10
2019-04-18T12:50:51.733Z,11.73
2019-04-18T12:53:20.214Z,10.60
2019-04-18T12:55:48.699Z,12.03
2019-04-18T12:58:17.259Z,12.47
2019-04-18T13:00:45.938Z,12.07
2019-04-18T13:03:15.273Z,11.90
2019-04-18T13:05:44.062Z,10.03
2019-04-18T13:08:20.283Z,10.43
2019-04-18T13:10:56.274Z,10.33
2019-04-18T13:13:26.541Z,10.30
2019-04-18T13:16:06.140Z,12.23
2019-04-18T13:18:34.875Z,12.00
2019-04-18T13:21:03.455Z,12.40
2019-04-18T13:23:31.940Z,11.20
2019-04-18T13:26:00.999Z,10.83
2019-04-18T13:28:29.622Z,9.30
2019-04-18T13:30:58.587Z,9.50
2019-04-18T13:33:33.786Z,10.00
2019-04-18T13:36:07.425Z,11.23
2019-04-18T13:38:36.103Z,11.70
2019-04-18T13:41:05.833Z,12.17
2019-04-18T13:43:35.306Z,12.17
2019-04-18T13:46:10.570Z,10.67
2019-04-18T13:48:36.484Z,9.97
2019-04-18T13:51:05.125Z,10.43
2019-04-18T13:53:34.994Z,10.30
2019-04-18T13:56:03.745Z,10.10
2019-04-18T13:58:32.766Z,9.80
2019-04-18T14:01:01.362Z,9.00
2019-04-18T14:03:29.964Z,9.87
2019-04-18T14:05:58.450Z,9.70
2019-04-18T14:08:27.242Z,9.47
2019-04-18T14:10:56.614Z,9.60
2019-04-18T14:13:25.082Z,9.70
2019-04-18T14:15:53.750Z,10.20
2019-04-18T14:18:22.335Z,9.73
2019-04-18T14:20:51.130Z,9.87
2019-04-18T14:23:19.652Z,9.40
2019-04-18T14:25:48.202Z,9.27
2019-04-18T14:28:20.069Z,10.27
2019-04-18T14:30:48.736Z,8.40
2019-04-18T14:33:17.263Z,9.27
2019-04-18T14:35:46.006Z,8.77
2019-04-18T14:38:14.602Z,9.00
2019-04-18T14:40:44.742Z,9.43
2019-04-18T14:43:16.047Z,7.50
2019-04-18T14:45:43.782Z,8.90
2019-04-18T14:48:17.895Z,8.17
2019-04-18T14:50:42.804Z,9.63
2019-04-18T14:53:11.484Z,9.00
2019-04-18T14:55:40.280Z,8.00
2019-04-18T14:58:11.854Z,8.97
2019-04-18T15:00:44.152Z,8.80
2019-04-18T15:03:11.294Z,10.33
2019-04-18T15:05:41.294Z,8.27
2019-04-18T15:08:10.709Z,8.90
2019-04-18T15:10:40.226Z,8.47
2019-04-18T15:13:09.360Z,7.93
2019-04-18T15:15:39.173Z,7.37
2019-04-18T15:18:12.114Z,8.50
2019-04-18T15:20:40.748Z,8.53
2019-04-18T15:23:11.441Z,8.03
2019-04-18T15:25:40.298Z,9.20
2019-04-18T15:28:09.124Z,8.90
2019-04-18T15:30:38.284Z,8.63
2019-04-18T15:33:11.555Z,8.43
2019-04-18T15:35:37.210Z,8.83
2019-04-18T15:38:05.827Z,8.47
2019-04-18T15:40:36.104Z,8.60
2019-04-18T15:43:07.669Z,8.63
2019-04-18T15:45:49.588Z,7.40
2019-04-18T15:48:18.465Z,8.10
2019-04-18T15:50:47.072Z,8.03
2019-04-18T15:53:16.110Z,9.30
2019-04-18T15:55:44.748Z,9.10
2019-04-18T15:58:13.449Z,8.37
2019-04-18T16:00:42.746Z,8.27
2019-04-18T16:03:20.129Z,9.17
2019-04-18T16:05:45.114Z,8.10
2019-04-18T16:08:18.253Z,13.90
2019-04-18T16:10:46.886Z,9.10
2019-04-18T16:13:15.592Z,8.53
2019-04-18T16:15:47.036Z,8.63
2019-04-18T16:18:14.935Z,8.63
2019-04-18T16:20:43.648Z,7.67
2019-04-18T16:23:12.932Z,8.03
2019-04-18T16:25:41.695Z,9.10
2019-04-18T16:28:10.811Z,7.77
2019-04-18T16:30:42.771Z,7.80
2019-04-18T16:33:14.181Z,7.40
2019-04-18T16:35:43.068Z,7.80
2019-04-18T16:38:11.675Z,7.20
2019-04-18T16:40:40.537Z,7.00
2019-04-18T16:43:09.328Z,7.77
2019-04-18T16:45:39.426Z,7.30
2019-04-18T16:48:09.412Z,9.43
2019-04-18T16:50:38.465Z,5.33
2019-04-18T16:53:08.058Z,6.30
2019-04-18T16:55:37.184Z,5.83
2019-04-18T16:58:05.959Z,10.30
2019-04-18T17:00:40.790Z,7.70
2019-04-18T17:03:09.328Z,7.03
2019-04-18T17:05:38.155Z,6.53
2019-04-18T17:08:07.097Z,5.50
2019-04-18T17:10:37.420Z,8.93
2019-04-18T17:13:06.214Z,5.63
2019-04-18T17:15:41.049Z,4.83
2019-04-18T17:18:12.833Z,6.00
2019-04-18T17:23:38.993Z,5.20
2019-04-18T17:26:32.259Z,5.90
2019-04-18T17:29:03.843Z,5.47
2019-04-18T17:31:32.624Z,5.30
2019-04-18T17:34:07.780Z,5.53
2019-04-18T17:36:43.185Z,5.17
2019-04-18T17:39:19.865Z,5.40
2019-04-18T17:41:37.596Z,5.60
2019-04-18T17:44:06.733Z,5.40
2019-04-18T17:46:34.300Z,5.60
2019-04-18T17:49:24.628Z,6.00
2019-04-18T17:52:00.426Z,6.23
2019-04-18T17:54:39.466Z,6.07
2019-04-18T17:56:56.433Z,5.53
2019-04-18T17:59:25.022Z,5.87
2019-04-18T18:02:00.785Z,5.47
2019-04-18T18:04:39.155Z,6.20
2019-04-18T18:07:03.424Z,5.67
2019-04-18T18:09:36.717Z,5.77
2019-04-18T18:12:06.606Z,6.00
2019-04-18T18:14:32.807Z,5.47
2019-04-18T18:17:09.036Z,5.80
2019-04-18T18:19:32.920Z,6.23
2019-04-18T18:22:07.329Z,5.40
2019-04-18T18:24:36.303Z,5.73
2019-04-18T18:27:05.709Z,6.13
2019-04-18T18:29:40.966Z,5.63
2019-04-18T18:32:10.564Z,6.47
2019-04-18T18:34:51.540Z,5.57
2019-04-18T18:37:30.689Z,5.27
2019-04-18T18:39:50.799Z,6.17
2019-04-18T18:42:29.150Z,6.10
2019-04-18T18:44:54.785Z,6.63
2019-04-18T18:47:21.370Z,6.30
2019-04-18T18:49:50.174Z,5.90
2019-04-18T18:52:19.375Z,6.33
2019-04-18T18:54:49.997Z,6.13
2019-04-18T18:57:20.442Z,6.43
2019-04-18T18:59:54.467Z,6.80
2019-04-18T19:02:21.745Z,6.43
2019-04-18T19:05:05.084Z,7.87
2019-04-18T19:07:27.686Z,7.50
2019-04-18T19:10:05.299Z,6.90
2019-04-18T19:12:28.633Z,7.20
2019-04-18T19:15:00.077Z,6.70
2019-04-18T19:17:26.577Z,7.90
2019-04-18T19:19:54.015Z,7.40
2019-04-18T19:22:24.046Z,7.57
2019-04-18T19:24:58.044Z,8.50
2019-04-18T19:27:34.447Z,8.20
2019-04-18T19:30:03.033Z,7.37
2019-04-18T19:32:26.686Z,8.40
2019-04-18T19:34:59.265Z,7.90
2019-04-18T19:37:43.200Z,6.60
2019-04-18T19:40:25.549Z,7.90
2019-04-18T19:42:29.798Z,7.63
2019-04-18T19:45:03.129Z,7.67
2019-04-18T19:47:27.418Z,6.53
2019-04-18T19:49:56.827Z,6.40
2019-04-18T19:52:36.758Z,6.83
2019-04-18T19:55:16.893Z,7.03
2019-04-18T19:57:41.964Z,5.50
2019-04-18T20:00:13.530Z,6.47
2019-04-18T20:02:43.635Z,5.90
2019-04-18T20:05:17.142Z,6.80
2019-04-18T20:07:49.701Z,6.33
2019-04-18T20:10:27.045Z,7.10
2019-04-18T20:12:50.972Z,6.07
2019-04-18T20:15:16.606Z,7.07
2019-04-18T20:17:45.181Z,7.50
2019-04-18T20:20:15.610Z,6.40
2019-04-18T20:22:50.115Z,6.60
2019-04-18T20:25:19.619Z,6.30
2019-04-18T20:27:49.962Z,6.30
2019-04-18T20:30:24.455Z,6.63
2019-04-18T20:32:55.391Z,6.50
2019-04-18T20:35:28.226Z,6.80
2019-04-18T20:38:03.013Z,6.30
2019-04-18T20:40:41.336Z,7.10
2019-04-18T20:43:06.026Z,6.67
2019-04-18T20:45:39.449Z,7.37
2019-04-18T20:48:05.530Z,6.83
2019-04-18T20:50:31.109Z,6.53
2019-04-18T20:53:20.310Z,6.20
2019-04-18T20:55:39.687Z,7.37
2019-04-18T20:58:03.327Z,7.03
2019-04-18T21:00:27.954Z,6.40
2019-04-18T21:03:01.994Z,6.10
2019-04-18T21:05:33.224Z,6.77
2019-04-18T21:08:08.994Z,7.60
2019-04-18T21:10:35.714Z,5.80
2019-04-18T21:12:58.063Z,6.57
2019-04-18T21:15:26.813Z,6.17
2019-04-18T21:18:00.380Z,6.03
2019-04-18T21:20:38.957Z,7.23
2019-04-18T21:23:14.735Z,7.37
2019-04-18T21:25:38.029Z,7.17
2019-04-18T21:28:13.816Z,7.10
2019-04-18T21:30:36.985Z,7.30
2019-04-18T21:33:19.461Z,7.07
2019-04-18T21:35:44.603Z,7.77
2019-04-18T21:38:19.911Z,7.03
2019-04-18T21:40:44.532Z,7.30
2019-04-18T21:43:17.780Z,7.10
2019-04-18T21:45:44.925Z,6.60
2019-04-18T21:48:16.441Z,6.30
2019-04-18T21:51:21.369Z,7.37
2019-04-18T21:53:57.391Z,7.23
2019-04-18T21:56:29.548Z,6.70
2019-04-18T22:02:19.459Z,7.00
2019-04-18T22:09:05.082Z,6.60
2019-04-18T22:11:53.913Z,6.00
2019-04-18T22:14:20.681Z,6.20
2019-04-18T22:17:36.993Z,6.20
2019-04-18T22:33:33.667Z,7.53
2019-04-18T22:52:46.790Z,6.43
