createdAt,value
2017-05-03T00:00:51.801Z,5.10
2017-05-03T00:03:20.119Z,5.10
2017-05-03T00:05:48.393Z,5.00
2017-05-03T00:08:16.671Z,5.00
2017-05-03T00:10:44.984Z,5.00
2017-05-03T00:13:13.257Z,4.90
2017-05-03T00:15:41.538Z,4.80
2017-05-03T00:18:09.845Z,4.80
2017-05-03T00:20:38.117Z,4.80
2017-05-03T00:23:06.388Z,4.90
2017-05-03T00:25:34.696Z,4.90
2017-05-03T00:28:03.718Z,4.90
2017-05-03T00:30:31.986Z,4.90
2017-05-03T00:33:00.298Z,5.00
2017-05-03T00:35:28.577Z,4.90
2017-05-03T00:37:56.853Z,4.90
2017-05-03T00:40:25.176Z,4.90
2017-05-03T00:42:54.211Z,5.00
2017-05-03T00:45:22.483Z,5.10
2017-05-03T00:47:50.801Z,5.10
2017-05-03T00:50:19.077Z,5.10
2017-05-03T00:52:47.362Z,5.00
2017-05-03T00:55:15.677Z,5.00
2017-05-03T00:57:43.949Z,4.90
2017-05-03T01:00:12.228Z,4.90
2017-05-03T01:02:40.539Z,4.90
2017-05-03T01:05:08.817Z,4.90
2017-05-03T01:07:37.098Z,4.90
2017-05-03T01:10:05.413Z,4.90
2017-05-03T01:12:33.689Z,4.90
2017-05-03T01:15:01.961Z,4.80
2017-05-03T01:17:30.285Z,4.80
2017-05-03T01:19:58.561Z,4.70
2017-05-03T01:22:26.844Z,4.70
2017-05-03T01:24:55.173Z,4.70
2017-05-03T01:27:23.452Z,4.60
2017-05-03T01:29:51.736Z,4.60
2017-05-03T01:32:20.049Z,4.60
2017-05-03T01:34:49.061Z,4.70
2017-05-03T01:37:17.337Z,4.70
2017-05-03T01:39:45.665Z,4.80
2017-05-03T01:42:13.949Z,4.80
2017-05-03T01:44:42.232Z,4.80
2017-05-03T01:47:10.534Z,4.70
2017-05-03T01:49:39.557Z,4.60
2017-05-03T01:52:07.865Z,4.60
2017-05-03T01:54:36.183Z,4.60
2017-05-03T01:57:05.205Z,4.70
2017-05-03T01:59:33.486Z,4.80
2017-05-03T02:02:01.781Z,4.90
2017-05-03T02:04:30.070Z,5.00
2017-05-03T02:06:58.351Z,5.10
2017-05-03T02:09:26.677Z,5.20
2017-05-03T02:11:54.948Z,5.20
2017-05-03T02:14:23.970Z,5.20
2017-05-03T02:16:52.315Z,5.20
2017-05-03T02:19:21.341Z,5.20
2017-05-03T02:21:49.633Z,5.30
2017-05-03T02:24:17.936Z,5.20
2017-05-03T02:26:46.242Z,5.20
2017-05-03T02:29:15.253Z,5.20
2017-05-03T02:31:43.570Z,5.20
2017-05-03T02:34:11.846Z,5.30
2017-05-03T02:36:40.123Z,5.30
2017-05-03T02:39:08.474Z,5.30
2017-05-03T02:41:36.752Z,5.30
2017-05-03T02:44:05.027Z,5.30
2017-05-03T02:46:33.350Z,5.30
2017-05-03T02:49:01.645Z,5.40
2017-05-03T02:51:29.918Z,5.40
2017-05-03T02:53:58.794Z,5.30
2017-05-03T02:56:27.067Z,5.40
2017-05-03T02:58:55.355Z,5.40
2017-05-03T03:01:23.686Z,5.40
2017-05-03T03:03:51.962Z,5.40
2017-05-03T03:06:20.257Z,5.50
2017-05-03T03:08:48.568Z,5.40
2017-05-03T03:11:16.841Z,5.50
2017-05-03T03:13:45.118Z,5.50
2017-05-03T03:16:13.416Z,5.50
2017-05-03T03:18:41.701Z,5.50
2017-05-03T03:21:09.986Z,5.50
2017-05-03T03:23:39.062Z,5.50
2017-05-03T03:26:07.341Z,5.50
2017-05-03T03:28:35.618Z,5.40
2017-05-03T03:31:03.928Z,5.40
2017-05-03T03:33:32.949Z,5.40
2017-05-03T03:36:01.236Z,5.40
2017-05-03T03:38:29.553Z,5.40
2017-05-03T03:40:57.833Z,5.30
2017-05-03T03:43:26.113Z,5.40
2017-05-03T03:45:54.413Z,5.40
2017-05-03T03:48:23.438Z,5.40
2017-05-03T03:50:51.717Z,5.40
2017-05-03T03:53:20.041Z,5.50
2017-05-03T03:55:48.325Z,5.50
2017-05-03T03:58:17.349Z,5.60
2017-05-03T04:00:45.665Z,5.60
2017-05-03T04:03:13.945Z,5.60
2017-05-03T04:05:42.225Z,5.70
2017-05-03T04:08:10.533Z,5.70
2017-05-03T04:10:38.818Z,5.80
2017-05-03T04:13:07.839Z,5.80
2017-05-03T04:15:36.157Z,5.90
2017-05-03T04:18:04.431Z,6.10
2017-05-03T04:20:32.702Z,6.20
2017-05-03T04:23:01.016Z,6.30
2017-05-03T04:25:29.289Z,6.50
2017-05-03T04:27:57.560Z,6.80
2017-05-03T04:30:25.868Z,7.10
2017-05-03T04:32:54.890Z,7.30
2017-05-03T04:35:23.174Z,7.60
2017-05-03T04:37:51.481Z,8.00
2017-05-03T04:40:19.759Z,8.20
2017-05-03T04:42:48.033Z,8.50
2017-05-03T04:45:16.357Z,8.80
2017-05-03T04:47:45.377Z,9.10
2017-05-03T04:50:13.653Z,9.30
2017-05-03T04:52:41.957Z,9.40
2017-05-03T04:55:10.237Z,9.60
2017-05-03T04:57:38.522Z,9.70
2017-05-03T05:00:06.825Z,9.80
2017-05-03T05:02:35.113Z,10.00
2017-05-03T05:05:04.181Z,11.20
2017-05-03T05:07:32.510Z,12.00
2017-05-03T05:10:00.785Z,11.50
2017-05-03T05:12:29.065Z,11.10
2017-05-03T05:14:57.381Z,11.00
2017-05-03T05:17:25.661Z,10.70
2017-05-03T05:19:53.978Z,10.90
2017-05-03T05:22:23.024Z,12.80
2017-05-03T05:24:51.310Z,15.70
2017-05-03T05:27:19.585Z,17.80
2017-05-03T05:29:47.918Z,19.70
2017-05-03T05:32:16.943Z,20.40
2017-05-03T05:34:45.222Z,20.00
2017-05-03T05:37:13.525Z,20.60
2017-05-03T05:39:41.809Z,22.50
2017-05-03T05:42:10.091Z,23.70
2017-05-03T05:44:38.410Z,24.10
2017-05-03T05:47:05.915Z,24.00
2017-05-03T05:49:34.193Z,22.40
2017-05-03T05:52:02.513Z,21.20
2017-05-03T05:54:32.425Z,19.80
2017-05-03T05:57:00.729Z,17.80
2017-05-03T05:59:29.057Z,16.80
2017-05-03T06:01:57.339Z,16.60
2017-05-03T06:04:25.623Z,17.10
2017-05-03T06:06:53.945Z,17.00
2017-05-03T06:09:22.228Z,16.60
2017-05-03T06:11:50.512Z,16.70
2017-05-03T06:14:18.843Z,16.20
2017-05-03T06:16:47.874Z,14.80
2017-05-03T06:19:16.155Z,13.80
2017-05-03T06:21:44.458Z,13.30
2017-05-03T06:24:12.736Z,12.90
2017-05-03T06:26:41.025Z,12.70
2017-05-03T06:29:09.348Z,12.50
2017-05-03T06:31:38.364Z,12.80
2017-05-03T06:34:06.645Z,13.50
2017-05-03T06:36:34.950Z,13.40
2017-05-03T06:39:03.247Z,13.30
2017-05-03T06:41:32.284Z,13.60
2017-05-03T06:44:00.605Z,13.90
2017-05-03T06:46:28.885Z,13.90
2017-05-03T06:48:57.162Z,13.80
2017-05-03T06:51:25.477Z,14.00
2017-05-03T06:53:54.496Z,13.90
2017-05-03T06:56:22.784Z,14.00
2017-05-03T06:58:51.106Z,13.70
2017-05-03T07:01:19.385Z,13.80
2017-05-03T07:03:47.669Z,14.10
2017-05-03T07:06:15.997Z,14.20
2017-05-03T07:08:44.285Z,14.40
2017-05-03T07:11:12.566Z,14.50
2017-05-03T07:13:40.872Z,14.60
2017-05-03T07:16:09.154Z,14.40
2017-05-03T07:18:37.429Z,14.20
2017-05-03T07:21:05.762Z,13.90
2017-05-03T07:23:34.046Z,14.10
2017-05-03T07:26:02.324Z,14.20
2017-05-03T07:28:30.638Z,14.30
2017-05-03T07:30:58.953Z,14.50
2017-05-03T07:33:27.233Z,14.80
2017-05-03T07:35:55.973Z,15.00
2017-05-03T07:38:24.246Z,15.30
2017-05-03T07:40:52.529Z,15.40
2017-05-03T07:43:20.837Z,15.90
2017-05-03T07:45:49.879Z,16.40
2017-05-03T07:48:18.161Z,16.30
2017-05-03T07:50:46.482Z,16.70
2017-05-03T07:53:14.773Z,17.00
2017-05-03T07:55:43.801Z,16.90
2017-05-03T07:58:12.113Z,16.90
2017-05-03T08:00:40.394Z,16.60
2017-05-03T08:03:08.680Z,17.00
2017-05-03T08:05:37.013Z,17.50
2017-05-03T08:08:05.289Z,17.40
2017-05-03T08:10:33.578Z,17.50
2017-05-03T08:13:01.897Z,17.50
2017-05-03T08:15:30.190Z,17.80
2017-05-03T08:17:59.212Z,18.60
2017-05-03T08:20:27.528Z,19.10
2017-05-03T08:22:55.813Z,19.30
2017-05-03T08:25:24.107Z,19.60
2017-05-03T08:27:52.437Z,19.30
2017-05-03T08:30:20.721Z,19.30
2017-05-03T08:32:49.009Z,19.60
2017-05-03T08:35:17.341Z,19.60
2017-05-03T08:37:46.376Z,19.70
2017-05-03T08:40:14.661Z,19.60
2017-05-03T08:42:42.986Z,20.40
2017-05-03T08:45:12.016Z,20.20
2017-05-03T08:47:40.309Z,20.20
2017-05-03T08:50:08.640Z,20.50
2017-05-03T08:52:37.676Z,20.60
2017-05-03T08:55:05.964Z,20.70
2017-05-03T08:57:34.294Z,20.70
2017-05-03T09:00:03.355Z,20.90
2017-05-03T09:02:31.634Z,21.40
2017-05-03T09:04:59.967Z,21.80
2017-05-03T09:07:28.252Z,22.30
2017-05-03T09:09:56.533Z,22.60
2017-05-03T09:12:24.859Z,22.50
2017-05-03T09:14:53.149Z,22.10
2017-05-03T09:17:21.450Z,22.30
2017-05-03T09:19:50.509Z,22.70
2017-05-03T09:22:18.794Z,22.50
2017-05-03T09:24:47.077Z,22.10
2017-05-03T09:27:15.411Z,21.70
2017-05-03T09:29:43.702Z,21.70
2017-05-03T09:32:11.993Z,21.90
2017-05-03T09:34:40.308Z,22.10
2017-05-03T09:37:09.361Z,22.30
2017-05-03T09:39:37.644Z,22.10
2017-05-03T09:42:05.969Z,21.40
2017-05-03T09:44:34.260Z,20.80
2017-05-03T09:47:02.540Z,21.00
2017-05-03T09:49:30.865Z,21.40
2017-05-03T09:51:59.165Z,21.90
2017-05-03T09:54:28.190Z,21.70
2017-05-03T09:57:00.146Z,21.10
2017-05-03T09:59:28.429Z,20.70
2017-05-03T10:01:56.718Z,20.80
2017-05-03T10:04:25.044Z,21.10
2017-05-03T10:06:53.331Z,20.80
2017-05-03T10:09:21.612Z,20.70
2017-05-03T10:11:49.959Z,20.90
2017-05-03T10:14:18.238Z,21.30
2017-05-03T10:16:46.538Z,21.50
2017-05-03T10:19:14.860Z,21.20
2017-05-03T10:21:43.136Z,21.40
2017-05-03T10:24:11.417Z,21.70
2017-05-03T10:26:39.737Z,21.80
2017-05-03T10:29:08.013Z,22.00
2017-05-03T10:31:36.312Z,22.10
2017-05-03T10:34:04.639Z,21.90
2017-05-03T10:36:32.925Z,21.80
2017-05-03T10:39:01.217Z,21.30
2017-05-03T10:41:29.546Z,21.20
2017-05-03T10:43:57.836Z,21.20
2017-05-03T10:46:26.133Z,21.00
2017-05-03T10:48:54.447Z,20.70
2017-05-03T10:51:22.737Z,20.80
2017-05-03T10:53:51.033Z,21.20
2017-05-03T10:56:20.099Z,21.20
2017-05-03T10:58:48.385Z,21.40
2017-05-03T11:01:17.418Z,21.50
2017-05-03T11:03:45.726Z,20.90
2017-05-03T11:06:14.010Z,21.00
2017-05-03T11:08:42.304Z,20.80
2017-05-03T11:11:10.629Z,20.80
2017-05-03T11:13:38.940Z,20.40
2017-05-03T11:16:07.233Z,20.30
2017-05-03T11:18:35.563Z,20.70
2017-05-03T11:21:03.848Z,20.60
2017-05-03T11:23:32.138Z,20.90
2017-05-03T11:26:00.473Z,20.60
2017-05-03T11:28:29.509Z,20.40
2017-05-03T11:30:57.798Z,20.40
2017-05-03T11:33:26.130Z,19.90
2017-05-03T11:35:55.174Z,20.00
2017-05-03T11:38:23.472Z,20.90
2017-05-03T11:40:51.792Z,21.50
2017-05-03T11:43:20.091Z,21.20
2017-05-03T11:45:48.373Z,21.00
2017-05-03T11:48:16.744Z,20.50
2017-05-03T11:50:45.029Z,20.70
2017-05-03T11:53:13.362Z,20.40
2017-05-03T11:55:42.453Z,20.80
2017-05-03T11:58:10.750Z,20.50
2017-05-03T12:00:39.045Z,20.20
2017-05-03T12:03:07.372Z,20.30
2017-05-03T12:05:35.664Z,20.90
2017-05-03T12:08:03.956Z,21.20
2017-05-03T12:10:32.284Z,20.70
2017-05-03T12:13:00.569Z,20.80
2017-05-03T12:15:28.848Z,21.20
2017-05-03T12:17:57.169Z,21.30
2017-05-03T12:20:25.446Z,21.50
2017-05-03T12:22:53.726Z,21.50
2017-05-03T12:25:22.047Z,21.90
2017-05-03T12:27:50.337Z,22.10
2017-05-03T12:30:18.613Z,21.90
2017-05-03T12:32:46.936Z,21.50
2017-05-03T12:35:15.220Z,21.00
2017-05-03T12:37:43.500Z,20.50
2017-05-03T12:40:11.843Z,20.70
2017-05-03T12:42:40.127Z,21.10
2017-05-03T12:45:08.413Z,21.40
2017-05-03T12:47:36.746Z,21.40
2017-05-03T12:50:05.036Z,21.60
2017-05-03T12:52:33.329Z,21.80
2017-05-03T12:55:01.653Z,21.50
2017-05-03T12:57:30.682Z,21.20
2017-05-03T12:59:58.973Z,21.00
2017-05-03T13:02:27.292Z,21.60
2017-05-03T13:04:55.574Z,21.70
2017-05-03T13:07:23.852Z,22.10
2017-05-03T13:09:52.165Z,22.30
2017-05-03T13:12:20.445Z,22.40
2017-05-03T13:14:48.733Z,22.40
2017-05-03T13:17:17.091Z,22.60
2017-05-03T13:19:45.822Z,22.30
2017-05-03T13:22:14.128Z,22.20
2017-05-03T13:24:42.450Z,22.20
2017-05-03T13:27:10.734Z,22.20
2017-05-03T13:29:39.023Z,22.50
2017-05-03T13:32:07.347Z,22.70
2017-05-03T13:34:35.639Z,23.10
2017-05-03T13:37:04.657Z,23.40
2017-05-03T13:39:32.973Z,23.50
2017-05-03T13:42:01.261Z,23.30
2017-05-03T13:44:29.545Z,23.60
2017-05-03T13:46:57.864Z,23.70
2017-05-03T13:49:26.149Z,23.40
2017-05-03T13:51:54.430Z,23.30
2017-05-03T13:54:22.745Z,23.30
2017-05-03T13:56:51.036Z,23.20
2017-05-03T13:59:19.317Z,22.80
2017-05-03T14:01:47.640Z,23.00
2017-05-03T14:04:15.923Z,22.60
2017-05-03T14:06:44.205Z,22.70
2017-05-03T14:09:12.525Z,22.90
2017-05-03T14:11:40.812Z,23.20
2017-05-03T14:14:09.095Z,23.20
2017-05-03T14:16:37.422Z,23.20
2017-05-03T14:19:05.704Z,23.20
2017-05-03T14:21:33.993Z,23.20
2017-05-03T14:24:02.320Z,22.90
2017-05-03T14:26:31.353Z,22.60
2017-05-03T14:28:59.639Z,22.60
2017-05-03T14:31:27.965Z,22.30
2017-05-03T14:33:56.990Z,22.20
2017-05-03T14:36:25.268Z,22.20
2017-05-03T14:38:53.565Z,21.60
2017-05-03T14:41:21.856Z,21.80
2017-05-03T14:43:50.141Z,22.40
2017-05-03T14:46:18.465Z,23.10
2017-05-03T14:48:47.486Z,23.70
2017-05-03T14:51:15.762Z,24.10
2017-05-03T14:53:44.097Z,23.80
2017-05-03T14:56:13.122Z,23.30
2017-05-03T14:58:41.400Z,23.20
2017-05-03T15:01:09.721Z,22.80
2017-05-03T15:03:38.003Z,23.30
2017-05-03T15:06:06.300Z,23.00
2017-05-03T15:08:34.628Z,23.50
2017-05-03T15:11:02.917Z,23.40
2017-05-03T15:13:31.192Z,23.20
2017-05-03T15:15:59.520Z,23.50
2017-05-03T15:18:28.544Z,24.20
2017-05-03T15:20:56.841Z,24.50
2017-05-03T15:23:25.168Z,24.50
2017-05-03T15:25:54.220Z,24.20
2017-05-03T15:28:22.510Z,23.60
2017-05-03T15:30:50.840Z,23.20
2017-05-03T15:33:19.860Z,23.90
2017-05-03T15:35:48.141Z,23.80
2017-05-03T15:38:16.465Z,23.10
2017-05-03T15:40:44.745Z,22.30
2017-05-03T15:43:13.033Z,21.30
2017-05-03T15:45:41.352Z,19.80
2017-05-03T15:48:09.630Z,19.10
2017-05-03T15:50:37.962Z,19.00
2017-05-03T15:53:06.278Z,18.90
2017-05-03T15:55:34.615Z,18.50
2017-05-03T15:58:02.902Z,18.30
2017-05-03T16:00:31.225Z,17.90
2017-05-03T16:02:59.505Z,17.50
2017-05-03T16:05:27.789Z,17.60
2017-05-03T16:07:56.108Z,17.70
2017-05-03T16:10:24.394Z,17.70
2017-05-03T16:12:52.680Z,17.80
2017-05-03T16:15:21.724Z,18.00
2017-05-03T16:17:50.044Z,17.90
2017-05-03T16:20:19.077Z,17.90
2017-05-03T16:22:47.409Z,18.00
2017-05-03T16:25:15.688Z,17.80
2017-05-03T16:27:43.972Z,17.80
2017-05-03T16:30:12.293Z,17.40
2017-05-03T16:32:40.581Z,17.40
2017-05-03T16:35:09.387Z,17.30
2017-05-03T16:37:37.708Z,17.20
2017-05-03T16:40:06.019Z,17.20
2017-05-03T16:42:34.301Z,17.00
2017-05-03T16:45:02.627Z,16.90
2017-05-03T16:47:30.909Z,16.70
2017-05-03T16:49:59.204Z,16.60
2017-05-03T16:52:28.265Z,16.50
2017-05-03T16:54:56.544Z,16.20
2017-05-03T16:57:24.821Z,16.00
2017-05-03T16:59:53.136Z,16.00
2017-05-03T17:02:22.165Z,15.90
2017-05-03T17:04:50.445Z,15.70
2017-05-03T17:07:18.773Z,15.60
2017-05-03T17:09:47.081Z,15.50
2017-05-03T17:12:15.361Z,15.40
2017-05-03T17:14:43.665Z,15.30
2017-05-03T17:17:11.952Z,15.30
2017-05-03T17:19:40.250Z,15.20
2017-05-03T17:22:08.573Z,15.00
2017-05-03T17:24:36.854Z,14.80
2017-05-03T17:27:05.136Z,14.60
2017-05-03T17:29:33.454Z,14.40
2017-05-03T17:32:01.746Z,14.30
2017-05-03T17:34:30.020Z,14.30
2017-05-03T17:36:58.343Z,14.20
2017-05-03T17:39:26.621Z,14.10
2017-05-03T17:41:54.902Z,14.10
2017-05-03T17:44:23.217Z,14.10
2017-05-03T17:46:51.497Z,14.00
2017-05-03T17:49:19.777Z,13.90
2017-05-03T17:51:48.092Z,13.90
2017-05-03T17:54:17.113Z,13.70
2017-05-03T17:56:45.393Z,13.70
2017-05-03T17:59:13.709Z,13.50
2017-05-03T18:01:41.993Z,13.40
2017-05-03T18:04:10.289Z,13.30
2017-05-03T18:06:38.615Z,13.30
2017-05-03T18:09:06.893Z,13.20
2017-05-03T18:11:35.169Z,13.10
2017-05-03T18:14:03.486Z,13.10
2017-05-03T18:16:31.773Z,13.00
2017-05-03T18:19:00.054Z,12.90
2017-05-03T18:21:28.373Z,12.90
2017-05-03T18:23:56.673Z,12.90
2017-05-03T18:26:25.915Z,12.90
2017-05-03T18:28:54.253Z,12.70
2017-05-03T18:31:22.530Z,12.70
2017-05-03T18:33:50.808Z,12.70
2017-05-03T18:36:19.133Z,12.60
2017-05-03T18:38:47.433Z,12.60
2017-05-03T18:41:15.725Z,12.50
2017-05-03T18:43:44.044Z,12.40
2017-05-03T18:46:12.324Z,12.30
2017-05-03T18:48:40.604Z,12.20
2017-05-03T18:51:08.959Z,12.10
2017-05-03T18:53:37.238Z,11.90
2017-05-03T18:56:05.521Z,11.80
2017-05-03T18:58:33.833Z,11.70
2017-05-03T19:01:02.125Z,11.50
2017-05-03T19:03:31.144Z,11.40
2017-05-03T19:05:59.470Z,11.30
2017-05-03T19:08:27.748Z,11.20
2017-05-03T19:10:56.029Z,11.10
2017-05-03T19:13:24.352Z,11.00
2017-05-03T19:15:52.637Z,10.90
2017-05-03T19:18:20.925Z,10.80
2017-05-03T19:20:49.247Z,10.70
2017-05-03T19:23:17.533Z,10.60
2017-05-03T19:25:45.814Z,10.60
2017-05-03T19:28:14.137Z,10.50
2017-05-03T19:30:42.420Z,10.50
2017-05-03T19:33:10.706Z,10.50
2017-05-03T19:35:39.044Z,10.50
2017-05-03T19:38:08.068Z,10.30
2017-05-03T19:40:36.340Z,10.30
2017-05-03T19:43:04.661Z,10.20
2017-05-03T19:45:32.941Z,10.10
2017-05-03T19:48:01.273Z,10.00
2017-05-03T19:50:29.585Z,9.90
2017-05-03T19:52:57.865Z,9.80
2017-05-03T19:55:26.145Z,9.70
2017-05-03T19:57:54.451Z,9.70
2017-05-03T20:00:22.744Z,9.60
2017-05-03T20:02:51.034Z,9.50
2017-05-03T20:05:19.357Z,9.50
2017-05-03T20:07:48.330Z,9.40
2017-05-03T20:10:16.609Z,9.40
2017-05-03T20:12:44.923Z,9.30
2017-05-03T20:15:13.198Z,9.20
2017-05-03T20:17:41.490Z,9.20
2017-05-03T20:20:09.806Z,9.30
2017-05-03T20:22:38.101Z,9.30
2017-05-03T20:25:06.385Z,9.30
2017-05-03T20:27:34.701Z,9.20
2017-05-03T20:30:02.993Z,9.10
2017-05-03T20:32:32.017Z,9.00
2017-05-03T20:35:00.331Z,9.00
2017-05-03T20:37:28.610Z,9.00
2017-05-03T20:39:56.915Z,8.90
2017-05-03T20:42:25.229Z,8.80
2017-05-03T20:44:53.515Z,8.70
2017-05-03T20:47:21.807Z,8.50
2017-05-03T20:49:50.128Z,8.40
2017-05-03T20:52:18.405Z,8.40
2017-05-03T20:54:46.688Z,8.30
2017-05-03T20:57:15.000Z,8.30
2017-05-03T20:59:43.277Z,8.40
2017-05-03T21:02:11.578Z,8.50
2017-05-03T21:04:39.909Z,8.60
2017-05-03T21:07:08.929Z,8.60
2017-05-03T21:09:37.214Z,8.50
2017-05-03T21:12:05.549Z,8.40
2017-05-03T21:14:33.825Z,8.30
2017-05-03T21:17:02.099Z,8.20
2017-05-03T21:19:30.416Z,8.20
2017-05-03T21:21:58.692Z,8.20
2017-05-03T21:24:26.973Z,8.10
2017-05-03T21:26:55.414Z,8.00
2017-05-03T21:29:23.874Z,7.90
2017-05-03T21:31:52.181Z,7.80
2017-05-03T21:34:20.489Z,7.70
2017-05-03T21:36:48.759Z,7.70
2017-05-03T21:39:18.514Z,7.50
2017-05-03T21:41:46.833Z,7.60
2017-05-03T21:44:17.634Z,7.70
2017-05-03T21:46:45.977Z,7.80
2017-05-03T21:49:14.258Z,7.90
2017-05-03T21:51:42.532Z,7.90
2017-05-03T21:54:11.022Z,7.90
2017-05-03T21:56:40.644Z,7.90
2017-05-03T21:59:09.009Z,7.90
2017-05-03T22:01:37.337Z,7.90
2017-05-03T22:04:05.682Z,8.00
2017-05-03T22:06:33.957Z,8.00
2017-05-03T22:09:02.268Z,8.00
2017-05-03T22:11:30.553Z,7.90
2017-05-03T22:13:58.825Z,7.90
2017-05-03T22:16:27.137Z,7.80
2017-05-03T22:18:56.158Z,7.70
2017-05-03T22:21:24.433Z,7.70
2017-05-03T22:23:52.772Z,7.70
2017-05-03T22:26:21.087Z,7.50
2017-05-03T22:28:49.367Z,7.50
2017-05-03T22:31:17.690Z,7.40
2017-05-03T22:33:45.972Z,7.30
2017-05-03T22:36:14.252Z,7.30
2017-05-03T22:38:42.558Z,7.20
2017-05-03T22:41:11.633Z,7.10
2017-05-03T22:43:39.913Z,7.10
2017-05-03T22:46:08.229Z,7.20
2017-05-03T22:48:36.505Z,7.20
2017-05-03T22:51:04.781Z,7.30
2017-05-03T22:53:33.076Z,7.30
2017-05-03T22:56:01.374Z,7.40
2017-05-03T22:58:29.651Z,7.40
2017-05-03T23:00:57.977Z,7.40
2017-05-03T23:03:26.994Z,7.40
2017-05-03T23:05:55.274Z,7.40
2017-05-03T23:08:23.573Z,7.40
2017-05-03T23:10:51.848Z,7.40
2017-05-03T23:13:20.126Z,7.40
2017-05-03T23:15:48.429Z,7.30
2017-05-03T23:18:16.701Z,7.30
2017-05-03T23:20:44.977Z,7.20
2017-05-03T23:23:13.299Z,7.10
2017-05-03T23:25:41.582Z,7.10
2017-05-03T23:28:09.861Z,7.00
2017-05-03T23:30:38.182Z,7.00
2017-05-03T23:33:06.460Z,6.90
2017-05-03T23:35:34.740Z,6.90
2017-05-03T23:38:03.033Z,6.80
2017-05-03T23:40:31.345Z,6.70
2017-05-03T23:42:59.618Z,6.70
2017-05-03T23:45:28.690Z,6.60
2017-05-03T23:47:56.981Z,6.60
2017-05-03T23:50:26.001Z,6.50
2017-05-03T23:52:54.302Z,6.50
2017-05-03T23:55:22.581Z,6.50
2017-05-03T23:57:50.848Z,6.50
