createdAt,value
2019-05-26T00:00:38.021Z,67.00
2019-05-26T00:04:46.894Z,66.70
2019-05-26T00:08:55.350Z,67.00
2019-05-26T00:13:03.997Z,67.20
2019-05-26T00:17:12.410Z,67.20
2019-05-26T00:21:20.832Z,66.40
2019-05-26T00:25:29.552Z,66.70
2019-05-26T00:29:38.065Z,66.70
2019-05-26T00:33:46.417Z,66.90
2019-05-26T00:37:54.987Z,67.30
2019-05-26T00:42:03.741Z,67.20
2019-05-26T00:46:12.126Z,66.70
2019-05-26T00:50:20.566Z,67.40
2019-05-26T00:54:28.990Z,67.50
2019-05-26T00:58:37.557Z,67.80
2019-05-26T01:02:45.863Z,68.00
2019-05-26T01:06:55.098Z,68.40
2019-05-26T01:11:05.181Z,68.80
2019-05-26T01:15:14.735Z,68.30
2019-05-26T01:19:24.382Z,67.90
2019-05-26T01:23:32.989Z,68.80
2019-05-26T01:27:41.604Z,68.70
2019-05-26T01:31:50.191Z,69.10
2019-05-26T01:35:58.810Z,69.30
2019-05-26T01:40:08.385Z,69.50
2019-05-26T01:44:17.175Z,69.80
2019-05-26T01:48:25.869Z,69.70
2019-05-26T01:52:34.389Z,69.80
2019-05-26T01:56:43.264Z,69.30
2019-05-26T02:00:52.075Z,69.40
2019-05-26T02:05:00.619Z,69.80
2019-05-26T02:09:11.098Z,69.20
2019-05-26T02:13:19.845Z,68.90
2019-05-26T02:17:28.627Z,68.70
2019-05-26T02:21:40.048Z,69.00
2019-05-26T02:25:48.672Z,67.90
2019-05-26T02:29:57.956Z,68.10
2019-05-26T02:34:06.777Z,67.80
2019-05-26T02:38:15.644Z,67.70
2019-05-26T02:42:24.559Z,67.90
2019-05-26T02:46:34.323Z,67.40
2019-05-26T02:50:43.683Z,67.50
2019-05-26T02:54:52.294Z,67.60
2019-05-26T02:59:00.950Z,67.60
2019-05-26T03:03:09.793Z,67.20
2019-05-26T03:07:18.468Z,67.20
2019-05-26T03:11:27.054Z,67.00
2019-05-26T03:15:36.551Z,66.40
2019-05-26T03:19:45.104Z,65.70
2019-05-26T03:23:54.645Z,66.00
2019-05-26T03:28:03.576Z,65.70
2019-05-26T03:32:12.424Z,65.80
2019-05-26T03:36:21.201Z,66.00
2019-05-26T03:40:30.175Z,65.90
2019-05-26T03:44:39.904Z,65.80
2019-05-26T03:48:48.826Z,66.20
2019-05-26T03:52:57.484Z,65.90
2019-05-26T03:57:06.269Z,65.70
2019-05-26T04:01:15.731Z,65.80
2019-05-26T04:05:24.717Z,65.70
2019-05-26T04:09:33.306Z,65.90
2019-05-26T04:13:42.713Z,66.50
2019-05-26T04:17:51.540Z,65.50
2019-05-26T04:22:00.237Z,65.60
2019-05-26T04:26:08.797Z,65.80
2019-05-26T04:30:17.571Z,66.30
2019-05-26T04:34:27.508Z,66.50
2019-05-26T04:38:36.453Z,66.30
2019-05-26T04:42:44.910Z,66.40
2019-05-26T04:46:53.600Z,66.90
2019-05-26T04:51:02.620Z,66.20
2019-05-26T04:55:11.272Z,66.50
2019-05-26T04:59:20.085Z,66.80
2019-05-26T05:03:28.693Z,67.20
2019-05-26T05:07:37.264Z,67.20
2019-05-26T05:11:45.703Z,67.80
2019-05-26T05:15:54.812Z,67.20
2019-05-26T05:20:03.315Z,67.20
2019-05-26T05:24:11.985Z,66.60
2019-05-26T05:28:20.591Z,66.70
2019-05-26T05:32:32.709Z,66.80
2019-05-26T05:36:41.500Z,65.90
2019-05-26T05:40:59.101Z,65.20
2019-05-26T05:45:00.314Z,64.80
2019-05-26T05:49:08.930Z,64.70
2019-05-26T05:53:18.097Z,64.70
2019-05-26T05:57:26.612Z,64.50
2019-05-26T06:01:35.513Z,64.80
2019-05-26T06:05:44.003Z,64.00
2019-05-26T06:09:52.605Z,63.90
2019-05-26T06:14:01.911Z,64.30
2019-05-26T06:18:10.448Z,63.50
2019-05-26T06:22:21.169Z,62.80
2019-05-26T06:26:29.669Z,63.00
2019-05-26T06:30:39.307Z,62.80
2019-05-26T06:34:47.775Z,62.70
2019-05-26T06:38:56.315Z,62.20
2019-05-26T06:43:04.796Z,61.90
2019-05-26T06:47:14.491Z,60.60
2019-05-26T06:51:22.938Z,60.80
2019-05-26T06:55:31.378Z,60.00
2019-05-26T06:59:39.896Z,59.80
2019-05-26T07:03:48.325Z,59.20
2019-05-26T07:07:56.998Z,59.10
2019-05-26T07:12:05.613Z,59.20
2019-05-26T07:16:14.516Z,58.70
2019-05-26T07:20:22.981Z,58.40
2019-05-26T07:24:31.532Z,57.50
2019-05-26T07:28:40.597Z,58.10
2019-05-26T07:32:49.705Z,57.00
2019-05-26T07:36:58.165Z,56.30
2019-05-26T09:20:19.156Z,53.00
2019-05-26T09:24:27.851Z,52.60
2019-05-26T09:28:36.640Z,50.20
2019-05-26T09:32:45.453Z,50.40
2019-05-26T09:36:57.070Z,49.50
2019-05-26T09:41:04.793Z,49.10
2019-05-26T09:45:14.598Z,48.00
2019-05-26T09:49:21.800Z,48.10
2019-05-26T09:53:30.124Z,49.20
2019-05-26T09:57:38.833Z,48.80
2019-05-26T10:01:47.392Z,50.80
2019-05-26T10:05:56.617Z,50.30
2019-05-26T10:10:05.452Z,50.40
2019-05-26T10:14:14.150Z,49.20
2019-05-26T10:18:22.565Z,49.00
2019-05-26T10:22:31.201Z,49.10
2019-05-26T10:26:41.066Z,48.50
2019-05-26T10:30:49.510Z,50.10
2019-05-26T10:34:58.917Z,48.40
2019-05-26T10:39:09.378Z,47.20
2019-05-26T10:43:17.981Z,46.90
2019-05-26T10:47:26.569Z,46.00
2019-05-26T10:51:35.182Z,46.80
2019-05-26T10:55:43.610Z,45.00
2019-05-26T10:59:52.071Z,48.00
2019-05-26T11:04:00.473Z,44.50
2019-05-26T11:08:08.947Z,44.50
2019-05-26T11:12:17.373Z,43.20
2019-05-26T11:16:26.166Z,44.40
2019-05-26T11:20:34.807Z,44.20
2019-05-26T11:24:43.251Z,42.90
2019-05-26T11:28:51.663Z,42.90
2019-05-26T11:33:00.041Z,43.70
2019-05-26T11:37:09.458Z,41.80
2019-05-26T11:41:16.783Z,44.10
2019-05-26T11:45:25.287Z,41.40
2019-05-26T11:49:33.753Z,41.60
2019-05-26T11:53:42.136Z,42.70
2019-05-26T11:57:51.044Z,40.80
2019-05-26T12:01:59.443Z,39.70
2019-05-26T12:06:07.918Z,38.20
2019-05-26T12:10:16.313Z,43.30
2019-05-26T12:14:34.139Z,39.60
2019-05-26T12:18:35.135Z,38.80
2019-05-26T12:22:43.619Z,41.20
2019-05-26T12:26:52.110Z,42.10
2019-05-26T12:31:00.796Z,41.90
2019-05-26T12:35:09.494Z,41.00
2019-05-26T12:39:18.037Z,41.50
2019-05-26T12:43:26.486Z,43.70
2019-05-26T12:47:34.924Z,43.30
2019-05-26T12:51:43.471Z,45.40
2019-05-26T12:55:52.246Z,45.00
2019-05-26T13:00:00.815Z,45.20
2019-05-26T13:04:10.211Z,44.70
2019-05-26T13:08:18.900Z,46.90
2019-05-26T13:12:27.532Z,45.60
2019-05-26T13:16:36.217Z,46.20
2019-05-26T13:20:44.765Z,48.40
2019-05-26T13:24:53.333Z,48.20
2019-05-26T13:29:01.821Z,48.80
2019-05-26T13:33:10.296Z,48.70
2019-05-26T13:37:19.118Z,48.10
2019-05-26T13:41:27.581Z,48.10
2019-05-26T13:45:36.082Z,49.10
2019-05-26T13:49:44.908Z,48.70
2019-05-26T13:53:53.452Z,49.00
2019-05-26T13:58:01.880Z,48.90
2019-05-26T14:02:10.362Z,49.60
2019-05-26T14:06:19.183Z,49.50
2019-05-26T14:10:36.128Z,48.70
2019-05-26T14:14:44.741Z,49.40
2019-05-26T14:18:53.969Z,49.70
2019-05-26T14:23:02.469Z,51.60
2019-05-26T14:27:13.385Z,54.60
2019-05-26T14:31:22.102Z,54.00
2019-05-26T14:47:03.760Z,55.90
2019-05-26T14:51:12.329Z,54.90
2019-05-26T14:55:22.068Z,54.50
2019-05-26T14:59:30.554Z,54.20
2019-05-26T15:03:41.042Z,53.70
2019-05-26T15:07:51.032Z,53.40
2019-05-26T15:12:00.217Z,53.40
2019-05-26T15:16:10.470Z,53.70
2019-05-26T15:20:19.411Z,53.80
2019-05-26T15:24:30.426Z,54.00
2019-05-26T15:28:38.961Z,54.40
2019-05-26T15:32:49.172Z,54.40
2019-05-26T15:36:57.686Z,54.50
2019-05-26T15:41:08.272Z,54.30
2019-05-26T15:45:18.995Z,54.00
2019-05-26T15:49:27.992Z,54.10
2019-05-26T15:53:35.972Z,54.40
2019-05-26T15:57:44.327Z,54.50
2019-05-26T16:01:54.806Z,54.40
2019-05-26T16:06:03.700Z,54.50
2019-05-26T16:10:12.507Z,54.70
2019-05-26T16:14:21.053Z,54.20
2019-05-26T16:18:29.976Z,54.00
2019-05-26T16:22:38.994Z,53.80
2019-05-26T16:26:48.141Z,53.50
2019-05-26T16:30:58.117Z,53.50
2019-05-26T16:35:07.785Z,53.30
2019-05-26T16:39:16.495Z,53.50
2019-05-26T16:43:27.497Z,53.60
2019-05-26T16:47:36.520Z,53.80
2019-05-26T16:51:45.452Z,53.80
2019-05-26T16:55:54.148Z,54.10
2019-05-26T17:00:04.722Z,54.60
2019-05-26T17:04:13.798Z,55.00
2019-05-26T17:08:23.839Z,55.30
2019-05-26T17:12:32.465Z,55.40
2019-05-26T17:16:40.972Z,55.40
2019-05-26T17:20:52.550Z,55.60
2019-05-26T17:25:02.113Z,55.90
2019-05-26T17:29:10.667Z,56.40
2019-05-26T17:33:20.014Z,56.80
2019-05-26T17:37:28.525Z,57.20
2019-05-26T17:41:37.244Z,57.30
2019-05-26T17:45:46.670Z,57.50
2019-05-26T17:49:55.408Z,57.60
2019-05-26T17:54:04.199Z,57.80
2019-05-26T17:58:12.799Z,57.90
2019-05-26T18:02:22.562Z,58.00
2019-05-26T18:06:31.267Z,57.90
2019-05-26T18:10:39.818Z,58.00
2019-05-26T18:14:48.676Z,58.10
2019-05-26T18:18:59.574Z,58.40
2019-05-26T18:23:08.252Z,58.60
2019-05-26T18:27:18.784Z,58.80
2019-05-26T18:31:29.056Z,58.90
2019-05-26T18:35:38.430Z,59.20
2019-05-26T18:39:49.292Z,59.60
2019-05-26T18:43:58.799Z,59.80
2019-05-26T18:48:09.330Z,60.10
2019-05-26T18:52:18.487Z,60.30
2019-05-26T18:56:27.473Z,60.30
2019-05-26T19:00:36.245Z,60.50
2019-05-26T19:04:46.047Z,60.60
2019-05-26T19:08:53.738Z,60.70
2019-05-26T19:13:03.388Z,60.90
2019-05-26T19:17:12.244Z,61.10
2019-05-26T19:21:22.871Z,61.30
2019-05-26T19:25:31.668Z,61.40
2019-05-26T19:29:40.330Z,61.60
2019-05-26T19:33:49.476Z,61.80
2019-05-26T19:37:58.655Z,61.90
2019-05-26T19:42:07.796Z,62.30
2019-05-26T19:46:18.157Z,62.50
2019-05-26T19:50:28.321Z,63.00
2019-05-26T19:54:37.573Z,62.60
2019-05-26T19:58:47.105Z,62.80
2019-05-26T20:02:56.254Z,62.90
2019-05-26T20:07:05.139Z,63.00
2019-05-26T20:11:15.672Z,63.30
2019-05-26T20:15:26.449Z,63.80
2019-05-26T20:19:37.361Z,64.00
2019-05-26T20:23:46.241Z,64.20
2019-05-26T20:27:55.026Z,64.20
2019-05-26T20:32:04.984Z,64.30
2019-05-26T20:36:13.605Z,64.40
2019-05-26T20:40:22.543Z,64.30
2019-05-26T20:44:33.911Z,64.40
2019-05-26T20:48:42.329Z,64.40
2019-05-26T20:52:55.773Z,64.50
2019-05-26T20:57:05.512Z,64.50
2019-05-26T21:01:14.234Z,64.70
2019-05-26T21:05:23.419Z,64.70
2019-05-26T21:09:32.292Z,64.70
2019-05-26T21:13:41.089Z,64.90
2019-05-26T21:17:49.966Z,64.90
2019-05-26T21:21:58.619Z,65.30
2019-05-26T21:26:07.632Z,65.20
2019-05-26T21:30:18.311Z,65.40
2019-05-26T21:34:27.092Z,65.50
2019-05-26T21:38:35.640Z,65.60
2019-05-26T21:42:45.503Z,65.70
2019-05-26T21:46:54.327Z,65.80
2019-05-26T21:51:03.078Z,65.90
2019-05-26T21:55:13.628Z,65.90
2019-05-26T21:59:22.784Z,66.00
2019-05-26T22:03:31.749Z,65.90
2019-05-26T22:07:40.431Z,66.00
2019-05-26T22:11:48.889Z,66.10
2019-05-26T22:15:57.680Z,66.20
2019-05-26T22:20:06.721Z,66.30
2019-05-26T22:24:15.224Z,66.30
2019-05-26T22:28:23.730Z,66.40
2019-05-26T22:32:32.867Z,66.60
2019-05-26T22:36:41.302Z,66.90
2019-05-26T22:40:50.056Z,67.00
2019-05-26T22:44:58.515Z,67.30
2019-05-26T22:49:06.952Z,67.30
2019-05-26T22:53:15.579Z,67.50
2019-05-26T22:57:24.487Z,67.70
2019-05-26T23:01:33.218Z,67.90
2019-05-26T23:05:41.783Z,67.90
2019-05-26T23:09:50.505Z,68.10
2019-05-26T23:13:59.162Z,68.30
2019-05-26T23:18:07.660Z,68.60
2019-05-26T23:22:16.103Z,68.80
2019-05-26T23:26:24.708Z,69.00
2019-05-26T23:30:33.310Z,69.20
2019-05-26T23:34:41.883Z,69.10
2019-05-26T23:38:50.791Z,69.00
2019-05-26T23:42:59.205Z,69.00
2019-05-26T23:47:07.620Z,69.10
2019-05-26T23:51:16.141Z,69.30
2019-05-26T23:55:24.560Z,69.40
2019-05-26T23:59:33.546Z,69.40
