createdAt,value
2022-09-12T00:01:23.537Z,14.21
2022-09-12T00:03:58.797Z,14.21
2022-09-12T00:06:30.717Z,14.20
2022-09-12T00:08:59.859Z,14.24
2022-09-12T00:11:26.592Z,14.19
2022-09-12T00:13:59.524Z,14.12
2022-09-12T00:16:27.903Z,14.18
2022-09-12T00:18:54.710Z,14.23
2022-09-12T00:21:22.341Z,14.22
2022-09-12T00:23:50.260Z,14.21
2022-09-12T00:26:18.971Z,14.17
2022-09-12T00:28:45.846Z,14.18
2022-09-12T00:31:15.894Z,14.14
2022-09-12T00:33:43.278Z,14.16
2022-09-12T00:36:16.170Z,14.12
2022-09-12T00:38:43.476Z,14.11
2022-09-12T00:41:19.658Z,14.11
2022-09-12T00:43:52.165Z,14.08
2022-09-12T00:46:29.896Z,14.08
2022-09-12T00:49:11.473Z,14.10
2022-09-12T00:51:39.615Z,14.08
2022-09-12T00:54:12.411Z,14.07
2022-09-12T00:56:42.689Z,14.06
2022-09-12T00:59:17.439Z,14.03
2022-09-12T01:01:48.250Z,14.04
2022-09-12T01:04:16.835Z,14.02
2022-09-12T01:06:44.948Z,14.02
2022-09-12T01:09:20.511Z,14.01
2022-09-12T01:11:48.678Z,14.02
2022-09-12T01:14:16.781Z,14.01
2022-09-12T01:16:45.343Z,14.01
2022-09-12T01:19:36.755Z,13.98
2022-09-12T01:22:21.247Z,13.98
2022-09-12T01:24:59.515Z,13.94
2022-09-12T01:27:44.581Z,13.91
2022-09-12T01:30:29.304Z,13.89
2022-09-12T01:33:11.132Z,13.85
2022-09-12T01:35:56.906Z,13.89
2022-09-12T01:38:31.733Z,13.90
2022-09-12T01:41:39.016Z,13.88
2022-09-12T01:44:20.985Z,13.90
2022-09-12T01:46:56.333Z,13.88
2022-09-12T01:49:33.364Z,13.85
2022-09-12T01:52:20.248Z,13.91
2022-09-12T01:55:16.791Z,13.88
2022-09-12T01:57:50.282Z,13.84
2022-09-12T02:00:17.265Z,13.74
2022-09-12T02:03:04.395Z,13.76
2022-09-12T02:05:37.885Z,13.79
2022-09-12T02:08:11.861Z,13.81
2022-09-12T02:10:49.232Z,13.79
2022-09-12T02:13:22.104Z,13.78
2022-09-12T02:16:03.750Z,13.76
2022-09-12T02:18:33.801Z,13.74
2022-09-12T02:21:01.566Z,13.82
2022-09-12T02:23:31.283Z,13.87
2022-09-12T02:26:03.372Z,13.92
2022-09-12T02:28:35.018Z,14.03
2022-09-12T02:31:26.171Z,13.93
2022-09-12T02:34:22.064Z,14.01
2022-09-12T02:36:57.758Z,14.00
2022-09-12T02:39:24.889Z,14.05
2022-09-12T02:41:53.028Z,14.04
2022-09-12T02:44:20.592Z,14.10
2022-09-12T02:46:51.746Z,14.07
2022-09-12T02:49:18.836Z,14.05
2022-09-12T02:51:46.603Z,14.04
2022-09-12T02:54:15.559Z,14.00
2022-09-12T02:56:44.315Z,13.95
2022-09-12T02:59:16.332Z,13.93
2022-09-12T03:01:51.540Z,13.92
2022-09-12T03:04:41.985Z,13.95
2022-09-12T03:07:35.015Z,13.96
2022-09-12T03:10:13.282Z,13.98
2022-09-12T03:12:44.187Z,13.94
2022-09-12T03:15:37.583Z,13.94
2022-09-12T03:18:09.681Z,13.89
2022-09-12T03:24:23.360Z,13.80
2022-09-12T03:27:11.576Z,13.88
2022-09-12T03:29:40.509Z,13.87
2022-09-12T03:32:07.517Z,13.94
2022-09-12T03:34:33.991Z,13.93
2022-09-12T03:37:00.557Z,13.87
2022-09-12T03:39:28.049Z,13.82
2022-09-12T03:41:55.662Z,13.81
2022-09-12T03:44:22.507Z,13.82
2022-09-12T03:46:49.168Z,13.82
2022-09-12T03:49:16.392Z,13.86
2022-09-12T03:51:43.280Z,13.87
2022-09-12T03:54:11.143Z,13.87
2022-09-12T03:56:37.796Z,13.87
2022-09-12T03:59:07.554Z,13.84
2022-09-12T04:01:38.296Z,13.80
2022-09-12T04:04:04.771Z,13.73
2022-09-12T04:06:31.822Z,13.70
2022-09-12T04:08:58.564Z,13.70
2022-09-12T04:11:25.033Z,13.63
2022-09-12T04:13:51.575Z,13.49
2022-09-12T04:16:18.662Z,13.34
2022-09-12T04:18:46.407Z,13.19
2022-09-12T04:21:18.820Z,13.15
2022-09-12T04:23:45.667Z,13.04
2022-09-12T04:26:13.697Z,12.95
2022-09-12T04:28:40.929Z,12.91
2022-09-12T04:31:12.276Z,12.84
2022-09-12T04:33:39.570Z,12.86
2022-09-12T04:36:08.531Z,12.82
2022-09-12T04:38:36.425Z,12.78
2022-09-12T04:41:27.518Z,12.78
2022-09-12T04:44:02.315Z,12.84
2022-09-12T04:46:31.212Z,12.78
2022-09-12T04:48:57.961Z,12.75
2022-09-12T04:51:28.630Z,12.72
2022-09-12T04:54:00.750Z,12.75
2022-09-12T04:56:29.205Z,12.84
2022-09-12T04:59:00.702Z,12.84
2022-09-12T05:01:28.820Z,12.78
2022-09-12T05:03:58.062Z,12.72
2022-09-12T05:06:27.701Z,12.69
2022-09-12T05:08:55.971Z,12.77
2022-09-12T05:11:30.324Z,12.80
2022-09-12T05:14:04.155Z,12.81
2022-09-12T05:16:32.122Z,12.82
2022-09-12T05:18:58.958Z,12.87
2022-09-12T05:21:26.852Z,13.01
2022-09-12T05:24:00.110Z,13.07
2022-09-12T05:26:26.935Z,13.13
2022-09-12T05:28:54.098Z,13.18
2022-09-12T05:31:26.269Z,13.22
2022-09-12T05:33:54.425Z,13.32
2022-09-12T05:36:24.498Z,13.27
2022-09-12T05:38:51.271Z,13.35
2022-09-12T05:41:24.708Z,13.49
2022-09-12T05:43:56.911Z,13.50
2022-09-12T05:46:26.415Z,13.46
2022-09-12T05:48:56.351Z,13.43
2022-09-12T05:51:28.803Z,13.43
2022-09-12T05:53:57.936Z,13.52
2022-09-12T05:56:28.831Z,13.54
2022-09-12T05:58:58.800Z,13.49
2022-09-12T06:01:27.154Z,13.52
2022-09-12T06:03:55.915Z,13.48
2022-09-12T06:06:24.780Z,13.55
2022-09-12T06:08:53.077Z,13.60
2022-09-12T06:11:22.034Z,13.63
2022-09-12T06:13:49.349Z,13.67
2022-09-12T06:16:19.804Z,13.75
2022-09-12T06:18:51.913Z,13.86
2022-09-12T06:21:19.087Z,13.99
2022-09-12T06:23:47.044Z,14.03
2022-09-12T06:26:16.180Z,14.11
2022-09-12T06:28:44.996Z,14.20
2022-09-12T06:31:20.626Z,14.29
2022-09-12T06:33:50.244Z,14.35
2022-09-12T06:36:22.754Z,14.41
2022-09-12T06:39:04.029Z,14.50
2022-09-12T06:41:31.879Z,14.54
2022-09-12T06:43:59.661Z,14.61
2022-09-12T06:46:27.345Z,14.72
2022-09-12T06:48:56.417Z,14.75
2022-09-12T06:51:23.460Z,14.76
2022-09-12T06:53:50.275Z,14.83
2022-09-12T06:56:19.826Z,14.87
2022-09-12T06:58:48.038Z,14.95
2022-09-12T07:01:22.952Z,14.97
2022-09-12T07:03:55.099Z,15.02
2022-09-12T07:06:24.593Z,15.06
2022-09-12T07:08:51.195Z,15.08
2022-09-12T07:11:22.787Z,15.17
2022-09-12T07:13:52.464Z,15.30
2022-09-12T07:16:20.258Z,15.38
2022-09-12T07:18:55.039Z,15.47
2022-09-12T07:21:22.042Z,15.61
2022-09-12T07:23:49.217Z,15.67
2022-09-12T07:26:16.742Z,15.78
2022-09-12T07:28:43.893Z,15.89
2022-09-12T07:31:16.063Z,16.01
2022-09-12T07:33:43.641Z,16.15
2022-09-12T07:36:16.255Z,16.22
2022-09-12T07:38:43.995Z,16.25
2022-09-12T07:41:23.306Z,16.31
2022-09-12T07:43:58.282Z,16.39
2022-09-12T07:46:25.880Z,16.52
2022-09-12T07:48:53.540Z,16.61
2022-09-12T07:51:20.647Z,16.66
2022-09-12T07:53:48.922Z,16.80
2022-09-12T07:56:16.637Z,16.84
2022-09-12T07:58:44.155Z,16.94
2022-09-12T08:01:13.127Z,17.02
2022-09-12T08:03:40.985Z,17.08
2022-09-12T08:06:13.889Z,17.18
2022-09-12T08:08:41.680Z,17.31
2022-09-12T08:11:10.997Z,17.42
2022-09-12T08:13:39.615Z,17.57
2022-09-12T08:16:12.152Z,17.72
2022-09-12T08:18:39.409Z,17.90
2022-09-12T08:21:10.029Z,18.04
2022-09-12T08:23:36.722Z,18.11
2022-09-12T08:26:06.327Z,18.16
2022-09-12T08:28:35.080Z,18.27
2022-09-12T08:31:06.854Z,18.37
2022-09-12T08:33:34.139Z,18.40
2022-09-12T08:36:09.954Z,18.49
2022-09-12T08:38:38.215Z,18.58
2022-09-12T08:41:18.758Z,18.75
2022-09-12T08:43:54.508Z,18.92
2022-09-12T08:46:32.332Z,19.13
2022-09-12T08:49:01.519Z,19.35
2022-09-12T08:51:29.667Z,19.59
2022-09-12T08:53:57.706Z,19.80
2022-09-12T08:56:31.580Z,20.09
2022-09-12T08:58:58.847Z,20.36
2022-09-12T09:01:45.311Z,20.75
2022-09-12T09:04:36.267Z,21.12
2022-09-12T09:07:38.600Z,21.51
2022-09-12T09:10:24.312Z,21.86
2022-09-12T09:13:02.576Z,22.09
2022-09-12T09:15:31.864Z,22.44
2022-09-12T09:18:21.139Z,22.53
2022-09-12T09:20:57.553Z,23.08
2022-09-12T09:23:30.864Z,23.36
2022-09-12T09:26:05.021Z,23.35
2022-09-12T09:28:35.847Z,23.54
2022-09-12T09:31:02.928Z,23.85
2022-09-12T09:33:34.942Z,24.16
2022-09-12T09:36:17.065Z,24.35
2022-09-12T09:38:50.487Z,24.60
2022-09-12T09:41:50.929Z,24.82
2022-09-12T09:44:17.986Z,25.01
2022-09-12T09:46:44.570Z,25.05
2022-09-12T09:49:14.721Z,25.21
2022-09-12T09:51:42.789Z,25.31
2022-09-12T09:54:40.187Z,25.62
2022-09-12T09:57:35.888Z,25.53
2022-09-12T10:00:26.990Z,25.62
2022-09-12T10:03:03.060Z,25.61
2022-09-12T10:05:30.909Z,25.75
2022-09-12T10:07:58.445Z,26.03
2022-09-12T10:10:25.514Z,26.21
2022-09-12T10:13:07.636Z,26.45
2022-09-12T10:15:34.782Z,26.47
2022-09-12T10:18:03.094Z,26.37
2022-09-12T10:20:42.976Z,26.56
2022-09-12T10:23:18.634Z,26.54
2022-09-12T10:25:53.726Z,26.54
2022-09-12T10:28:25.610Z,26.50
2022-09-12T10:30:54.734Z,26.48
2022-09-12T10:33:24.463Z,26.38
2022-09-12T10:35:54.012Z,26.31
2022-09-12T10:38:32.657Z,26.50
2022-09-12T10:41:10.551Z,26.59
2022-09-12T10:43:39.218Z,26.62
2022-09-12T10:46:14.712Z,26.68
2022-09-12T10:48:43.016Z,26.87
2022-09-12T10:51:28.119Z,26.65
2022-09-12T10:54:00.035Z,26.39
2022-09-12T10:56:38.662Z,26.51
2022-09-12T10:59:21.707Z,26.53
2022-09-12T11:02:01.405Z,26.55
2022-09-12T11:04:46.580Z,26.57
2022-09-12T11:07:47.246Z,26.81
2022-09-12T11:10:38.002Z,27.16
2022-09-12T11:13:32.965Z,27.36
2022-09-12T11:16:42.095Z,27.33
2022-09-12T11:19:27.914Z,27.16
2022-09-12T11:22:13.131Z,27.39
2022-09-12T11:24:53.055Z,27.45
2022-09-12T11:27:48.516Z,27.18
2022-09-12T11:30:17.544Z,27.04
2022-09-12T11:33:02.470Z,27.09
2022-09-12T11:35:31.561Z,27.33
2022-09-12T11:38:27.585Z,27.58
2022-09-12T11:41:09.705Z,27.50
2022-09-12T11:43:42.117Z,27.44
2022-09-12T11:46:25.582Z,27.55
2022-09-12T11:48:52.103Z,27.74
2022-09-12T11:51:24.566Z,27.76
2022-09-12T11:54:05.136Z,27.27
2022-09-12T11:56:31.655Z,27.25
2022-09-12T11:59:15.574Z,27.10
2022-09-12T12:01:48.580Z,26.88
2022-09-12T12:04:20.627Z,26.95
2022-09-12T12:06:55.354Z,27.07
2022-09-12T12:09:22.392Z,27.26
2022-09-12T12:11:53.755Z,27.55
2022-09-12T12:14:25.053Z,27.65
2022-09-12T12:16:51.701Z,27.94
2022-09-12T12:19:18.257Z,28.18
2022-09-12T12:21:47.876Z,27.90
2022-09-12T12:24:16.563Z,27.46
2022-09-12T12:26:57.210Z,27.18
2022-09-12T12:29:23.611Z,26.94
2022-09-12T12:31:59.289Z,27.01
2022-09-12T12:34:31.973Z,27.01
2022-09-12T12:37:03.150Z,27.04
2022-09-12T12:39:31.994Z,27.30
2022-09-12T12:41:59.582Z,27.49
2022-09-12T12:44:44.463Z,27.67
2022-09-12T12:47:22.548Z,27.49
2022-09-12T12:50:10.364Z,27.26
2022-09-12T12:52:48.046Z,27.22
2022-09-12T12:55:31.890Z,27.13
2022-09-12T12:58:03.604Z,27.37
2022-09-12T13:00:35.199Z,27.36
2022-09-12T13:03:02.070Z,27.37
2022-09-12T13:05:38.349Z,27.25
2022-09-12T13:08:07.730Z,27.53
2022-09-12T13:10:34.680Z,27.67
2022-09-12T13:13:05.331Z,27.64
2022-09-12T13:15:37.635Z,27.72
2022-09-12T13:18:07.538Z,27.70
2022-09-12T13:20:45.081Z,27.73
2022-09-12T13:23:28.900Z,27.90
2022-09-12T13:25:57.946Z,27.96
2022-09-12T13:28:27.635Z,27.92
2022-09-12T13:31:06.330Z,27.94
2022-09-12T13:33:32.964Z,27.93
2022-09-12T13:36:09.978Z,28.22
2022-09-12T13:39:02.154Z,28.20
2022-09-12T13:41:34.513Z,27.82
2022-09-12T13:44:02.550Z,28.09
2022-09-12T13:46:33.935Z,28.31
2022-09-12T13:49:07.078Z,28.39
2022-09-12T13:51:33.804Z,28.05
2022-09-12T13:54:05.270Z,28.00
2022-09-12T13:56:32.131Z,27.71
2022-09-12T13:59:01.309Z,27.55
2022-09-12T14:01:40.344Z,27.23
2022-09-12T14:04:39.896Z,26.87
2022-09-12T14:07:15.289Z,26.82
2022-09-12T14:09:45.549Z,26.83
2022-09-12T14:12:34.972Z,26.76
2022-09-12T14:15:01.708Z,26.48
2022-09-12T14:17:31.659Z,26.52
2022-09-12T14:20:05.076Z,26.46
2022-09-12T14:22:34.168Z,26.22
2022-09-12T14:25:02.208Z,26.21
2022-09-12T14:27:37.323Z,26.13
2022-09-12T14:30:09.173Z,26.13
2022-09-12T14:32:36.142Z,25.97
2022-09-12T14:35:12.008Z,25.98
2022-09-12T14:37:39.997Z,25.94
2022-09-12T14:40:19.103Z,25.69
2022-09-12T14:42:46.844Z,25.54
2022-09-12T14:45:25.390Z,25.54
2022-09-12T14:47:53.308Z,25.61
2022-09-12T14:50:24.534Z,25.58
2022-09-12T14:53:20.195Z,25.61
2022-09-12T14:55:57.975Z,25.56
2022-09-12T14:58:27.045Z,25.58
2022-09-12T15:01:02.551Z,25.64
2022-09-12T15:03:30.738Z,25.44
2022-09-12T15:05:58.498Z,25.19
2022-09-12T15:08:25.904Z,25.01
2022-09-12T15:10:53.035Z,24.98
2022-09-12T15:13:22.190Z,24.90
2022-09-12T15:15:52.096Z,24.92
2022-09-12T15:18:19.933Z,25.02
2022-09-12T15:20:48.832Z,25.13
2022-09-12T15:23:17.583Z,25.14
2022-09-12T15:25:44.036Z,25.13
2022-09-12T15:28:18.329Z,25.14
2022-09-12T15:30:46.327Z,25.13
2022-09-12T15:33:12.802Z,24.83
2022-09-12T15:35:39.560Z,24.56
2022-09-12T15:38:06.247Z,24.23
2022-09-12T15:40:32.700Z,24.06
2022-09-12T15:42:59.186Z,23.96
2022-09-12T15:45:34.100Z,23.94
2022-09-12T15:48:01.253Z,23.89
2022-09-12T15:50:28.142Z,23.80
2022-09-12T15:52:55.971Z,23.75
2022-09-12T15:55:27.668Z,23.68
2022-09-12T15:57:54.432Z,23.65
2022-09-12T16:00:21.645Z,23.58
2022-09-12T16:02:50.994Z,23.54
2022-09-12T16:05:26.017Z,23.61
2022-09-12T16:07:54.001Z,23.63
2022-09-12T16:10:27.786Z,23.70
2022-09-12T16:12:54.575Z,23.74
2022-09-12T16:15:23.760Z,23.78
2022-09-12T16:17:50.896Z,23.86
2022-09-12T16:20:19.202Z,23.95
2022-09-12T16:22:45.805Z,24.06
2022-09-12T16:25:12.472Z,24.13
2022-09-12T16:27:39.267Z,24.07
2022-09-12T16:30:07.208Z,23.97
2022-09-12T16:32:33.769Z,23.90
2022-09-12T16:35:00.454Z,23.79
2022-09-12T16:37:26.911Z,23.68
2022-09-12T16:39:53.690Z,23.57
2022-09-12T16:42:20.269Z,23.45
2022-09-12T16:44:47.200Z,23.37
2022-09-12T16:47:14.592Z,23.30
2022-09-12T16:49:41.142Z,23.29
2022-09-12T16:52:08.132Z,23.28
2022-09-12T16:54:35.022Z,23.20
2022-09-12T16:57:01.608Z,23.21
2022-09-12T16:59:28.086Z,23.19
2022-09-12T17:01:54.692Z,23.17
2022-09-12T17:04:23.548Z,23.04
2022-09-12T17:06:50.582Z,22.91
2022-09-12T17:09:18.764Z,22.80
2022-09-12T17:11:50.347Z,22.66
2022-09-12T17:14:17.196Z,22.45
2022-09-12T17:16:51.434Z,22.27
2022-09-12T17:19:22.726Z,22.05
2022-09-12T17:21:50.123Z,21.85
2022-09-12T17:24:17.611Z,21.71
2022-09-12T17:26:44.660Z,21.52
2022-09-12T17:29:12.913Z,21.40
2022-09-12T17:31:40.248Z,21.29
2022-09-12T17:34:07.165Z,21.14
2022-09-12T17:36:35.140Z,20.93
2022-09-12T17:39:03.836Z,20.79
2022-09-12T17:41:34.567Z,20.59
2022-09-12T17:44:02.969Z,20.42
2022-09-12T17:46:38.006Z,20.26
2022-09-12T17:49:08.221Z,20.15
2022-09-12T17:51:35.195Z,20.04
2022-09-12T17:54:05.563Z,19.92
2022-09-12T17:56:33.494Z,19.83
2022-09-12T17:59:00.427Z,19.71
2022-09-12T18:01:47.006Z,19.63
2022-09-12T18:04:13.988Z,19.65
2022-09-12T18:06:40.894Z,19.57
2022-09-12T18:09:09.404Z,19.52
2022-09-12T18:11:36.153Z,19.50
2022-09-12T18:14:02.894Z,19.39
2022-09-12T18:16:29.506Z,19.25
2022-09-12T18:18:56.020Z,19.18
2022-09-12T18:21:22.540Z,19.07
2022-09-12T18:23:49.098Z,19.03
2022-09-12T18:26:15.582Z,19.01
2022-09-12T18:28:44.151Z,19.02
2022-09-12T18:31:14.461Z,18.98
2022-09-12T18:33:41.824Z,19.01
2022-09-12T18:36:10.940Z,18.99
2022-09-12T18:38:38.193Z,18.95
2022-09-12T18:41:10.538Z,18.84
2022-09-12T18:43:37.743Z,18.76
2022-09-12T18:46:09.903Z,18.64
2022-09-12T18:48:37.043Z,18.52
2022-09-12T18:51:09.985Z,18.44
2022-09-12T18:53:37.440Z,18.41
2022-09-12T18:56:15.683Z,18.35
2022-09-12T18:58:43.441Z,18.29
2022-09-12T19:01:21.977Z,18.24
2022-09-12T19:03:49.562Z,18.23
2022-09-12T19:06:21.185Z,18.21
2022-09-12T19:08:49.053Z,18.28
2022-09-12T19:11:16.055Z,18.22
2022-09-12T19:13:44.876Z,18.22
2022-09-12T19:16:17.387Z,18.20
2022-09-12T19:18:44.369Z,18.11
2022-09-12T19:21:15.699Z,18.20
2022-09-12T19:23:42.594Z,18.15
2022-09-12T19:26:14.150Z,18.06
2022-09-12T19:28:40.856Z,17.97
2022-09-12T19:31:09.760Z,17.90
2022-09-12T19:33:36.995Z,17.88
2022-09-12T19:36:40.858Z,17.80
2022-09-12T19:39:01.639Z,17.67
2022-09-12T19:41:28.308Z,17.59
2022-09-12T19:43:56.150Z,17.52
2022-09-12T19:46:24.253Z,17.47
2022-09-12T19:48:52.223Z,17.40
2022-09-12T19:51:20.453Z,17.35
2022-09-12T19:53:47.710Z,17.33
2022-09-12T19:56:15.071Z,17.28
2022-09-12T19:58:44.283Z,17.26
2022-09-12T20:01:19.437Z,17.26
2022-09-12T20:03:46.623Z,17.25
2022-09-12T20:06:17.684Z,17.30
2022-09-12T20:08:45.770Z,17.41
2022-09-12T20:11:14.710Z,17.46
2022-09-12T20:13:41.589Z,17.60
2022-09-12T20:16:21.020Z,17.70
2022-09-12T20:18:49.414Z,17.79
2022-09-12T20:21:20.852Z,17.85
2022-09-12T20:23:47.334Z,17.91
2022-09-12T20:26:13.944Z,17.92
2022-09-12T20:28:41.544Z,17.92
2022-09-12T20:31:12.118Z,17.93
2022-09-12T20:33:39.322Z,17.93
2022-09-12T20:36:14.540Z,17.95
2022-09-12T20:38:42.492Z,18.03
2022-09-12T20:41:10.934Z,18.02
2022-09-12T20:43:38.686Z,18.03
2022-09-12T20:46:09.771Z,18.07
2022-09-12T20:48:37.007Z,18.08
2022-09-12T20:51:04.329Z,18.10
2022-09-12T20:53:34.811Z,18.10
2022-09-12T20:56:03.015Z,18.12
2022-09-12T20:58:29.536Z,18.08
2022-09-12T21:00:56.037Z,18.09
2022-09-12T21:03:22.669Z,18.08
2022-09-12T21:05:49.150Z,18.05
2022-09-12T21:08:15.654Z,18.05
2022-09-12T21:10:43.142Z,18.11
2022-09-12T21:13:10.766Z,18.12
2022-09-12T21:15:38.574Z,18.12
2022-09-12T21:18:05.341Z,18.13
2022-09-12T21:20:32.444Z,18.15
2022-09-12T21:22:59.262Z,18.17
2022-09-12T21:25:25.800Z,18.14
2022-09-12T21:27:52.241Z,18.13
2022-09-12T21:30:18.719Z,18.09
2022-09-12T21:32:45.210Z,18.08
2022-09-12T21:35:11.710Z,18.07
2022-09-12T21:37:38.158Z,18.04
2022-09-12T21:40:05.147Z,18.02
2022-09-12T21:42:31.844Z,17.96
2022-09-12T21:44:58.338Z,17.89
2022-09-12T21:47:24.842Z,17.83
2022-09-12T21:49:51.361Z,17.78
2022-09-12T21:52:17.822Z,17.76
2022-09-12T21:54:44.303Z,17.74
2022-09-12T21:57:10.760Z,17.70
2022-09-12T21:59:37.294Z,17.74
2022-09-12T22:02:03.960Z,17.77
2022-09-12T22:04:32.833Z,17.78
2022-09-12T22:06:59.306Z,17.81
2022-09-12T22:09:25.866Z,17.79
2022-09-12T22:11:52.380Z,17.82
2022-09-12T22:14:19.008Z,17.83
2022-09-12T22:16:45.486Z,17.82
2022-09-12T22:19:12.951Z,17.82
2022-09-12T22:21:59.374Z,17.81
2022-09-12T22:24:28.691Z,17.81
2022-09-12T22:26:56.058Z,17.86
2022-09-12T22:29:22.966Z,17.88
2022-09-12T22:31:49.509Z,17.85
2022-09-12T22:34:16.204Z,17.84
2022-09-12T22:36:42.753Z,17.85
2022-09-12T22:39:09.224Z,17.84
2022-09-12T22:41:35.741Z,17.85
2022-09-12T22:44:02.349Z,17.83
2022-09-12T22:46:30.013Z,17.83
2022-09-12T22:48:56.531Z,17.86
2022-09-12T22:51:23.032Z,17.83
2022-09-12T22:53:49.803Z,17.80
2022-09-12T22:56:16.243Z,17.77
2022-09-12T22:58:43.562Z,17.77
2022-09-12T23:01:10.797Z,17.79
2022-09-12T23:03:37.598Z,17.78
2022-09-12T23:06:05.580Z,17.82
2022-09-12T23:08:33.786Z,17.81
2022-09-12T23:11:13.034Z,17.78
2022-09-12T23:13:42.670Z,17.79
2022-09-12T23:16:17.503Z,17.77
2022-09-12T23:18:44.374Z,17.74
2022-09-12T23:21:12.557Z,17.74
2022-09-12T23:23:39.495Z,17.74
2022-09-12T23:26:10.583Z,17.70
2022-09-12T23:28:39.147Z,17.69
2022-09-12T23:31:05.926Z,17.73
2022-09-12T23:33:33.173Z,17.70
2022-09-12T23:36:02.183Z,17.73
2022-09-12T23:38:30.723Z,17.74
2022-09-12T23:40:58.060Z,17.70
2022-09-12T23:43:24.651Z,17.71
2022-09-12T23:45:51.405Z,17.67
2022-09-12T23:48:18.486Z,17.64
2022-09-12T23:50:46.679Z,17.64
2022-09-12T23:53:14.968Z,17.59
2022-09-12T23:55:42.399Z,17.65
2022-09-12T23:58:09.147Z,17.61
