createdAt,value
2022-10-28T00:00:01.831Z,0.00
2022-10-28T00:01:01.804Z,0.00
2022-10-28T00:02:01.967Z,0.00
2022-10-28T00:03:01.860Z,0.00
2022-10-28T00:04:01.774Z,0.00
2022-10-28T00:05:01.771Z,0.00
2022-10-28T00:06:01.756Z,0.00
2022-10-28T00:07:01.753Z,0.00
2022-10-28T00:08:01.732Z,0.00
2022-10-28T00:09:01.708Z,0.00
2022-10-28T00:10:01.695Z,0.00
2022-10-28T00:11:01.683Z,0.00
2022-10-28T00:12:01.696Z,0.00
2022-10-28T00:13:01.649Z,0.00
2022-10-28T00:14:01.644Z,0.00
2022-10-28T00:15:01.627Z,0.00
2022-10-28T00:16:01.617Z,0.00
2022-10-28T00:17:01.619Z,0.00
2022-10-28T00:18:01.587Z,0.00
2022-10-28T00:19:01.589Z,0.00
2022-10-28T00:20:01.577Z,0.00
2022-10-28T00:21:01.548Z,0.00
2022-10-28T00:22:01.559Z,0.00
2022-10-28T00:23:01.517Z,0.00
2022-10-28T00:24:01.512Z,0.00
2022-10-28T00:25:01.493Z,0.00
2022-10-28T00:26:01.497Z,0.00
2022-10-28T00:27:01.494Z,0.00
2022-10-28T00:28:01.459Z,0.00
2022-10-28T00:29:01.439Z,0.00
2022-10-28T00:30:01.430Z,0.00
2022-10-28T00:31:01.410Z,0.00
2022-10-28T00:32:01.411Z,0.00
2022-10-28T00:33:01.400Z,0.00
2022-10-28T00:34:01.383Z,0.00
2022-10-28T00:35:01.383Z,0.00
2022-10-28T00:36:04.266Z,0.00
2022-10-28T00:37:01.341Z,0.00
2022-10-28T00:38:01.323Z,0.00
2022-10-28T00:39:01.302Z,0.00
2022-10-28T00:40:01.314Z,0.00
2022-10-28T00:41:01.301Z,0.00
2022-10-28T00:42:01.284Z,0.00
2022-10-28T00:43:01.246Z,0.00
2022-10-28T00:44:01.235Z,0.00
2022-10-28T00:45:01.213Z,0.00
2022-10-28T00:46:01.223Z,0.00
2022-10-28T00:47:01.219Z,0.00
2022-10-28T00:48:01.194Z,0.00
2022-10-28T00:49:01.164Z,0.00
2022-10-28T00:50:01.158Z,0.00
2022-10-28T00:51:01.143Z,0.00
2022-10-28T00:52:01.143Z,0.00
2022-10-28T00:53:01.116Z,0.00
2022-10-28T00:54:01.106Z,0.00
2022-10-28T00:55:01.089Z,0.00
2022-10-28T00:56:01.065Z,0.00
2022-10-28T00:57:01.078Z,0.00
2022-10-28T00:58:01.067Z,0.00
2022-10-28T00:59:01.028Z,0.00
2022-10-28T01:00:01.017Z,0.00
2022-10-28T01:01:01.005Z,0.00
2022-10-28T01:02:01.130Z,0.00
2022-10-28T01:03:00.978Z,0.00
2022-10-28T01:04:00.967Z,0.00
2022-10-28T01:05:00.955Z,0.00
2022-10-28T01:06:00.947Z,0.00
2022-10-28T01:07:00.941Z,0.00
2022-10-28T01:08:00.919Z,0.00
2022-10-28T01:09:00.899Z,0.00
2022-10-28T01:10:00.890Z,0.00
2022-10-28T01:11:00.873Z,0.00
2022-10-28T01:12:00.881Z,0.00
2022-10-28T01:13:00.841Z,0.00
2022-10-28T01:14:00.831Z,0.00
2022-10-28T01:15:00.820Z,0.00
2022-10-28T01:16:00.800Z,0.00
2022-10-28T01:17:00.838Z,0.00
2022-10-28T01:18:00.781Z,0.00
2022-10-28T01:19:00.763Z,0.00
2022-10-28T01:20:00.752Z,0.00
2022-10-28T01:21:00.739Z,0.00
2022-10-28T01:22:00.757Z,0.00
2022-10-28T01:23:00.713Z,0.00
2022-10-28T01:24:00.702Z,0.00
2022-10-28T01:25:00.691Z,0.00
2022-10-28T01:26:00.673Z,0.00
2022-10-28T01:27:00.682Z,0.00
2022-10-28T01:28:00.647Z,0.00
2022-10-28T01:29:00.624Z,0.00
2022-10-28T01:30:00.624Z,0.00
2022-10-28T01:31:00.633Z,0.00
2022-10-28T01:32:00.596Z,0.00
2022-10-28T01:33:00.575Z,0.00
2022-10-28T01:34:00.567Z,0.00
2022-10-28T01:35:00.556Z,0.00
2022-10-28T01:36:00.555Z,0.00
2022-10-28T01:37:00.521Z,0.00
2022-10-28T01:38:00.509Z,0.00
2022-10-28T01:39:00.496Z,0.00
2022-10-28T01:40:00.487Z,0.00
2022-10-28T01:41:00.469Z,0.00
2022-10-28T01:42:00.468Z,0.00
2022-10-28T01:43:00.439Z,0.00
2022-10-28T01:44:00.429Z,0.00
2022-10-28T01:45:00.408Z,0.00
2022-10-28T01:46:00.405Z,0.00
2022-10-28T01:47:00.388Z,0.00
2022-10-28T01:48:00.390Z,0.00
2022-10-28T01:49:00.357Z,0.00
2022-10-28T01:50:00.348Z,0.00
2022-10-28T01:51:00.340Z,0.00
2022-10-28T01:52:00.349Z,0.00
2022-10-28T01:53:00.300Z,0.00
2022-10-28T01:54:00.290Z,0.00
2022-10-28T01:55:00.274Z,0.00
2022-10-28T01:56:00.270Z,0.00
2022-10-28T01:57:00.273Z,0.00
2022-10-28T01:58:00.242Z,0.00
2022-10-28T01:59:00.224Z,0.00
2022-10-28T02:00:00.217Z,0.00
2022-10-28T02:01:00.241Z,0.00
2022-10-28T02:02:00.270Z,0.00
2022-10-28T02:03:00.162Z,0.00
2022-10-28T02:04:00.175Z,0.00
2022-10-28T02:05:00.145Z,0.00
2022-10-28T02:06:00.133Z,0.00
2022-10-28T02:07:00.152Z,0.00
2022-10-28T02:08:00.104Z,0.00
2022-10-28T02:09:00.097Z,0.00
2022-10-28T02:10:00.095Z,0.00
2022-10-28T02:11:00.097Z,0.00
2022-10-28T02:12:00.054Z,0.00
2022-10-28T02:13:00.035Z,0.00
2022-10-28T02:14:00.031Z,0.00
2022-10-28T02:15:00.062Z,0.00
2022-10-28T02:16:00.017Z,0.00
2022-10-28T02:16:59.976Z,0.00
2022-10-28T02:17:59.966Z,0.00
2022-10-28T02:18:59.956Z,0.00
2022-10-28T02:19:59.937Z,0.00
2022-10-28T02:20:59.928Z,0.00
2022-10-28T02:21:59.937Z,0.00
2022-10-28T02:22:59.908Z,0.00
2022-10-28T02:23:59.895Z,0.00
2022-10-28T02:24:59.878Z,0.00
2022-10-28T02:25:59.857Z,0.00
2022-10-28T02:26:59.859Z,0.00
2022-10-28T02:27:59.899Z,0.00
2022-10-28T02:28:59.819Z,0.00
2022-10-28T02:29:59.827Z,0.00
2022-10-28T02:30:59.789Z,0.00
2022-10-28T02:31:59.819Z,0.00
2022-10-28T02:32:59.772Z,0.00
2022-10-28T02:33:59.760Z,0.00
2022-10-28T02:34:59.749Z,0.00
2022-10-28T02:35:59.730Z,0.00
2022-10-28T02:36:59.741Z,0.00
2022-10-28T02:37:59.705Z,0.00
2022-10-28T02:38:59.693Z,0.00
2022-10-28T02:39:59.683Z,0.00
2022-10-28T02:40:59.663Z,0.00
2022-10-28T02:41:59.672Z,0.00
2022-10-28T02:42:59.647Z,0.00
2022-10-28T02:43:59.632Z,0.00
2022-10-28T02:44:59.617Z,0.00
2022-10-28T02:45:59.594Z,0.00
2022-10-28T02:46:59.605Z,0.00
2022-10-28T02:47:59.572Z,0.00
2022-10-28T02:48:59.567Z,0.00
2022-10-28T02:49:59.543Z,0.00
2022-10-28T02:50:59.534Z,0.00
2022-10-28T02:51:59.553Z,0.00
2022-10-28T02:52:59.526Z,0.00
2022-10-28T02:53:59.494Z,0.00
2022-10-28T02:54:59.485Z,0.00
2022-10-28T02:55:59.486Z,0.00
2022-10-28T02:56:59.484Z,0.00
2022-10-28T02:57:59.435Z,0.00
2022-10-28T02:58:59.435Z,0.00
2022-10-28T02:59:59.416Z,0.00
2022-10-28T03:00:59.445Z,0.00
2022-10-28T03:01:59.465Z,0.00
2022-10-28T03:02:59.397Z,0.00
2022-10-28T03:03:59.366Z,0.00
2022-10-28T03:04:59.356Z,0.00
2022-10-28T03:05:59.358Z,0.00
2022-10-28T03:06:59.332Z,0.00
2022-10-28T03:07:59.321Z,0.00
2022-10-28T03:08:59.301Z,0.00
2022-10-28T03:09:59.288Z,0.00
2022-10-28T03:10:59.291Z,0.00
2022-10-28T03:11:59.259Z,0.00
2022-10-28T03:12:59.260Z,0.00
2022-10-28T03:13:59.239Z,0.00
2022-10-28T03:14:59.229Z,0.00
2022-10-28T03:15:59.229Z,0.00
2022-10-28T03:16:59.198Z,0.00
2022-10-28T03:17:59.181Z,0.00
2022-10-28T03:18:59.225Z,0.00
2022-10-28T03:19:59.159Z,0.00
2022-10-28T03:20:59.303Z,0.00
2022-10-28T03:21:59.129Z,0.00
2022-10-28T03:22:59.122Z,0.00
2022-10-28T03:23:59.101Z,0.00
2022-10-28T03:24:59.107Z,0.00
2022-10-28T03:25:59.120Z,0.00
2022-10-28T03:26:59.073Z,0.00
2022-10-28T03:27:59.053Z,0.00
2022-10-28T03:28:59.040Z,0.00
2022-10-28T03:29:59.042Z,0.00
2022-10-28T03:30:59.022Z,0.00
2022-10-28T03:31:59.004Z,0.00
2022-10-28T03:32:58.995Z,0.00
2022-10-28T03:33:58.976Z,0.00
2022-10-28T03:34:58.955Z,0.00
2022-10-28T03:35:58.963Z,0.00
2022-10-28T03:36:58.935Z,0.00
2022-10-28T03:37:58.924Z,0.00
2022-10-28T03:38:58.907Z,0.00
2022-10-28T03:39:58.895Z,0.00
2022-10-28T03:40:58.921Z,0.00
2022-10-28T03:41:58.866Z,0.00
2022-10-28T03:42:58.856Z,0.00
2022-10-28T03:43:58.849Z,0.00
2022-10-28T03:44:58.829Z,0.00
2022-10-28T03:45:58.836Z,0.00
2022-10-28T03:46:58.809Z,0.00
2022-10-28T03:47:58.788Z,0.00
2022-10-28T03:48:58.777Z,0.00
2022-10-28T03:49:58.776Z,0.00
2022-10-28T03:50:58.769Z,0.00
2022-10-28T03:51:58.750Z,0.00
2022-10-28T03:52:58.737Z,0.00
2022-10-28T03:53:58.708Z,0.00
2022-10-28T03:54:58.701Z,0.00
2022-10-28T03:55:58.699Z,0.00
2022-10-28T03:56:58.696Z,0.00
2022-10-28T03:57:58.661Z,0.00
2022-10-28T03:58:58.665Z,0.00
2022-10-28T03:59:58.630Z,0.00
2022-10-28T04:00:58.702Z,0.00
2022-10-28T04:01:58.718Z,0.00
2022-10-28T04:02:58.603Z,0.00
2022-10-28T04:03:58.590Z,0.00
2022-10-28T04:04:58.573Z,0.00
2022-10-28T04:05:58.573Z,0.00
2022-10-28T04:06:58.552Z,0.00
2022-10-28T04:07:58.522Z,0.00
2022-10-28T04:08:58.525Z,0.00
2022-10-28T04:09:58.514Z,0.00
2022-10-28T04:10:58.508Z,0.00
2022-10-28T04:11:58.518Z,0.00
2022-10-28T04:12:58.472Z,0.00
2022-10-28T04:13:58.450Z,0.00
2022-10-28T04:14:58.456Z,0.00
2022-10-28T04:15:58.445Z,0.00
2022-10-28T04:16:58.413Z,0.00
2022-10-28T04:17:58.422Z,0.00
2022-10-28T04:18:58.385Z,0.00
2022-10-28T04:19:58.366Z,0.00
2022-10-28T04:20:58.375Z,0.00
2022-10-28T04:21:58.342Z,0.00
2022-10-28T04:22:58.699Z,0.00
2022-10-28T04:23:58.316Z,0.00
2022-10-28T04:24:58.313Z,0.00
2022-10-28T04:25:58.307Z,0.00
2022-10-28T04:26:58.285Z,0.00
2022-10-28T04:27:58.266Z,0.00
2022-10-28T04:28:58.256Z,0.00
2022-10-28T04:29:58.241Z,0.00
2022-10-28T04:30:58.246Z,0.00
2022-10-28T04:31:58.208Z,0.00
2022-10-28T04:32:58.207Z,0.00
2022-10-28T04:33:58.187Z,0.00
2022-10-28T04:34:58.190Z,0.00
2022-10-28T04:35:58.171Z,0.00
2022-10-28T04:36:58.148Z,0.00
2022-10-28T04:37:58.149Z,0.00
2022-10-28T04:38:58.119Z,0.00
2022-10-28T04:39:58.109Z,0.00
2022-10-28T04:40:58.133Z,0.00
2022-10-28T04:41:58.079Z,0.00
2022-10-28T04:42:58.069Z,0.00
2022-10-28T04:43:58.068Z,0.00
2022-10-28T04:44:58.050Z,0.00
2022-10-28T04:45:58.040Z,0.00
2022-10-28T04:46:58.021Z,0.00
2022-10-28T04:47:58.001Z,0.00
2022-10-28T04:48:57.990Z,0.00
2022-10-28T04:49:57.972Z,0.00
2022-10-28T04:50:57.983Z,0.00
2022-10-28T04:51:57.954Z,0.00
2022-10-28T04:52:57.945Z,0.00
2022-10-28T04:53:57.923Z,0.00
2022-10-28T04:54:57.944Z,0.00
2022-10-28T04:55:57.912Z,0.00
2022-10-28T04:56:57.902Z,0.00
2022-10-28T04:57:57.876Z,0.00
2022-10-28T04:58:57.862Z,0.00
2022-10-28T04:59:57.845Z,0.00
2022-10-28T05:00:57.912Z,0.00
2022-10-28T05:01:57.884Z,0.00
2022-10-28T05:02:58.311Z,0.00
2022-10-28T05:03:57.794Z,0.00
2022-10-28T05:04:57.774Z,0.00
2022-10-28T05:05:57.794Z,0.00
2022-10-28T05:06:57.760Z,0.00
2022-10-28T05:07:57.742Z,0.00
2022-10-28T05:08:57.740Z,0.00
2022-10-28T05:09:57.706Z,0.00
2022-10-28T05:10:57.716Z,0.00
2022-10-28T05:11:57.686Z,0.00
2022-10-28T05:12:57.675Z,0.00
2022-10-28T05:13:57.666Z,0.00
2022-10-28T05:14:57.658Z,0.00
2022-10-28T05:15:57.657Z,0.00
2022-10-28T05:16:57.628Z,0.00
2022-10-28T05:17:57.617Z,0.00
2022-10-28T05:18:57.597Z,0.00
2022-10-28T05:19:57.578Z,0.00
2022-10-28T05:20:57.599Z,0.00
2022-10-28T05:21:57.549Z,0.00
2022-10-28T05:22:58.035Z,0.00
2022-10-28T05:23:57.519Z,0.00
2022-10-28T05:24:57.529Z,0.00
2022-10-28T05:25:57.522Z,0.00
2022-10-28T05:26:57.500Z,0.00
2022-10-28T05:27:57.470Z,0.00
2022-10-28T05:28:57.461Z,0.00
2022-10-28T05:29:57.469Z,0.00
2022-10-28T05:30:57.452Z,0.00
2022-10-28T05:31:57.469Z,0.00
2022-10-28T05:32:57.768Z,0.00
2022-10-28T05:33:57.403Z,0.00
2022-10-28T05:35:07.192Z,0.00
2022-10-28T05:35:57.382Z,0.00
2022-10-28T05:36:57.365Z,0.00
2022-10-28T05:37:57.344Z,0.00
2022-10-28T05:38:57.333Z,0.00
2022-10-28T05:39:57.314Z,0.00
2022-10-28T05:40:57.324Z,0.00
2022-10-28T05:41:57.294Z,0.00
2022-10-28T05:42:57.284Z,0.00
2022-10-28T05:43:57.266Z,0.00
2022-10-28T05:44:57.257Z,0.00
2022-10-28T05:45:57.264Z,0.00
2022-10-28T05:46:57.233Z,0.00
2022-10-28T05:47:57.321Z,0.00
2022-10-28T05:48:57.215Z,0.00
2022-10-28T05:49:57.195Z,0.00
2022-10-28T05:50:57.189Z,0.00
2022-10-28T05:51:57.156Z,0.00
2022-10-28T05:52:57.146Z,0.00
2022-10-28T05:53:57.141Z,0.00
2022-10-28T05:54:57.126Z,0.00
2022-10-28T05:55:57.128Z,0.00
2022-10-28T05:56:57.107Z,4.00
2022-10-28T05:57:57.342Z,4.00
2022-10-28T05:58:57.096Z,0.00
2022-10-28T05:59:57.086Z,4.00
2022-10-28T06:00:57.066Z,4.00
2022-10-28T06:01:57.070Z,4.00
2022-10-28T06:02:57.215Z,8.00
2022-10-28T06:03:57.056Z,8.00
2022-10-28T06:04:57.018Z,12.00
2022-10-28T06:05:57.008Z,12.00
2022-10-28T06:06:56.969Z,12.00
2022-10-28T06:07:56.959Z,12.00
2022-10-28T06:08:56.944Z,16.00
2022-10-28T06:09:56.919Z,20.00
2022-10-28T06:10:55.393Z,24.00
2022-10-28T06:11:55.368Z,24.00
2022-10-28T06:12:55.371Z,24.00
2022-10-28T06:13:55.375Z,32.00
2022-10-28T06:14:55.330Z,32.00
2022-10-28T06:15:55.333Z,36.00
2022-10-28T06:16:55.302Z,44.00
2022-10-28T06:17:55.302Z,52.00
2022-10-28T06:18:55.290Z,56.00
2022-10-28T06:19:55.266Z,60.00
2022-10-28T06:20:55.286Z,64.00
2022-10-28T06:21:55.246Z,68.00
2022-10-28T06:22:55.467Z,72.00
2022-10-28T06:23:55.219Z,80.00
2022-10-28T06:24:55.210Z,84.00
2022-10-28T06:25:55.221Z,88.00
2022-10-28T06:26:55.191Z,96.00
2022-10-28T06:27:55.571Z,100.00
2022-10-28T06:28:55.165Z,112.00
2022-10-28T06:29:55.146Z,124.00
2022-10-28T06:30:55.170Z,132.00
2022-10-28T06:31:55.146Z,144.00
2022-10-28T06:32:55.116Z,152.00
2022-10-28T06:33:55.091Z,156.00
2022-10-28T06:34:55.106Z,164.00
2022-10-28T06:35:55.080Z,172.00
2022-10-28T06:36:55.083Z,180.00
2022-10-28T06:37:55.473Z,192.00
2022-10-28T06:38:55.036Z,200.00
2022-10-28T06:39:55.037Z,208.00
2022-10-28T06:40:55.018Z,224.00
2022-10-28T06:41:55.009Z,240.00
2022-10-28T06:42:55.247Z,260.00
2022-10-28T06:43:54.971Z,276.00
2022-10-28T06:44:54.962Z,292.00
2022-10-28T06:45:54.967Z,312.00
2022-10-28T06:46:56.470Z,332.00
2022-10-28T06:47:56.441Z,364.00
2022-10-28T06:48:56.430Z,392.00
2022-10-28T06:49:56.423Z,416.00
2022-10-28T06:50:56.404Z,444.00
2022-10-28T06:51:56.430Z,472.00
2022-10-28T06:52:56.374Z,488.00
2022-10-28T06:53:56.366Z,504.00
2022-10-28T06:54:56.349Z,504.00
2022-10-28T06:55:56.348Z,504.00
2022-10-28T06:56:56.357Z,508.00
2022-10-28T06:57:56.681Z,508.00
2022-10-28T06:58:56.311Z,516.00
2022-10-28T06:59:56.299Z,516.00
2022-10-28T07:00:56.281Z,520.00
2022-10-28T07:01:56.386Z,524.00
2022-10-28T07:02:56.576Z,528.00
2022-10-28T07:03:56.247Z,544.00
2022-10-28T07:04:56.225Z,556.00
2022-10-28T07:05:56.227Z,576.00
2022-10-28T07:06:56.225Z,596.00
2022-10-28T07:07:56.486Z,608.00
2022-10-28T07:08:56.180Z,636.00
2022-10-28T07:09:56.172Z,664.00
2022-10-28T07:10:56.151Z,676.00
2022-10-28T07:11:58.639Z,692.00
2022-10-28T07:12:56.593Z,708.00
2022-10-28T07:13:56.138Z,728.00
2022-10-28T07:14:56.106Z,744.00
2022-10-28T07:15:56.095Z,760.00
2022-10-28T07:16:56.126Z,772.00
2022-10-28T07:17:56.072Z,788.00
2022-10-28T07:18:56.064Z,800.00
2022-10-28T07:19:56.050Z,804.00
2022-10-28T07:20:56.032Z,824.00
2022-10-28T07:21:56.033Z,832.00
2022-10-28T07:22:56.153Z,852.00
2022-10-28T07:23:55.994Z,868.00
2022-10-28T07:24:55.988Z,892.00
2022-10-28T07:25:55.976Z,912.00
2022-10-28T07:26:57.841Z,932.00
2022-10-28T07:27:56.332Z,956.00
2022-10-28T07:28:55.962Z,988.00
2022-10-28T07:29:55.939Z,1004.00
2022-10-28T07:30:55.977Z,1020.00
2022-10-28T07:31:56.044Z,1052.00
2022-10-28T07:32:56.156Z,1084.00
2022-10-28T07:33:55.872Z,1124.00
2022-10-28T07:34:55.863Z,1172.00
2022-10-28T07:35:55.864Z,1212.00
2022-10-28T07:36:55.856Z,1248.00
2022-10-28T07:37:55.831Z,1280.00
2022-10-28T07:38:55.807Z,1308.00
2022-10-28T07:39:55.797Z,1332.00
2022-10-28T07:40:55.779Z,1356.00
2022-10-28T07:41:55.820Z,1372.00
2022-10-28T07:42:56.194Z,1376.00
2022-10-28T07:43:55.736Z,1372.00
2022-10-28T07:44:55.724Z,1348.00
2022-10-28T07:45:55.727Z,1336.00
2022-10-28T07:46:58.063Z,1340.00
2022-10-28T07:47:55.696Z,1352.00
2022-10-28T07:48:55.683Z,1336.00
2022-10-28T07:49:55.655Z,1340.00
2022-10-28T07:50:55.638Z,1336.00
2022-10-28T07:51:55.675Z,1340.00
2022-10-28T07:52:56.153Z,1344.00
2022-10-28T07:53:55.604Z,1376.00
2022-10-28T07:54:55.598Z,1432.00
2022-10-28T07:55:55.575Z,1480.00
2022-10-28T07:56:55.576Z,1504.00
2022-10-28T07:57:55.925Z,1516.00
2022-10-28T07:58:55.523Z,1492.00
2022-10-28T07:59:55.512Z,1496.00
2022-10-28T08:00:55.623Z,1496.00
2022-10-28T08:01:55.561Z,1480.00
2022-10-28T08:02:55.468Z,1412.00
2022-10-28T08:03:55.460Z,1312.00
2022-10-28T08:04:55.439Z,1264.00
2022-10-28T08:05:59.532Z,1220.00
2022-10-28T08:06:55.413Z,1144.00
2022-10-28T08:07:55.819Z,1108.00
2022-10-28T08:08:55.391Z,1096.00
2022-10-28T08:09:55.366Z,1092.00
2022-10-28T08:10:55.366Z,1076.00
2022-10-28T08:11:55.334Z,1040.00
2022-10-28T08:12:55.327Z,1052.00
2022-10-28T08:13:55.310Z,1064.00
2022-10-28T08:14:55.288Z,1056.00
2022-10-28T08:15:55.299Z,1036.00
2022-10-28T08:16:55.251Z,976.00
2022-10-28T08:17:55.557Z,940.00
2022-10-28T08:18:55.226Z,940.00
2022-10-28T08:19:55.234Z,952.00
2022-10-28T08:20:55.236Z,972.00
2022-10-28T08:21:55.194Z,976.00
2022-10-28T08:22:55.461Z,960.00
2022-10-28T08:23:55.161Z,924.00
2022-10-28T08:24:55.152Z,920.00
2022-10-28T08:25:55.162Z,936.00
2022-10-28T08:26:55.112Z,944.00
2022-10-28T08:27:55.104Z,960.00
2022-10-28T08:28:55.084Z,988.00
2022-10-28T08:29:55.082Z,1044.00
2022-10-28T08:31:08.306Z,1112.00
2022-10-28T08:31:56.057Z,1140.00
2022-10-28T08:32:55.402Z,1172.00
2022-10-28T08:33:55.023Z,1172.00
2022-10-28T08:34:55.021Z,1184.00
2022-10-28T08:35:55.016Z,1188.00
2022-10-28T08:36:55.012Z,1172.00
2022-10-28T08:37:55.294Z,1236.00
2022-10-28T08:38:54.956Z,1244.00
2022-10-28T08:39:54.936Z,1264.00
2022-10-28T08:40:54.945Z,1232.00
2022-10-28T08:41:54.907Z,1268.00
2022-10-28T08:42:55.359Z,1196.00
2022-10-28T08:43:58.178Z,1232.00
2022-10-28T08:44:54.898Z,1352.00
2022-10-28T08:45:54.859Z,1384.00
2022-10-28T08:46:54.862Z,1340.00
2022-10-28T08:47:55.281Z,1400.00
2022-10-28T08:48:54.818Z,1444.00
2022-10-28T08:49:54.817Z,1380.00
2022-10-28T08:50:54.821Z,1480.00
2022-10-28T08:51:54.782Z,1488.00
2022-10-28T08:52:55.024Z,1496.00
2022-10-28T08:53:54.764Z,1504.00
2022-10-28T08:54:54.761Z,1500.00
2022-10-28T08:55:54.753Z,1504.00
2022-10-28T08:56:54.732Z,1504.00
2022-10-28T08:57:54.716Z,1496.00
2022-10-28T08:58:54.694Z,1504.00
2022-10-28T08:59:54.684Z,1512.00
2022-10-28T09:00:54.700Z,1508.00
2022-10-28T09:02:54.850Z,1540.00
2022-10-28T09:03:54.625Z,1544.00
2022-10-28T09:04:54.618Z,1532.00
2022-10-28T09:05:54.624Z,1472.00
2022-10-28T09:06:54.586Z,1512.00
2022-10-28T09:07:54.573Z,1536.00
2022-10-28T09:08:54.616Z,1576.00
2022-10-28T09:09:54.548Z,1608.00
2022-10-28T09:10:54.556Z,1644.00
2022-10-28T09:11:54.538Z,1704.00
2022-10-28T09:12:54.830Z,1764.00
2022-10-28T09:13:54.501Z,1872.00
2022-10-28T09:14:54.510Z,1944.00
2022-10-28T09:15:54.482Z,2036.00
2022-10-28T09:16:54.470Z,2144.00
2022-10-28T09:17:54.812Z,2208.00
2022-10-28T09:18:54.421Z,2252.00
2022-10-28T09:19:54.412Z,2312.00
2022-10-28T09:20:54.421Z,2324.00
2022-10-28T09:21:54.389Z,2440.00
2022-10-28T09:22:54.628Z,2580.00
2022-10-28T09:23:54.363Z,2688.00
2022-10-28T09:24:54.342Z,2796.00
2022-10-28T09:25:54.355Z,2900.00
2022-10-28T09:26:54.314Z,3044.00
2022-10-28T09:27:54.509Z,3152.00
2022-10-28T09:28:54.334Z,3180.00
2022-10-28T09:29:54.295Z,3084.00
2022-10-28T09:30:54.284Z,3052.00
2022-10-28T09:31:54.263Z,3028.00
2022-10-28T09:32:54.567Z,3080.00
2022-10-28T09:33:54.236Z,3160.00
2022-10-28T09:34:54.215Z,3028.00
2022-10-28T09:35:54.218Z,2896.00
2022-10-28T09:36:54.186Z,2776.00
2022-10-28T09:37:54.176Z,2664.00
2022-10-28T09:38:54.161Z,2532.00
2022-10-28T09:39:54.146Z,2456.00
2022-10-28T09:40:54.168Z,2444.00
2022-10-28T09:41:54.284Z,2560.00
2022-10-28T09:42:54.108Z,2696.00
2022-10-28T09:43:54.098Z,2840.00
2022-10-28T09:44:54.077Z,3012.00
2022-10-28T09:45:54.086Z,3204.00
2022-10-28T09:46:54.048Z,3376.00
2022-10-28T09:47:54.249Z,3508.00
2022-10-28T09:48:54.021Z,3640.00
2022-10-28T09:49:54.019Z,3720.00
2022-10-28T09:50:54.019Z,3808.00
2022-10-28T09:51:53.990Z,3948.00
2022-10-28T09:52:53.980Z,4052.00
2022-10-28T09:53:53.963Z,4068.00
2022-10-28T09:54:53.944Z,4188.00
2022-10-28T09:55:53.984Z,4208.00
2022-10-28T09:56:53.923Z,4224.00
2022-10-28T09:57:54.213Z,4196.00
2022-10-28T09:58:53.893Z,4224.00
2022-10-28T09:59:53.889Z,4136.00
2022-10-28T10:00:53.885Z,4068.00
2022-10-28T10:01:53.923Z,4048.00
2022-10-28T10:02:53.880Z,4024.00
2022-10-28T10:03:53.834Z,4100.00
2022-10-28T10:04:53.816Z,4076.00
2022-10-28T10:05:53.816Z,4096.00
2022-10-28T10:06:53.785Z,4108.00
2022-10-28T10:07:54.121Z,4156.00
2022-10-28T10:08:53.766Z,4192.00
2022-10-28T10:09:53.885Z,4204.00
2022-10-28T10:10:53.752Z,4332.00
2022-10-28T10:11:53.735Z,4472.00
2022-10-28T10:12:54.161Z,4716.00
2022-10-28T10:13:53.700Z,4896.00
2022-10-28T10:14:53.684Z,5068.00
2022-10-28T10:15:53.696Z,5056.00
2022-10-28T10:16:53.658Z,4988.00
2022-10-28T10:17:53.648Z,4948.00
2022-10-28T10:18:53.628Z,4920.00
2022-10-28T10:19:53.618Z,4948.00
2022-10-28T10:20:53.627Z,4952.00
2022-10-28T10:21:53.599Z,4828.00
2022-10-28T10:22:53.798Z,4724.00
2022-10-28T10:23:53.570Z,4592.00
2022-10-28T10:24:53.549Z,4552.00
2022-10-28T10:25:53.560Z,4736.00
2022-10-28T10:26:53.529Z,4912.00
2022-10-28T10:27:53.774Z,5116.00
2022-10-28T10:28:53.512Z,5104.00
2022-10-28T10:29:53.512Z,5036.00
2022-10-28T10:30:53.481Z,5000.00
2022-10-28T10:31:53.472Z,4932.00
2022-10-28T10:32:53.449Z,4792.00
2022-10-28T10:33:53.444Z,4484.00
2022-10-28T10:34:53.422Z,4248.00
2022-10-28T10:35:57.790Z,4332.00
2022-10-28T10:36:54.444Z,5020.00
2022-10-28T10:37:53.705Z,5536.00
2022-10-28T10:38:53.378Z,5960.00
2022-10-28T10:39:53.405Z,6360.00
2022-10-28T10:40:53.356Z,6516.00
2022-10-28T10:41:53.337Z,6584.00
2022-10-28T10:43:12.935Z,6664.00
2022-10-28T10:43:54.330Z,6764.00
2022-10-28T10:44:53.315Z,6568.00
2022-10-28T10:45:53.280Z,7456.00
2022-10-28T10:46:53.256Z,7700.00
2022-10-28T10:47:53.497Z,8308.00
2022-10-28T10:48:53.238Z,9216.00
2022-10-28T10:49:53.256Z,14476.00
2022-10-28T10:50:53.208Z,31232.00
2022-10-28T10:51:53.209Z,10396.00
2022-10-28T10:52:53.451Z,15292.00
2022-10-28T10:53:53.178Z,18848.00
2022-10-28T10:54:53.185Z,26560.00
2022-10-28T10:55:53.157Z,29920.00
2022-10-28T10:56:53.153Z,38496.00
2022-10-28T10:57:53.310Z,40992.00
2022-10-28T10:58:53.108Z,41696.00
2022-10-28T10:59:53.111Z,45088.00
2022-10-28T11:00:53.095Z,38976.00
2022-10-28T11:01:53.158Z,48768.00
2022-10-28T11:02:55.937Z,46432.00
2022-10-28T11:03:53.062Z,46560.00
2022-10-28T11:04:53.030Z,52576.00
2022-10-28T11:06:05.356Z,49664.00
2022-10-28T11:06:54.006Z,44352.00
2022-10-28T11:07:53.317Z,38144.00
2022-10-28T11:08:52.982Z,31840.00
2022-10-28T11:09:52.966Z,30624.00
2022-10-28T11:10:52.965Z,33600.00
2022-10-28T11:11:52.926Z,43296.00
2022-10-28T11:12:53.375Z,45152.00
2022-10-28T11:13:52.905Z,50496.00
2022-10-28T11:14:52.904Z,54784.00
2022-10-28T11:15:52.897Z,53536.00
2022-10-28T11:16:52.868Z,51776.00
2022-10-28T11:17:53.201Z,39744.00
2022-10-28T11:18:52.849Z,37600.00
2022-10-28T11:19:52.839Z,32448.00
2022-10-28T11:20:52.839Z,46528.00
2022-10-28T11:21:52.827Z,49600.00
2022-10-28T11:22:53.183Z,58752.00
2022-10-28T11:23:52.778Z,52352.00
2022-10-28T11:24:52.774Z,54112.00
2022-10-28T11:25:52.768Z,50944.00
2022-10-28T11:26:52.780Z,40096.00
2022-10-28T11:27:56.311Z,40160.00
2022-10-28T11:28:53.721Z,37984.00
2022-10-28T11:29:52.712Z,33888.00
2022-10-28T11:30:52.761Z,14528.00
2022-10-28T11:31:52.683Z,22880.00
2022-10-28T11:33:01.741Z,18944.00
2022-10-28T11:33:53.644Z,15136.00
2022-10-28T11:34:52.664Z,11516.00
2022-10-28T11:35:52.625Z,10648.00
2022-10-28T11:37:01.468Z,9716.00
2022-10-28T11:37:52.600Z,17580.00
2022-10-28T11:38:52.595Z,21536.00
2022-10-28T11:39:52.570Z,13072.00
2022-10-28T11:40:52.583Z,34208.00
2022-10-28T11:41:52.550Z,43296.00
2022-10-28T11:42:53.010Z,42272.00
2022-10-28T11:43:55.088Z,23680.00
2022-10-28T11:44:52.533Z,23232.00
2022-10-28T11:45:52.502Z,53600.00
2022-10-28T11:46:52.500Z,16352.00
2022-10-28T11:47:52.787Z,19168.00
2022-10-28T11:48:52.466Z,27936.00
2022-10-28T11:49:52.470Z,17216.00
2022-10-28T11:50:52.446Z,11184.00
2022-10-28T11:51:52.425Z,15296.00
2022-10-28T11:52:52.422Z,35680.00
2022-10-28T11:53:52.403Z,13632.00
2022-10-28T11:54:52.407Z,10996.00
2022-10-28T11:55:52.376Z,6264.00
2022-10-28T11:56:52.367Z,18048.00
2022-10-28T11:57:52.708Z,23232.00
2022-10-28T11:58:52.346Z,37088.00
2022-10-28T11:59:52.338Z,38880.00
2022-10-28T12:00:52.318Z,35616.00
2022-10-28T12:01:52.406Z,42144.00
2022-10-28T12:02:53.414Z,26560.00
2022-10-28T12:03:52.286Z,34272.00
2022-10-28T12:04:52.282Z,12548.00
2022-10-28T12:05:52.252Z,11104.00
2022-10-28T12:06:52.242Z,12220.00
2022-10-28T12:07:52.223Z,9920.00
2022-10-28T12:08:52.247Z,10136.00
2022-10-28T12:09:52.232Z,9248.00
2022-10-28T12:10:52.182Z,8568.00
2022-10-28T12:11:52.331Z,10412.00
2022-10-28T12:12:52.165Z,30720.00
2022-10-28T12:13:52.243Z,9452.00
2022-10-28T12:14:52.250Z,9180.00
2022-10-28T12:15:52.124Z,7544.00
2022-10-28T12:16:52.106Z,9916.00
2022-10-28T12:17:52.155Z,8252.00
2022-10-28T12:18:52.084Z,8540.00
2022-10-28T12:19:52.082Z,8568.00
2022-10-28T12:20:52.060Z,7308.00
2022-10-28T12:21:52.037Z,8720.00
2022-10-28T12:22:52.247Z,10088.00
2022-10-28T12:23:52.007Z,7208.00
2022-10-28T12:24:52.162Z,7688.00
2022-10-28T12:25:52.004Z,9172.00
2022-10-28T12:26:51.978Z,10336.00
2022-10-28T12:27:51.957Z,8484.00
2022-10-28T12:28:51.971Z,10724.00
2022-10-28T12:29:51.948Z,12312.00
2022-10-28T12:30:51.939Z,11080.00
2022-10-28T12:31:51.912Z,7868.00
2022-10-28T12:32:52.194Z,12596.00
2022-10-28T12:33:51.883Z,7596.00
2022-10-28T12:34:52.002Z,6764.00
2022-10-28T12:35:51.872Z,6744.00
2022-10-28T12:36:51.854Z,7820.00
2022-10-28T12:37:51.830Z,6260.00
2022-10-28T12:38:51.822Z,6220.00
2022-10-28T12:39:51.804Z,5912.00
2022-10-28T12:40:51.821Z,5632.00