createdAt,value
2022-11-26T00:00:14.504Z,98816.06
2022-11-26T00:02:47.392Z,98799.69
2022-11-26T00:05:20.077Z,98814.31
2022-11-26T00:07:56.685Z,98787.59
2022-11-26T00:10:29.339Z,98793.56
2022-11-26T00:13:00.790Z,98797.84
2022-11-26T00:15:33.122Z,98797.03
2022-11-26T00:18:05.443Z,98799.72
2022-11-26T00:20:36.201Z,98824.63
2022-11-26T00:23:07.055Z,98823.81
2022-11-26T00:25:45.160Z,98822.13
2022-11-26T00:28:29.411Z,98818.59
2022-11-26T00:31:02.557Z,98823.81
2022-11-26T00:33:35.173Z,98818.63
2022-11-26T00:36:09.830Z,98830.66
2022-11-26T00:38:40.862Z,98816.84
2022-11-26T00:41:18.082Z,98820.28
2022-11-26T00:43:49.283Z,98808.16
2022-11-26T00:46:21.842Z,98818.41
2022-11-26T00:48:54.513Z,98812.34
2022-11-26T00:51:27.801Z,98807.22
2022-11-26T00:54:01.897Z,98810.50
2022-11-26T00:56:37.852Z,98793.22
2022-11-26T00:59:09.382Z,98785.28
2022-11-26T01:01:40.325Z,98783.44
2022-11-26T01:04:12.857Z,98796.13
2022-11-26T01:06:47.308Z,98772.91
2022-11-26T01:09:22.635Z,98762.53
2022-11-26T01:11:54.447Z,98762.44
2022-11-26T01:14:26.209Z,98737.41
2022-11-26T01:16:59.109Z,98742.59
2022-11-26T01:19:31.665Z,98746.94
2022-11-26T01:22:02.822Z,98747.06
2022-11-26T01:24:33.715Z,98753.97
2022-11-26T01:27:04.518Z,98754.88
2022-11-26T01:29:51.580Z,98750.44
2022-11-26T01:36:46.033Z,98628.88
2022-11-26T01:55:25.438Z,98720.47
2022-11-26T01:58:03.614Z,98632.81
2022-11-26T02:00:41.333Z,98664.38
2022-11-26T02:03:26.047Z,98650.97
2022-11-26T02:06:23.870Z,98657.19
2022-11-26T02:12:24.576Z,98661.72
2022-11-26T02:15:19.238Z,98728.28
2022-11-26T02:25:16.016Z,98610.56
2022-11-26T02:32:16.145Z,98720.91
2022-11-26T02:35:35.549Z,98596.34
2022-11-26T02:38:10.748Z,98754.56
2022-11-26T02:40:41.749Z,98719.34
2022-11-26T02:43:12.760Z,98727.97
2022-11-26T02:45:48.416Z,98697.28
2022-11-26T02:48:24.140Z,98708.22
2022-11-26T02:51:01.139Z,98725.97
2022-11-26T02:53:35.695Z,98721.50
2022-11-26T02:56:11.691Z,98725.66
2022-11-26T02:58:42.760Z,98722.28
2022-11-26T03:01:18.586Z,98721.28
2022-11-26T03:03:53.948Z,98722.91
2022-11-26T03:06:28.056Z,98728.84
2022-11-26T03:08:59.708Z,98730.44
2022-11-26T03:11:31.547Z,98730.59
2022-11-26T03:14:02.495Z,98735.84
2022-11-26T03:16:33.288Z,98735.78
2022-11-26T03:19:04.180Z,98738.44
2022-11-26T03:21:37.814Z,98741.09
2022-11-26T03:24:09.240Z,98713.88
2022-11-26T03:26:39.986Z,98740.38
2022-11-26T03:29:10.861Z,98730.94
2022-11-26T03:31:41.766Z,98731.16
2022-11-26T03:34:13.064Z,98741.44
2022-11-26T03:36:46.119Z,98747.66
2022-11-26T03:39:17.524Z,98702.44
2022-11-26T03:41:49.487Z,98734.97
2022-11-26T03:44:20.327Z,98743.63
2022-11-26T03:46:51.216Z,98741.88
2022-11-26T03:49:22.131Z,98752.34
2022-11-26T03:51:54.686Z,98748.16
2022-11-26T03:54:25.550Z,98749.09
2022-11-26T03:56:56.555Z,98726.78
2022-11-26T03:59:27.484Z,98741.41
2022-11-26T04:01:58.305Z,98738.81
2022-11-26T04:04:30.831Z,98738.81
2022-11-26T04:07:03.550Z,98744.06
2022-11-26T04:09:34.530Z,98726.91
2022-11-26T04:12:05.309Z,98730.38
2022-11-26T04:14:36.180Z,98742.31
2022-11-26T04:17:07.203Z,98718.44
2022-11-26T04:19:38.001Z,98742.25
2022-11-26T04:22:10.459Z,98719.09
2022-11-26T04:24:41.321Z,98737.06
2022-11-26T04:27:12.280Z,98735.25
2022-11-26T04:29:43.206Z,98736.91
2022-11-26T04:32:13.936Z,98736.91
2022-11-26T04:34:47.543Z,98742.19
2022-11-26T04:37:19.993Z,98738.84
2022-11-26T04:39:50.778Z,98737.19
2022-11-26T04:42:21.871Z,98744.06
2022-11-26T04:44:52.599Z,98738.03
2022-11-26T04:47:23.701Z,98744.09
2022-11-26T04:49:54.626Z,98735.38
2022-11-26T04:52:27.350Z,98729.16
2022-11-26T04:54:58.138Z,98738.53
2022-11-26T04:57:28.950Z,98701.00
2022-11-26T05:00:00.008Z,98744.59
2022-11-26T05:02:30.773Z,98747.16
2022-11-26T05:05:01.593Z,98754.09
2022-11-26T05:07:36.587Z,98750.78
2022-11-26T05:10:09.484Z,98761.97
2022-11-26T05:12:40.269Z,98764.59
2022-11-26T05:15:12.358Z,98767.19
2022-11-26T05:17:43.124Z,98747.56
2022-11-26T05:20:15.840Z,98752.75
2022-11-26T05:22:48.253Z,98751.91
2022-11-26T05:25:19.108Z,98763.09
2022-11-26T05:27:49.935Z,98759.72
2022-11-26T05:30:20.828Z,98765.00
2022-11-26T05:32:51.779Z,98766.81
2022-11-26T05:35:22.606Z,98778.81
2022-11-26T05:37:54.983Z,98794.91
2022-11-26T05:40:25.725Z,98785.41
2022-11-26T05:42:56.767Z,98788.94
2022-11-26T05:45:30.369Z,98802.59
2022-11-26T05:48:01.129Z,98803.38
2022-11-26T05:50:31.924Z,98806.81
2022-11-26T05:53:04.415Z,98807.66
2022-11-26T05:55:35.593Z,98810.41
2022-11-26T05:58:06.411Z,98822.69
2022-11-26T06:00:37.112Z,98823.69
2022-11-26T06:03:08.869Z,98844.34
2022-11-26T06:05:39.838Z,98857.38
2022-11-26T06:08:22.397Z,98866.03
2022-11-26T06:10:53.946Z,98873.84
2022-11-26T06:13:33.312Z,98873.91
2022-11-26T06:16:07.242Z,98864.53
2022-11-26T06:18:40.528Z,98868.91
2022-11-26T06:21:11.629Z,98892.06
2022-11-26T06:23:55.861Z,98887.75
2022-11-26T06:26:33.202Z,98879.13
2022-11-26T06:29:03.969Z,98885.97
2022-11-26T06:31:44.018Z,98884.34
2022-11-26T06:34:15.405Z,98886.09
2022-11-26T06:36:46.383Z,98884.47
2022-11-26T06:39:20.859Z,98887.06
2022-11-26T06:41:51.717Z,98896.50
2022-11-26T06:44:22.719Z,98867.41
2022-11-26T06:46:53.420Z,98860.63
2022-11-26T06:49:27.132Z,98870.94
2022-11-26T06:51:58.703Z,98859.84
2022-11-26T06:54:31.261Z,98888.16
2022-11-26T06:57:10.410Z,98881.34
2022-11-26T06:59:44.673Z,98896.81
2022-11-26T07:02:23.763Z,98909.63
2022-11-26T07:04:54.671Z,98895.88
2022-11-26T07:07:25.795Z,98888.28
2022-11-26T07:09:58.145Z,98903.66
2022-11-26T07:12:30.488Z,98896.84
2022-11-26T07:15:05.495Z,98908.06
2022-11-26T07:17:36.301Z,98905.50
2022-11-26T07:20:08.791Z,98895.25
2022-11-26T07:22:39.680Z,98924.44
2022-11-26T07:25:13.165Z,98908.19
2022-11-26T07:27:46.452Z,98926.16
2022-11-26T07:30:19.999Z,98926.22
2022-11-26T07:32:54.083Z,98918.47
2022-11-26T07:35:27.693Z,98917.66
2022-11-26T07:38:04.299Z,98909.09
2022-11-26T07:40:39.616Z,98924.53
2022-11-26T07:43:10.500Z,98922.78
2022-11-26T07:45:41.863Z,98936.59
2022-11-26T07:48:16.714Z,98941.78
2022-11-26T07:50:51.689Z,98945.28
2022-11-26T07:53:23.750Z,98949.53
2022-11-26T07:55:56.145Z,98945.25
2022-11-26T07:58:29.762Z,98959.00
2022-11-26T08:01:03.006Z,98963.31
2022-11-26T08:03:37.487Z,98929.88
2022-11-26T08:06:10.793Z,98933.31
2022-11-26T08:08:41.949Z,98943.59
2022-11-26T08:11:18.418Z,98924.72
2022-11-26T08:13:55.749Z,98950.47
2022-11-26T08:16:28.997Z,98951.34
2022-11-26T08:19:02.905Z,98947.06
2022-11-26T08:21:33.805Z,98943.63
2022-11-26T08:24:05.863Z,98957.38
2022-11-26T08:26:43.887Z,98952.22
2022-11-26T08:32:13.254Z,98965.97
2022-11-26T08:37:43.691Z,98985.75
2022-11-26T08:40:21.557Z,98984.06
2022-11-26T08:42:53.928Z,98983.19
2022-11-26T08:45:24.708Z,98978.91
2022-11-26T08:47:56.120Z,98972.94
2022-11-26T08:50:26.822Z,98979.78
2022-11-26T08:56:00.007Z,98993.50
2022-11-26T08:58:33.726Z,99002.09
2022-11-26T09:01:13.908Z,98969.50
2022-11-26T09:06:39.800Z,99013.28
2022-11-26T09:09:18.783Z,99007.25
2022-11-26T09:11:55.001Z,99010.69
2022-11-26T09:14:29.845Z,98990.06
2022-11-26T09:17:03.869Z,98991.81
2022-11-26T09:19:35.801Z,99015.84
2022-11-26T09:22:06.708Z,99025.25
2022-11-26T09:24:37.866Z,99017.53
2022-11-26T09:27:08.684Z,99020.97
2022-11-26T09:29:41.226Z,99018.41
2022-11-26T09:32:33.847Z,99014.13
2022-11-26T09:35:05.019Z,99012.41
2022-11-26T09:37:39.674Z,98988.38
2022-11-26T09:40:14.149Z,99012.41
2022-11-26T09:42:54.780Z,99014.13
2022-11-26T09:45:40.826Z,98994.38
2022-11-26T09:48:17.368Z,99010.69
2022-11-26T09:50:50.790Z,99016.69
2022-11-26T09:53:26.452Z,99018.44
2022-11-26T09:56:02.981Z,99005.53
2022-11-26T09:58:41.815Z,99013.28
2022-11-26T10:01:21.322Z,99027.84
2022-11-26T10:03:52.902Z,99033.00
2022-11-26T10:09:50.209Z,99048.44
2022-11-26T10:12:50.319Z,99050.09
2022-11-26T10:15:35.882Z,99053.53
2022-11-26T10:18:20.272Z,99050.13
2022-11-26T10:21:00.694Z,99050.13
2022-11-26T10:23:41.150Z,99055.28
2022-11-26T10:26:22.795Z,99063.84
2022-11-26T10:28:57.757Z,99058.72
2022-11-26T10:31:35.052Z,99058.72
2022-11-26T10:34:15.900Z,99029.47
2022-11-26T10:36:49.127Z,99068.09
2022-11-26T10:39:26.006Z,99089.56
2022-11-26T10:41:56.940Z,99091.25
2022-11-26T10:44:41.228Z,99089.56
2022-11-26T10:47:24.694Z,99100.69
2022-11-26T10:50:46.494Z,99085.19
2022-11-26T10:53:09.841Z,99101.50
2022-11-26T10:55:46.428Z,99068.84
2022-11-26T10:58:25.067Z,99097.22
2022-11-26T11:01:07.432Z,99079.13
2022-11-26T11:04:07.220Z,99071.38
2022-11-26T11:06:52.839Z,99124.59
2022-11-26T11:09:38.898Z,99128.88
2022-11-26T11:12:27.236Z,99122.88
2022-11-26T11:14:59.971Z,99120.28
2022-11-26T11:17:37.950Z,99123.72
2022-11-26T11:20:31.224Z,99147.78
2022-11-26T11:23:09.181Z,99156.31
2022-11-26T11:25:44.748Z,99148.56
2022-11-26T11:28:22.170Z,99164.91
2022-11-26T11:31:05.050Z,99170.06
2022-11-26T11:33:36.084Z,99146.00
2022-11-26T11:36:17.583Z,99145.97
2022-11-26T11:38:54.888Z,99139.00
2022-11-26T11:41:33.925Z,99154.44
2022-11-26T11:44:09.994Z,99167.28
2022-11-26T11:47:23.937Z,99157.84
2022-11-26T11:50:16.275Z,99145.81
2022-11-26T11:53:02.915Z,99169.09
2022-11-26T11:55:51.063Z,99161.38
2022-11-26T11:58:58.168Z,99139.91
2022-11-26T12:01:52.635Z,99168.22
2022-11-26T12:04:28.915Z,99150.97
2022-11-26T12:07:41.506Z,99168.06
2022-11-26T12:10:19.978Z,99152.47
2022-11-26T12:12:55.385Z,99142.16
2022-11-26T12:15:32.328Z,99173.00
2022-11-26T12:18:08.944Z,99107.66
2022-11-26T12:20:46.698Z,99178.06
2022-11-26T12:23:33.726Z,99153.94
2022-11-26T12:26:10.751Z,99157.34
2022-11-26T12:28:51.899Z,99167.72
2022-11-26T12:31:28.239Z,99176.31
2022-11-26T12:34:08.609Z,99173.00
2022-11-26T12:36:52.036Z,99147.19
2022-11-26T12:39:32.052Z,99161.78
2022-11-26T12:42:07.402Z,99178.13
2022-11-26T12:44:42.690Z,99095.53
2022-11-26T12:47:20.980Z,99181.50
2022-11-26T12:50:05.279Z,99174.66
2022-11-26T12:52:43.929Z,99193.56
2022-11-26T12:55:21.657Z,99190.13
2022-11-26T12:57:58.225Z,99165.22
2022-11-26T13:00:35.990Z,99174.63
2022-11-26T13:03:09.470Z,99176.44
2022-11-26T13:05:51.998Z,99184.16
2022-11-26T13:08:37.956Z,99190.19
2022-11-26T13:11:27.952Z,99192.72
2022-11-26T13:14:01.640Z,99190.16
2022-11-26T13:16:40.081Z,99193.50
2022-11-26T13:19:21.758Z,99188.31
2022-11-26T13:22:22.285Z,99196.88
2022-11-26T13:25:09.744Z,99212.31
2022-11-26T13:28:01.893Z,99198.47
2022-11-26T13:30:42.457Z,99217.28
2022-11-26T13:33:47.976Z,99207.00
2022-11-26T13:36:45.201Z,99229.38
2022-11-26T13:39:45.972Z,99214.56
2022-11-26T13:42:38.482Z,99222.94
2022-11-26T13:45:25.098Z,99235.72
2022-11-26T13:48:01.322Z,99235.66
2022-11-26T13:50:39.127Z,99227.81
2022-11-26T13:53:26.288Z,99223.47
2022-11-26T13:56:00.357Z,99225.13
2022-11-26T13:58:39.449Z,99230.19
2022-11-26T14:01:33.995Z,99272.25
2022-11-26T14:04:05.972Z,99259.44
2022-11-26T14:06:39.243Z,99277.44
2022-11-26T14:09:31.064Z,99256.72
2022-11-26T14:12:02.209Z,99280.63
2022-11-26T14:14:38.778Z,99259.84
2022-11-26T14:17:35.061Z,99288.19
2022-11-26T14:20:13.266Z,99292.63
2022-11-26T14:22:52.795Z,99290.25
2022-11-26T14:26:20.822Z,99230.03
2022-11-26T14:29:00.348Z,99300.78
2022-11-26T14:31:34.835Z,99306.78
2022-11-26T14:34:12.741Z,99292.13
2022-11-26T14:36:56.101Z,99324.84
2022-11-26T14:39:29.330Z,99302.34
2022-11-26T14:42:06.097Z,99333.44
2022-11-26T14:44:38.034Z,99309.22
2022-11-26T14:47:23.708Z,99307.34
2022-11-26T14:49:58.584Z,99353.78
2022-11-26T14:52:37.663Z,99343.22
2022-11-26T14:55:20.968Z,99286.94
2022-11-26T14:57:58.479Z,99311.78
2022-11-26T15:00:30.902Z,99357.00
2022-11-26T15:03:04.196Z,99345.66
2022-11-26T15:05:43.687Z,99361.06
2022-11-26T15:08:21.215Z,99344.78
2022-11-26T15:10:57.324Z,99371.31
2022-11-26T15:13:42.201Z,99376.44
2022-11-26T15:16:31.176Z,99333.16
2022-11-26T15:19:05.545Z,99380.53
2022-11-26T15:21:37.420Z,99374.13
2022-11-26T15:24:11.849Z,99395.56
2022-11-26T15:26:47.805Z,99393.00
2022-11-26T15:29:34.890Z,99408.59
2022-11-26T15:32:06.445Z,99415.47
2022-11-26T15:34:38.326Z,99419.69
2022-11-26T15:37:09.415Z,99422.03
2022-11-26T15:39:40.471Z,99422.84
2022-11-26T15:42:30.820Z,99432.91
2022-11-26T15:45:02.627Z,99429.34
2022-11-26T15:47:33.658Z,99435.44
2022-11-26T15:50:04.741Z,99442.19
2022-11-26T15:52:36.849Z,99441.19
2022-11-26T15:56:02.034Z,99431.44
2022-11-26T15:59:00.004Z,99440.06
2022-11-26T16:01:34.100Z,99426.81
2022-11-26T16:04:07.207Z,99462.00
2022-11-26T16:06:39.639Z,99463.31
2022-11-26T16:09:29.252Z,99449.16
2022-11-26T16:12:04.139Z,99440.66
2022-11-26T16:14:38.614Z,99465.66
2022-11-26T16:17:13.660Z,99438.72
2022-11-26T16:19:50.960Z,99491.75
2022-11-26T16:22:28.371Z,99501.75
2022-11-26T16:25:27.033Z,99480.91
2022-11-26T16:28:09.397Z,99493.59
2022-11-26T16:30:42.667Z,99516.72
2022-11-26T16:33:16.381Z,99495.94
2022-11-26T16:35:50.489Z,99519.03
2022-11-26T16:38:28.614Z,99531.06
2022-11-26T16:40:59.569Z,99528.44
2022-11-26T16:43:30.241Z,99542.13
2022-11-26T16:46:04.630Z,99553.09
2022-11-26T16:48:35.663Z,99548.72
2022-11-26T16:51:06.604Z,99540.84
2022-11-26T16:53:37.454Z,99570.84
2022-11-26T16:56:09.966Z,99543.84
2022-11-26T16:58:41.319Z,99557.63
2022-11-26T17:01:13.782Z,99577.34
2022-11-26T17:03:45.749Z,99588.41
2022-11-26T17:06:18.702Z,99568.44
2022-11-26T17:11:40.214Z,99594.19
2022-11-26T17:14:13.396Z,99592.34
2022-11-26T17:16:46.035Z,99597.38
2022-11-26T17:19:17.371Z,99609.94
2022-11-26T17:21:48.350Z,99560.63
2022-11-26T17:24:31.241Z,99610.78
2022-11-26T17:27:05.668Z,99614.34
2022-11-26T17:29:42.367Z,99610.88
2022-11-26T17:32:25.525Z,99599.50
2022-11-26T17:34:58.442Z,99619.16
2022-11-26T17:37:34.493Z,99620.75
2022-11-26T17:40:10.072Z,99618.75
2022-11-26T17:42:43.372Z,99632.50
2022-11-26T17:45:14.860Z,99638.50
2022-11-26T17:47:47.580Z,99652.38
2022-11-26T17:50:23.308Z,99651.50
2022-11-26T17:52:55.578Z,99648.03
2022-11-26T17:55:29.813Z,99646.13
2022-11-26T17:58:00.467Z,99657.69
2022-11-26T18:00:34.710Z,99629.25
2022-11-26T18:03:06.998Z,99662.16
2022-11-26T18:05:41.744Z,99663.97
2022-11-26T18:08:14.983Z,99662.94
2022-11-26T18:10:45.510Z,99656.91
2022-11-26T18:13:16.059Z,99654.41
2022-11-26T18:15:49.719Z,99663.88
2022-11-26T18:18:24.154Z,99655.22
2022-11-26T18:20:54.850Z,99681.84
2022-11-26T18:23:25.515Z,99669.91
2022-11-26T18:25:56.173Z,99688.59
2022-11-26T18:28:29.546Z,99688.44
2022-11-26T18:31:01.635Z,99693.25
2022-11-26T18:33:33.921Z,99697.97
2022-11-26T18:36:04.441Z,99716.88
2022-11-26T18:38:43.199Z,99714.63
2022-11-26T18:41:19.076Z,99713.78
2022-11-26T18:43:49.731Z,99720.44
2022-11-26T18:46:21.162Z,99726.53
2022-11-26T18:48:58.151Z,99728.91
2022-11-26T18:51:29.053Z,99727.34
2022-11-26T18:53:59.626Z,99742.09
2022-11-26T18:56:30.173Z,99734.69
2022-11-26T18:59:03.499Z,99735.56
2022-11-26T19:01:35.023Z,99650.56
2022-11-26T19:04:10.756Z,99736.97
2022-11-26T19:06:47.670Z,99729.72
2022-11-26T19:09:19.923Z,99708.19
2022-11-26T19:11:53.982Z,99730.56
2022-11-26T19:14:24.801Z,99745.41
2022-11-26T19:16:58.650Z,99753.00
2022-11-26T19:19:30.924Z,99762.31
2022-11-26T19:22:04.155Z,99771.31
2022-11-26T19:24:34.833Z,99788.16
2022-11-26T19:27:05.517Z,99781.22
2022-11-26T19:29:36.182Z,99791.63
2022-11-26T19:32:07.036Z,99777.81
2022-11-26T19:34:40.315Z,99791.63
2022-11-26T19:37:10.932Z,99795.19
2022-11-26T19:39:44.469Z,99789.22
2022-11-26T19:42:19.757Z,99803.34
2022-11-26T19:44:50.305Z,99798.38
2022-11-26T19:47:20.946Z,99812.81
2022-11-26T19:49:53.157Z,99813.69
2022-11-26T19:52:23.768Z,99809.28
2022-11-26T19:54:55.931Z,99808.38
2022-11-26T19:57:32.040Z,99787.63
2022-11-26T20:00:02.527Z,99781.66
2022-11-26T20:02:35.919Z,99768.88
2022-11-26T20:05:10.797Z,99789.91
2022-11-26T20:07:46.245Z,99799.06
2022-11-26T20:10:17.981Z,99799.84
2022-11-26T20:12:50.708Z,99772.78
2022-11-26T20:15:21.146Z,99821.22
2022-11-26T20:17:51.824Z,99838.16
2022-11-26T20:20:26.654Z,99848.34
2022-11-26T20:22:57.576Z,99845.22
2022-11-26T20:25:30.610Z,99852.19
2022-11-26T20:28:01.594Z,99857.28
2022-11-26T20:30:33.602Z,99854.91
2022-11-26T20:33:05.757Z,99830.38
2022-11-26T20:35:38.186Z,99857.47
2022-11-26T20:38:14.017Z,99859.00
2022-11-26T20:40:48.625Z,99855.50
2022-11-26T20:43:19.261Z,99897.31
2022-11-26T20:45:54.843Z,99894.63
2022-11-26T20:48:25.371Z,99901.91
2022-11-26T20:50:59.322Z,99912.25
2022-11-26T20:53:33.025Z,99900.94
2022-11-26T20:56:09.569Z,99905.28
2022-11-26T20:58:40.219Z,99907.00
2022-11-26T21:01:19.147Z,99907.53
2022-11-26T21:03:54.613Z,99910.06
2022-11-26T21:06:34.807Z,99905.81
2022-11-26T21:09:09.502Z,99902.66
2022-11-26T21:11:40.490Z,99922.09
2022-11-26T21:14:15.796Z,99929.56
2022-11-26T21:16:46.515Z,99935.78
2022-11-26T21:19:17.143Z,99940.78
2022-11-26T21:21:49.585Z,99947.84
2022-11-26T21:24:21.646Z,99954.59
2022-11-26T21:26:52.302Z,99954.25
2022-11-26T21:29:25.559Z,99962.84
2022-11-26T21:31:56.559Z,99972.97
2022-11-26T21:34:27.404Z,99984.16
2022-11-26T21:36:59.839Z,99995.00
2022-11-26T21:39:38.439Z,99981.97
2022-11-26T21:42:09.622Z,100007.84
2022-11-26T21:44:41.333Z,100015.00
2022-11-26T21:47:16.644Z,100018.06
2022-11-26T21:49:54.465Z,100041.41
2022-11-26T21:52:36.832Z,100017.03
2022-11-26T21:55:08.077Z,100036.91
2022-11-26T21:57:38.934Z,100038.44
2022-11-26T22:00:10.846Z,100038.56
2022-11-26T22:02:41.654Z,100051.41
2022-11-26T22:05:12.588Z,100063.25
2022-11-26T22:07:53.994Z,100060.84
2022-11-26T22:10:24.760Z,100064.25
2022-11-26T22:12:55.459Z,100079.69
2022-11-26T22:15:26.201Z,100082.19
2022-11-26T22:17:57.072Z,100090.13
2022-11-26T22:20:27.736Z,100070.78
2022-11-26T22:23:02.704Z,100091.81
2022-11-26T22:25:35.880Z,100106.09
2022-11-26T22:28:06.934Z,100121.94
2022-11-26T22:30:45.448Z,100125.84
2022-11-26T22:33:17.325Z,100122.44
2022-11-26T22:35:48.157Z,100117.13
2022-11-26T22:38:42.494Z,100120.66
2022-11-26T22:41:19.188Z,100129.72
2022-11-26T22:43:53.256Z,100125.31
2022-11-26T22:46:27.447Z,100110.66
2022-11-26T22:49:00.359Z,100127.78
2022-11-26T22:51:38.491Z,100126.09
2022-11-26T22:54:12.773Z,100135.84
2022-11-26T22:56:43.666Z,100144.00
2022-11-26T22:59:19.404Z,100129.34
2022-11-26T23:01:50.721Z,100137.44
2022-11-26T23:04:21.462Z,100142.25
2022-11-26T23:06:52.185Z,100142.38
2022-11-26T23:09:24.688Z,100157.75
2022-11-26T23:11:55.417Z,100156.97
2022-11-26T23:14:29.187Z,100165.78
2022-11-26T23:16:59.847Z,100175.59
2022-11-26T23:19:30.759Z,100169.22
2022-11-26T23:22:01.837Z,100157.63
2022-11-26T23:24:34.146Z,100175.25
2022-11-26T23:27:04.859Z,100182.38
2022-11-26T23:29:35.997Z,100171.75
2022-11-26T23:32:06.691Z,100186.97
2022-11-26T23:34:36.997Z,100198.97
2022-11-26T23:37:07.660Z,100193.75
2022-11-26T23:39:40.108Z,100198.34
2022-11-26T23:42:10.997Z,100192.13
2022-11-26T23:44:41.731Z,100217.91
2022-11-26T23:47:15.178Z,100204.78
2022-11-26T23:49:45.906Z,100216.81
2022-11-26T23:52:16.756Z,100227.22
2022-11-26T23:54:49.201Z,100226.53
2022-11-26T23:57:20.001Z,100212.69
2022-11-26T23:59:54.224Z,100233.75
