createdAt,value
2019-02-05T00:00:12.181Z,8.30
2019-02-05T00:01:12.248Z,8.30
2019-02-05T00:02:12.162Z,8.80
2019-02-05T00:03:12.173Z,8.80
2019-02-05T00:04:12.140Z,8.80
2019-02-05T00:05:12.125Z,8.40
2019-02-05T00:06:12.129Z,8.90
2019-02-05T00:07:12.106Z,8.70
2019-02-05T00:08:12.112Z,8.40
2019-02-05T00:09:12.098Z,8.60
2019-02-05T00:10:12.073Z,9.00
2019-02-05T00:11:12.070Z,8.20
2019-02-05T00:12:12.063Z,8.80
2019-02-05T00:13:12.062Z,8.60
2019-02-05T00:14:12.025Z,8.00
2019-02-05T00:15:12.012Z,8.20
2019-02-05T00:16:12.010Z,8.60
2019-02-05T00:17:11.994Z,8.30
2019-02-05T00:18:12.004Z,8.20
2019-02-05T00:19:11.969Z,8.30
2019-02-05T00:20:11.963Z,7.90
2019-02-05T00:21:11.946Z,8.80
2019-02-05T00:22:11.937Z,8.60
2019-02-05T00:23:11.942Z,8.90
2019-02-05T00:24:11.927Z,8.30
2019-02-05T00:25:11.907Z,8.60
2019-02-05T00:26:11.893Z,8.40
2019-02-05T00:27:11.888Z,8.00
2019-02-05T00:28:11.895Z,8.10
2019-02-05T00:29:11.869Z,8.10
2019-02-05T00:30:11.869Z,8.50
2019-02-05T00:31:11.839Z,8.70
2019-02-05T00:32:11.824Z,8.70
2019-02-05T00:33:11.982Z,8.60
2019-02-05T00:34:11.808Z,9.00
2019-02-05T00:35:11.833Z,8.50
2019-02-05T00:36:11.798Z,9.00
2019-02-05T00:37:11.774Z,8.00
2019-02-05T00:38:11.758Z,8.50
2019-02-05T00:39:11.764Z,7.90
2019-02-05T00:40:11.740Z,9.20
2019-02-05T00:41:11.733Z,8.50
2019-02-05T00:42:11.715Z,8.30
2019-02-05T00:43:11.708Z,8.30
2019-02-05T00:44:11.713Z,8.30
2019-02-05T00:45:11.695Z,8.50
2019-02-05T00:46:11.673Z,8.30
2019-02-05T00:47:11.669Z,8.40
2019-02-05T00:48:11.654Z,8.30
2019-02-05T00:49:11.683Z,9.10
2019-02-05T00:50:11.626Z,8.40
2019-02-05T00:51:11.646Z,8.80
2019-02-05T00:52:11.612Z,8.70
2019-02-05T00:53:11.599Z,9.00
2019-02-05T00:54:11.614Z,8.60
2019-02-05T00:55:11.572Z,8.20
2019-02-05T00:56:17.610Z,8.20
2019-02-05T00:57:12.570Z,8.70
2019-02-05T00:58:11.546Z,8.20
2019-02-05T00:59:11.555Z,8.30
2019-02-05T01:00:11.521Z,8.30
2019-02-05T01:01:11.514Z,8.60
2019-02-05T01:02:11.493Z,8.70
2019-02-05T01:03:11.482Z,8.00
2019-02-05T01:04:11.487Z,8.60
2019-02-05T01:05:11.466Z,8.30
2019-02-05T01:06:11.538Z,8.70
2019-02-05T01:07:11.442Z,8.70
2019-02-05T01:08:11.443Z,8.90
2019-02-05T01:09:11.723Z,7.80
2019-02-05T01:10:11.412Z,8.50
2019-02-05T01:11:11.401Z,8.70
2019-02-05T01:12:11.388Z,8.50
2019-02-05T01:13:11.374Z,8.80
2019-02-05T01:14:11.866Z,8.80
2019-02-05T01:15:11.353Z,9.10
2019-02-05T01:16:11.354Z,8.40
2019-02-05T01:17:11.365Z,8.10
2019-02-05T01:18:11.338Z,8.30
2019-02-05T01:19:11.312Z,8.60
2019-02-05T01:20:11.297Z,8.30
2019-02-05T01:21:11.289Z,9.20
2019-02-05T01:22:11.296Z,8.80
2019-02-05T01:23:11.260Z,8.70
2019-02-05T01:24:11.253Z,8.40
2019-02-05T01:25:11.264Z,9.60
2019-02-05T01:26:11.230Z,8.40
2019-02-05T01:27:11.230Z,8.50
2019-02-05T01:28:11.213Z,8.30
2019-02-05T01:29:11.203Z,9.10
2019-02-05T01:30:11.202Z,8.20
2019-02-05T01:31:11.177Z,8.60
2019-02-05T01:32:11.167Z,8.50
2019-02-05T01:33:11.169Z,8.80
2019-02-05T01:34:11.145Z,8.40
2019-02-05T01:35:11.145Z,8.50
2019-02-05T01:36:11.123Z,8.70
2019-02-05T01:37:11.118Z,9.10
2019-02-05T01:38:11.279Z,8.90
2019-02-05T01:39:11.099Z,8.60
2019-02-05T01:40:11.103Z,9.20
2019-02-05T01:41:11.064Z,8.70
2019-02-05T01:42:11.057Z,9.00
2019-02-05T01:43:11.048Z,9.00
2019-02-05T01:44:11.038Z,8.00
2019-02-05T01:45:11.043Z,9.20
2019-02-05T01:46:11.094Z,9.00
2019-02-05T01:47:11.005Z,8.40
2019-02-05T01:48:10.988Z,9.00
2019-02-05T01:49:10.978Z,8.20
2019-02-05T01:50:11.022Z,8.40
2019-02-05T01:51:10.950Z,8.40
2019-02-05T01:52:10.946Z,8.30
2019-02-05T01:53:11.024Z,8.40
2019-02-05T01:54:10.922Z,8.50
2019-02-05T01:55:10.926Z,8.70
2019-02-05T01:56:10.907Z,8.70
2019-02-05T01:57:10.911Z,8.20
2019-02-05T01:58:10.877Z,8.40
2019-02-05T01:59:10.866Z,8.60
2019-02-05T02:00:10.877Z,8.20
2019-02-05T02:01:10.846Z,7.80
2019-02-05T02:02:10.876Z,8.60
2019-02-05T02:03:10.822Z,8.00
2019-02-05T02:04:10.810Z,8.80
2019-02-05T02:05:10.834Z,8.40
2019-02-05T02:06:10.799Z,8.50
2019-02-05T02:07:10.777Z,8.20
2019-02-05T02:08:10.775Z,7.90
2019-02-05T02:09:10.758Z,8.10
2019-02-05T02:10:10.744Z,8.70
2019-02-05T02:11:10.756Z,8.00
2019-02-05T02:12:10.726Z,8.40
2019-02-05T02:13:10.712Z,8.50
2019-02-05T02:14:10.705Z,8.30
2019-02-05T02:15:10.691Z,9.10
2019-02-05T02:16:10.696Z,8.30
2019-02-05T02:17:10.671Z,8.30
2019-02-05T02:18:10.655Z,8.60
2019-02-05T02:19:10.642Z,8.80
2019-02-05T02:20:10.642Z,8.60
2019-02-05T02:21:10.638Z,8.90
2019-02-05T02:22:10.610Z,8.50
2019-02-05T02:23:10.610Z,8.20
2019-02-05T02:24:10.598Z,8.30
2019-02-05T02:25:10.581Z,8.40
2019-02-05T02:26:10.586Z,8.10
2019-02-05T02:27:10.602Z,8.60
2019-02-05T02:28:10.628Z,8.10
2019-02-05T02:29:10.534Z,8.80
2019-02-05T02:30:10.520Z,8.50
2019-02-05T02:31:10.526Z,8.20
2019-02-05T02:32:10.504Z,7.80
2019-02-05T02:33:10.486Z,8.20
2019-02-05T02:34:10.474Z,8.70
2019-02-05T02:35:10.472Z,8.50
2019-02-05T02:36:10.478Z,8.40
2019-02-05T02:37:10.454Z,8.00
2019-02-05T02:38:10.434Z,8.50
2019-02-05T02:39:10.424Z,8.20
2019-02-05T02:40:10.408Z,8.20
2019-02-05T02:41:10.424Z,8.40
2019-02-05T02:42:10.396Z,8.00
2019-02-05T02:43:10.386Z,7.90
2019-02-05T02:44:10.366Z,8.40
2019-02-05T02:45:10.355Z,8.40
2019-02-05T02:46:10.424Z,8.10
2019-02-05T02:47:10.332Z,7.60
2019-02-05T02:48:10.325Z,8.20
2019-02-05T02:49:10.317Z,8.20
2019-02-05T02:50:10.300Z,7.50
2019-02-05T02:51:10.312Z,8.40
2019-02-05T02:52:10.279Z,7.80
2019-02-05T02:53:10.285Z,7.50
2019-02-05T02:54:10.270Z,7.70
2019-02-05T02:55:10.251Z,8.20
2019-02-05T02:56:10.274Z,8.00
2019-02-05T02:57:10.220Z,7.90
2019-02-05T02:58:13.476Z,7.80
2019-02-05T02:59:10.208Z,7.70
2019-02-05T03:00:10.202Z,8.20
2019-02-05T03:01:10.204Z,8.30
2019-02-05T03:02:10.169Z,8.10
2019-02-05T03:03:10.160Z,7.80
2019-02-05T03:04:10.148Z,7.80
2019-02-05T03:05:10.136Z,7.80
2019-02-05T03:06:10.143Z,8.50
2019-02-05T03:07:10.118Z,7.50
2019-02-05T03:08:10.105Z,8.50
2019-02-05T03:09:10.095Z,8.00
2019-02-05T03:10:10.081Z,7.80
2019-02-05T03:11:10.084Z,7.40
2019-02-05T03:12:10.060Z,7.70
2019-02-05T03:13:10.053Z,7.90
2019-02-05T03:14:10.043Z,7.70
2019-02-05T03:15:10.031Z,7.40
2019-02-05T03:16:10.029Z,7.80
2019-02-05T03:17:10.028Z,8.50
2019-02-05T03:18:09.989Z,7.20
2019-02-05T03:19:10.004Z,8.30
2019-02-05T03:20:09.971Z,7.30
2019-02-05T03:21:09.956Z,8.20
2019-02-05T03:22:09.965Z,7.60
2019-02-05T03:23:09.945Z,7.80
2019-02-05T03:24:09.923Z,7.70
2019-02-05T03:25:09.918Z,7.40
2019-02-05T03:26:09.901Z,8.00
2019-02-05T03:27:17.195Z,8.00
2019-02-05T03:28:10.889Z,8.20
2019-02-05T03:29:09.877Z,7.80
2019-02-05T03:30:09.864Z,7.70
2019-02-05T03:31:09.875Z,7.20
2019-02-05T03:32:10.070Z,7.50
2019-02-05T03:33:09.826Z,8.20
2019-02-05T03:34:09.820Z,8.20
2019-02-05T03:35:09.815Z,7.40
2019-02-05T03:36:10.320Z,8.00
2019-02-05T03:37:09.801Z,7.40
2019-02-05T03:38:09.774Z,7.80
2019-02-05T03:39:09.759Z,7.70
2019-02-05T03:40:09.754Z,7.50
2019-02-05T03:41:09.750Z,7.70
2019-02-05T03:42:09.744Z,7.70
2019-02-05T03:43:09.712Z,8.10
2019-02-05T03:44:09.703Z,7.10
2019-02-05T03:45:09.697Z,8.00
2019-02-05T03:46:09.686Z,7.60
2019-02-05T03:47:09.700Z,7.60
2019-02-05T03:48:09.671Z,7.30
2019-02-05T03:49:09.654Z,7.70
2019-02-05T03:50:09.640Z,7.40
2019-02-05T03:51:09.626Z,7.60
2019-02-05T03:52:09.651Z,7.50
2019-02-05T03:53:09.612Z,7.40
2019-02-05T03:54:09.600Z,7.90
2019-02-05T03:55:09.574Z,7.50
2019-02-05T03:56:09.580Z,8.10
2019-02-05T03:57:10.382Z,7.90
2019-02-05T03:58:09.558Z,8.00
2019-02-05T03:59:09.536Z,7.80
2019-02-05T04:00:09.532Z,7.70
2019-02-05T04:01:09.513Z,7.60
2019-02-05T04:02:09.523Z,7.70
2019-02-05T04:03:09.511Z,8.20
2019-02-05T04:04:09.499Z,8.30
2019-02-05T04:05:09.489Z,8.20
2019-02-05T04:06:09.515Z,7.70
2019-02-05T04:07:09.459Z,7.50
2019-02-05T04:08:09.454Z,7.90
2019-02-05T04:09:09.434Z,8.10
2019-02-05T04:10:09.425Z,7.50
2019-02-05T04:11:09.421Z,8.10
2019-02-05T04:12:09.394Z,7.30
2019-02-05T04:13:09.398Z,7.70
2019-02-05T04:14:09.368Z,7.80
2019-02-05T04:15:09.367Z,7.30
2019-02-05T04:16:09.352Z,7.80
2019-02-05T04:17:09.340Z,7.70
2019-02-05T04:18:09.358Z,8.00
2019-02-05T04:19:09.320Z,8.10
2019-02-05T04:20:09.314Z,7.60
2019-02-05T04:21:09.300Z,7.80
2019-02-05T04:22:09.294Z,8.10
2019-02-05T04:23:09.286Z,7.40
2019-02-05T04:24:09.261Z,7.50
2019-02-05T04:25:09.259Z,7.60
2019-02-05T04:26:09.246Z,7.50
2019-02-05T04:27:09.232Z,7.80
2019-02-05T04:28:09.248Z,7.60
2019-02-05T04:29:09.202Z,7.80
2019-02-05T04:30:09.195Z,7.70
2019-02-05T04:31:09.186Z,7.90
2019-02-05T04:32:09.179Z,7.90
2019-02-05T04:33:09.188Z,7.90
2019-02-05T04:34:09.151Z,8.10
2019-02-05T04:35:09.137Z,7.80
2019-02-05T04:36:09.131Z,7.70
2019-02-05T04:37:09.129Z,7.80
2019-02-05T04:38:09.120Z,7.20
2019-02-05T04:39:09.095Z,8.00
2019-02-05T04:40:09.083Z,7.50
2019-02-05T04:41:09.075Z,7.50
2019-02-05T04:42:09.062Z,8.00
2019-02-05T04:43:09.087Z,7.60
2019-02-05T04:44:09.053Z,7.60
2019-02-05T04:45:09.026Z,7.50
2019-02-05T04:46:09.035Z,7.90
2019-02-05T04:47:09.002Z,7.60
2019-02-05T04:48:09.000Z,7.40
2019-02-05T04:49:09.030Z,7.70
2019-02-05T04:50:08.980Z,7.50
2019-02-05T04:51:09.016Z,8.30
2019-02-05T04:52:08.948Z,8.20
2019-02-05T04:53:08.945Z,7.50
2019-02-05T04:54:08.944Z,7.70
2019-02-05T04:55:08.919Z,7.90
2019-02-05T04:56:08.920Z,7.80
2019-02-05T04:57:08.901Z,8.50
2019-02-05T04:58:08.886Z,7.60
2019-02-05T04:59:08.892Z,7.50
2019-02-05T05:00:08.856Z,8.60
2019-02-05T05:01:08.854Z,8.20
2019-02-05T05:02:08.871Z,8.50
2019-02-05T05:03:08.828Z,7.90
2019-02-05T05:04:08.832Z,8.60
2019-02-05T05:05:08.806Z,8.00
2019-02-05T05:06:09.361Z,8.90
2019-02-05T05:07:08.785Z,8.20
2019-02-05T05:08:08.777Z,8.60
2019-02-05T05:09:08.808Z,8.50
2019-02-05T05:10:08.754Z,8.90
2019-02-05T05:11:08.745Z,8.60
2019-02-05T05:12:08.724Z,9.20
2019-02-05T05:13:08.725Z,9.70
2019-02-05T05:14:08.741Z,10.50
2019-02-05T05:15:08.692Z,10.10
2019-02-05T05:16:08.687Z,9.50
2019-02-05T05:17:08.688Z,9.70
2019-02-05T05:18:09.343Z,10.20
2019-02-05T05:19:08.674Z,10.10
2019-02-05T05:20:08.697Z,10.30
2019-02-05T05:21:08.633Z,9.50
2019-02-05T05:22:08.617Z,9.70
2019-02-05T05:23:08.624Z,9.30
2019-02-05T05:24:08.624Z,10.50
2019-02-05T05:25:08.616Z,10.00
2019-02-05T05:26:08.599Z,10.10
2019-02-05T05:27:08.563Z,10.50
2019-02-05T05:28:10.456Z,9.60
2019-02-05T05:29:08.723Z,10.40
2019-02-05T05:30:08.538Z,10.00
2019-02-05T05:31:08.537Z,10.10
2019-02-05T05:32:08.509Z,9.10
2019-02-05T05:33:08.506Z,10.30
2019-02-05T05:34:08.482Z,10.00
2019-02-05T05:35:08.509Z,10.10
2019-02-05T05:36:08.471Z,9.00
2019-02-05T05:37:08.470Z,10.70
2019-02-05T05:38:08.444Z,9.80
2019-02-05T05:39:08.428Z,10.10
2019-02-05T05:40:08.471Z,10.20
2019-02-05T05:41:08.404Z,9.60
2019-02-05T05:42:08.407Z,10.00
2019-02-05T05:43:08.381Z,10.30
2019-02-05T05:44:09.570Z,10.30
2019-02-05T05:45:08.376Z,9.70
2019-02-05T05:46:08.358Z,9.60
2019-02-05T05:47:08.340Z,10.10
2019-02-05T05:48:08.335Z,9.60
2019-02-05T05:49:08.319Z,9.00
2019-02-05T05:50:08.350Z,8.50
2019-02-05T05:51:08.299Z,9.30
2019-02-05T05:52:08.281Z,9.50
2019-02-05T05:53:08.278Z,9.60
2019-02-05T05:54:08.274Z,9.30
2019-02-05T05:55:08.278Z,9.20
2019-02-05T05:56:08.250Z,9.20
2019-02-05T05:57:08.231Z,9.60
2019-02-05T05:58:08.222Z,9.20
2019-02-05T05:59:08.213Z,10.10
2019-02-05T06:00:08.219Z,9.00
2019-02-05T06:01:08.192Z,8.70
2019-02-05T06:02:08.177Z,9.40
2019-02-05T06:03:08.165Z,8.70
2019-02-05T06:04:08.152Z,9.20
2019-02-05T06:05:08.185Z,9.70
2019-02-05T06:06:08.129Z,9.10
2019-02-05T06:07:08.120Z,9.00
2019-02-05T06:08:08.111Z,8.50
2019-02-05T06:09:08.111Z,8.80
2019-02-05T06:10:08.107Z,8.80
2019-02-05T06:11:08.083Z,8.70
2019-02-05T06:12:08.066Z,8.70
2019-02-05T06:13:08.055Z,8.70
2019-02-05T06:14:08.048Z,8.70
2019-02-05T06:15:08.048Z,8.20
2019-02-05T06:16:08.038Z,9.40
2019-02-05T06:17:08.024Z,9.10
2019-02-05T06:18:07.998Z,8.30
2019-02-05T06:19:07.988Z,8.60
2019-02-05T06:20:07.990Z,8.60
2019-02-05T06:21:07.996Z,8.40
2019-02-05T06:22:07.966Z,8.60
2019-02-05T06:23:07.948Z,8.50
2019-02-05T06:24:07.932Z,8.70
2019-02-05T06:25:07.921Z,8.70
2019-02-05T06:26:07.932Z,8.00
2019-02-05T06:27:07.906Z,8.70
2019-02-05T06:28:07.896Z,9.30
2019-02-05T06:29:07.905Z,9.00
2019-02-05T06:30:07.868Z,8.60
2019-02-05T06:31:07.870Z,8.20
2019-02-05T06:32:07.853Z,8.20
2019-02-05T06:33:07.838Z,8.30
2019-02-05T06:34:07.832Z,8.50
2019-02-05T06:35:07.809Z,8.40
2019-02-05T06:36:07.823Z,8.50
2019-02-05T06:37:07.802Z,8.90
2019-02-05T06:38:07.814Z,8.60
2019-02-05T06:39:07.769Z,8.70
2019-02-05T06:40:07.770Z,8.70
2019-02-05T06:41:07.888Z,9.00
2019-02-05T06:42:07.740Z,8.50
2019-02-05T06:43:07.720Z,8.70
2019-02-05T06:44:07.706Z,8.50
2019-02-05T06:45:07.705Z,8.70
2019-02-05T06:46:07.711Z,8.50
2019-02-05T06:47:07.672Z,8.20
2019-02-05T06:48:07.665Z,8.50
2019-02-05T06:49:07.674Z,8.20
2019-02-05T06:50:07.645Z,7.90
2019-02-05T06:51:07.648Z,8.10
2019-02-05T06:52:07.645Z,7.90
2019-02-05T06:53:07.611Z,8.20
2019-02-05T06:54:07.596Z,8.10
2019-02-05T06:55:07.590Z,8.40
2019-02-05T06:56:07.579Z,8.20
2019-02-05T06:57:07.587Z,8.40
2019-02-05T06:58:07.555Z,8.60
2019-02-05T06:59:07.544Z,8.30
2019-02-05T07:00:07.533Z,8.50
2019-02-05T07:01:07.534Z,7.90
2019-02-05T07:02:07.537Z,8.20
2019-02-05T07:03:07.517Z,8.20
2019-02-05T07:04:07.483Z,7.70
2019-02-05T07:05:07.475Z,8.00
2019-02-05T07:06:07.469Z,7.90
2019-02-05T07:07:07.474Z,7.80
2019-02-05T07:08:07.450Z,8.20
2019-02-05T07:09:07.437Z,8.20
2019-02-05T07:10:07.420Z,8.30
2019-02-05T07:11:07.426Z,8.10
2019-02-05T07:12:07.415Z,8.30
2019-02-05T07:13:07.398Z,8.20
2019-02-05T07:14:07.384Z,7.80
2019-02-05T07:15:07.362Z,8.60
2019-02-05T07:16:07.355Z,8.30
2019-02-05T07:17:07.363Z,7.80
2019-02-05T07:18:07.352Z,8.60
2019-02-05T07:19:07.330Z,8.10
2019-02-05T07:20:07.330Z,7.70
2019-02-05T07:21:07.301Z,8.20
2019-02-05T07:22:07.323Z,11.60
2019-02-05T07:23:07.282Z,10.80
2019-02-05T07:24:07.268Z,10.90
2019-02-05T07:25:07.275Z,9.80
2019-02-05T07:26:07.244Z,9.00
2019-02-05T07:27:07.283Z,9.30
2019-02-05T07:28:07.236Z,8.70
2019-02-05T07:29:07.346Z,8.70
2019-02-05T07:30:07.203Z,8.40
2019-02-05T07:31:07.204Z,8.70
2019-02-05T07:32:07.185Z,8.40
2019-02-05T07:33:07.186Z,8.50
2019-02-05T07:34:07.161Z,7.30
2019-02-05T07:35:07.146Z,8.20
2019-02-05T07:36:07.135Z,7.90
2019-02-05T07:37:07.133Z,8.00
2019-02-05T07:38:07.209Z,9.00
2019-02-05T07:39:07.103Z,7.90
2019-02-05T07:40:07.105Z,8.60
2019-02-05T07:41:07.077Z,7.90
2019-02-05T07:42:07.070Z,8.00
2019-02-05T07:43:07.069Z,8.30
2019-02-05T07:44:07.081Z,8.00
2019-02-05T07:45:07.039Z,8.40
2019-02-05T07:46:07.023Z,8.30
2019-02-05T07:47:07.011Z,8.60
2019-02-05T07:48:07.013Z,8.10
2019-02-05T07:49:06.992Z,8.80
2019-02-05T07:50:06.976Z,8.80
2019-02-05T07:51:06.969Z,8.60
2019-02-05T07:52:06.971Z,8.20
2019-02-05T07:53:06.969Z,7.90
2019-02-05T07:54:06.945Z,8.70
2019-02-05T07:55:06.954Z,7.60
2019-02-05T07:56:06.916Z,8.20
2019-02-05T07:57:06.897Z,8.70
2019-02-05T07:58:06.924Z,8.50
2019-02-05T07:59:10.423Z,8.40
2019-02-05T08:00:06.871Z,8.10
2019-02-05T08:01:06.865Z,8.50
2019-02-05T08:02:06.844Z,8.60
2019-02-05T08:03:06.850Z,8.40
2019-02-05T08:04:06.828Z,8.10
2019-02-05T08:05:06.836Z,8.40
2019-02-05T08:06:06.826Z,8.90
2019-02-05T08:07:07.704Z,8.20
2019-02-05T08:08:06.809Z,8.00
2019-02-05T08:09:06.789Z,8.40
2019-02-05T08:10:06.757Z,9.10
2019-02-05T08:11:06.758Z,8.40
2019-02-05T08:12:06.734Z,9.30
2019-02-05T08:13:06.716Z,9.30
2019-02-05T08:14:06.726Z,8.50
2019-02-05T08:15:06.698Z,8.90
2019-02-05T08:16:06.693Z,9.00
2019-02-05T08:17:06.682Z,8.90
2019-02-05T08:18:06.667Z,9.40
2019-02-05T08:19:06.711Z,9.10
2019-02-05T08:20:06.641Z,8.40
2019-02-05T08:21:06.633Z,8.30
2019-02-05T08:22:06.621Z,9.50
2019-02-05T08:23:06.611Z,9.30
2019-02-05T08:24:06.612Z,9.10
2019-02-05T08:25:06.589Z,8.80
2019-02-05T08:26:06.577Z,9.40
2019-02-05T08:27:06.565Z,7.90
2019-02-05T08:28:06.560Z,9.10
2019-02-05T08:29:06.561Z,8.70
2019-02-05T08:30:06.558Z,9.00
2019-02-05T08:31:06.525Z,9.20
2019-02-05T08:32:06.514Z,8.40
2019-02-05T08:33:06.525Z,9.20
2019-02-05T08:34:06.513Z,8.20
2019-02-05T08:35:06.484Z,8.40
2019-02-05T08:36:06.467Z,9.50
2019-02-05T08:37:06.457Z,9.10
2019-02-05T08:38:06.454Z,8.70
2019-02-05T08:39:06.464Z,8.80
2019-02-05T08:40:06.438Z,8.40
2019-02-05T08:41:06.413Z,9.00
2019-02-05T08:42:06.406Z,9.10
2019-02-05T08:43:06.387Z,8.30
2019-02-05T08:44:06.388Z,9.50
2019-02-05T08:45:06.371Z,9.10
2019-02-05T08:46:06.355Z,8.80
2019-02-05T08:47:06.343Z,9.30
2019-02-05T08:48:06.326Z,8.50
2019-02-05T08:49:06.335Z,9.70
2019-02-05T08:50:06.313Z,9.40
2019-02-05T08:51:06.306Z,9.30
2019-02-05T08:52:06.292Z,8.70
2019-02-05T08:53:06.274Z,8.80
2019-02-05T08:54:06.287Z,9.20
2019-02-05T08:55:06.281Z,9.30
2019-02-05T08:56:06.242Z,9.60
2019-02-05T08:57:06.246Z,9.80
2019-02-05T08:58:06.225Z,9.10
2019-02-05T08:59:06.211Z,9.50
2019-02-05T09:00:06.233Z,8.70
2019-02-05T09:01:06.193Z,9.30
2019-02-05T09:02:06.176Z,9.60
2019-02-05T09:03:06.163Z,9.00
2019-02-05T09:04:06.152Z,9.70
2019-02-05T09:05:06.179Z,8.80
2019-02-05T09:06:06.135Z,8.80
2019-02-05T09:07:06.138Z,9.10
2019-02-05T09:08:06.123Z,9.00
2019-02-05T09:09:06.104Z,9.00
2019-02-05T09:10:06.114Z,9.30
2019-02-05T09:11:06.078Z,9.00
2019-02-05T09:12:06.076Z,9.80
2019-02-05T09:13:06.056Z,9.50
2019-02-05T09:14:11.182Z,9.30
2019-02-05T09:15:07.046Z,9.70
2019-02-05T09:16:06.024Z,9.20
2019-02-05T09:17:06.006Z,9.70
2019-02-05T09:18:06.002Z,10.00
2019-02-05T09:19:05.986Z,9.40
2019-02-05T09:20:06.008Z,9.40
2019-02-05T09:21:05.964Z,9.30
2019-02-05T09:22:05.959Z,9.30
2019-02-05T09:23:05.945Z,9.60
2019-02-05T09:24:05.931Z,9.70
2019-02-05T09:25:05.941Z,9.70
2019-02-05T09:26:05.913Z,9.30
2019-02-05T09:27:05.897Z,9.60
2019-02-05T09:28:05.889Z,9.80
2019-02-05T09:29:05.881Z,9.40
2019-02-05T09:30:05.881Z,9.90
2019-02-05T09:31:05.867Z,9.00
2019-02-05T09:32:05.841Z,10.10
2019-02-05T09:33:05.832Z,9.30
2019-02-05T09:34:05.814Z,10.00
2019-02-05T09:35:05.842Z,9.80
2019-02-05T09:36:05.796Z,9.60
2019-02-05T09:37:05.798Z,10.20
2019-02-05T09:38:05.771Z,9.50
2019-02-05T09:39:05.764Z,10.00
2019-02-05T09:40:05.757Z,9.90
2019-02-05T09:41:05.774Z,10.10
2019-02-05T09:42:05.732Z,10.10
2019-02-05T09:43:05.720Z,9.80
2019-02-05T09:44:05.711Z,9.90
2019-02-05T09:45:05.695Z,9.70
2019-02-05T09:46:05.776Z,9.60
2019-02-05T09:47:05.680Z,9.90
2019-02-05T09:48:05.668Z,10.10
2019-02-05T09:49:05.652Z,10.50
2019-02-05T09:50:05.640Z,9.90
2019-02-05T09:51:05.654Z,10.20
2019-02-05T09:52:05.626Z,10.10
2019-02-05T09:53:05.618Z,10.50
2019-02-05T09:54:05.695Z,10.00
2019-02-05T09:55:05.598Z,9.80
2019-02-05T09:56:05.603Z,10.20
2019-02-05T09:57:05.581Z,10.60
2019-02-05T09:58:05.624Z,10.50
2019-02-05T09:59:05.569Z,10.40
2019-02-05T10:00:05.558Z,10.40
2019-02-05T10:01:05.591Z,10.10
2019-02-05T10:02:05.532Z,10.00
2019-02-05T10:03:05.522Z,11.00
2019-02-05T10:04:05.497Z,10.70
2019-02-05T10:05:05.486Z,10.20
2019-02-05T10:06:05.519Z,10.50
2019-02-05T10:07:05.467Z,10.50
2019-02-05T10:08:05.461Z,10.90
2019-02-05T10:09:05.440Z,10.20
2019-02-05T10:10:05.449Z,10.00
2019-02-05T10:11:05.442Z,10.00
2019-02-05T10:12:05.423Z,10.10
2019-02-05T10:13:05.391Z,11.00
2019-02-05T10:14:05.385Z,10.90
2019-02-05T10:15:05.390Z,10.30
2019-02-05T10:16:05.398Z,11.00
2019-02-05T10:17:05.371Z,11.50
2019-02-05T10:18:05.342Z,10.80
2019-02-05T10:19:05.342Z,10.80
2019-02-05T10:20:05.327Z,10.20
2019-02-05T10:21:05.329Z,10.40
2019-02-05T10:22:05.327Z,11.10
2019-02-05T10:23:05.281Z,10.20
2019-02-05T10:24:05.277Z,10.30
2019-02-05T10:25:05.261Z,11.20
2019-02-05T10:26:05.253Z,10.50
2019-02-05T10:27:05.279Z,11.20
2019-02-05T10:28:05.231Z,10.60
2019-02-05T10:29:05.210Z,11.10
2019-02-05T10:30:05.215Z,10.80
2019-02-05T10:31:05.203Z,10.50
2019-02-05T10:32:05.200Z,11.50
2019-02-05T10:33:05.175Z,11.70
2019-02-05T10:34:05.160Z,10.90
2019-02-05T10:35:05.155Z,11.10
2019-02-05T10:36:05.137Z,11.70
2019-02-05T10:37:05.139Z,11.20
2019-02-05T10:38:05.109Z,11.60
2019-02-05T10:39:05.106Z,11.30
2019-02-05T10:40:05.083Z,11.90
2019-02-05T10:41:05.084Z,11.10
2019-02-05T10:42:05.086Z,11.60
2019-02-05T10:43:05.063Z,11.30
2019-02-05T10:44:05.040Z,11.40
2019-02-05T10:45:05.493Z,11.50
2019-02-05T10:46:05.018Z,12.00
2019-02-05T10:47:05.055Z,11.90
2019-02-05T10:48:05.005Z,11.20
2019-02-05T10:49:04.994Z,11.30
2019-02-05T10:50:04.986Z,12.10
2019-02-05T10:51:05.007Z,12.00
2019-02-05T10:52:05.000Z,11.20
2019-02-05T10:53:04.949Z,12.00
2019-02-05T10:54:04.962Z,11.90
2019-02-05T10:55:04.929Z,12.00
2019-02-05T10:56:04.920Z,11.70
2019-02-05T10:57:04.931Z,12.20
2019-02-05T10:58:04.894Z,12.30
2019-02-05T10:59:04.884Z,11.70
2019-02-05T11:00:09.064Z,12.20
2019-02-05T11:01:04.861Z,12.60
2019-02-05T11:02:04.877Z,11.80
2019-02-05T11:03:04.857Z,12.70
2019-02-05T11:04:04.859Z,12.40
2019-02-05T11:05:05.250Z,12.80
2019-02-05T11:06:04.833Z,12.50
2019-02-05T11:07:04.832Z,13.60
2019-02-05T11:08:04.844Z,13.20
2019-02-05T11:09:04.775Z,12.60
2019-02-05T11:10:04.764Z,13.50
2019-02-05T11:11:04.764Z,13.60
2019-02-05T11:12:04.736Z,13.60
2019-02-05T11:13:04.734Z,12.50
2019-02-05T11:15:05.877Z,13.00
2019-02-05T11:16:04.689Z,12.90
2019-02-05T11:17:04.679Z,13.20
2019-02-05T11:18:04.698Z,14.30
2019-02-05T11:19:04.695Z,12.50
2019-02-05T11:20:04.665Z,12.30
2019-02-05T11:21:04.625Z,13.30
2019-02-05T11:23:05.776Z,13.70
2019-02-05T11:24:04.601Z,12.90
2019-02-05T11:25:04.587Z,12.80
2019-02-05T11:26:04.571Z,13.50
2019-02-05T11:27:04.558Z,13.60
2019-02-05T11:28:04.573Z,12.70
2019-02-05T11:29:04.545Z,13.90
2019-02-05T11:30:04.571Z,14.00
2019-02-05T11:31:04.517Z,13.00
2019-02-05T11:32:04.497Z,14.10
2019-02-05T11:33:04.508Z,13.60
2019-02-05T11:34:04.500Z,13.60
2019-02-05T11:35:04.465Z,13.90
2019-02-05T11:36:04.464Z,13.50
2019-02-05T11:37:04.446Z,13.90
2019-02-05T11:38:04.531Z,14.00
2019-02-05T11:39:04.437Z,14.30
2019-02-05T11:40:04.410Z,13.30
2019-02-05T11:41:04.411Z,13.70
2019-02-05T11:42:04.719Z,13.80
2019-02-05T11:43:04.424Z,13.60
2019-02-05T11:44:04.383Z,13.60
2019-02-05T11:45:04.408Z,13.70
2019-02-05T11:46:04.387Z,13.80
2019-02-05T11:47:04.355Z,13.40
2019-02-05T11:48:04.501Z,13.40
2019-02-05T11:49:04.306Z,14.00
2019-02-05T11:50:04.309Z,14.00
2019-02-05T11:51:04.310Z,14.40
2019-02-05T11:52:04.355Z,14.90
2019-02-05T11:53:04.290Z,14.10
2019-02-05T11:54:04.281Z,14.10
2019-02-05T11:55:04.249Z,13.50
2019-02-05T11:56:04.273Z,13.70
2019-02-05T11:57:04.249Z,14.00
2019-02-05T11:58:04.253Z,14.00
2019-02-05T11:59:04.220Z,13.60
2019-02-05T12:00:04.198Z,13.70
2019-02-05T12:01:04.192Z,13.50
2019-02-05T12:02:04.186Z,13.10
2019-02-05T12:03:04.190Z,13.60
2019-02-05T12:04:04.155Z,13.50
2019-02-05T12:05:04.145Z,13.60
2019-02-05T12:06:04.129Z,14.10
2019-02-05T12:07:04.116Z,13.20
2019-02-05T12:08:04.148Z,13.30
2019-02-05T12:09:04.121Z,13.60
2019-02-05T12:10:04.085Z,14.00
2019-02-05T12:11:04.071Z,13.30
2019-02-05T12:12:04.071Z,13.50
2019-02-05T12:13:04.114Z,14.00
2019-02-05T12:14:04.046Z,13.30
2019-02-05T12:15:04.034Z,13.70
2019-02-05T12:16:04.018Z,14.30
2019-02-05T12:17:04.006Z,13.00
2019-02-05T12:18:04.026Z,14.50
2019-02-05T12:19:04.005Z,13.70
2019-02-05T12:20:03.967Z,12.80
2019-02-05T12:21:03.963Z,14.10
2019-02-05T12:22:03.957Z,13.30
2019-02-05T12:23:03.938Z,14.30
2019-02-05T12:24:03.920Z,14.20
2019-02-05T12:25:03.904Z,13.70
2019-02-05T12:26:03.901Z,14.10
2019-02-05T12:27:03.902Z,14.80
2019-02-05T12:28:03.910Z,14.30
2019-02-05T12:29:03.871Z,13.10
2019-02-05T12:30:03.849Z,14.30
2019-02-05T12:31:03.843Z,13.50
2019-02-05T12:32:03.859Z,14.00
2019-02-05T12:33:03.825Z,14.10
2019-02-05T12:34:03.825Z,14.30
2019-02-05T12:35:03.795Z,14.10
2019-02-05T12:36:03.791Z,14.10
2019-02-05T12:37:03.778Z,14.40
2019-02-05T12:38:03.763Z,14.20
2019-02-05T12:39:03.796Z,14.20
2019-02-05T12:40:03.749Z,14.80
2019-02-05T12:41:03.726Z,14.80
2019-02-05T12:42:03.723Z,14.50
2019-02-05T12:43:03.704Z,13.90
2019-02-05T12:44:03.712Z,13.80
2019-02-05T12:45:03.691Z,14.40
2019-02-05T12:46:03.673Z,14.00
2019-02-05T12:47:03.665Z,15.00
2019-02-05T12:48:03.652Z,14.40
2019-02-05T12:49:03.673Z,14.50
2019-02-05T12:50:03.628Z,14.60
2019-02-05T12:51:03.619Z,15.00
2019-02-05T12:52:03.606Z,14.40
2019-02-05T12:53:03.600Z,14.00
2019-02-05T12:54:03.608Z,14.30
2019-02-05T12:55:13.824Z,15.10
2019-02-05T12:56:04.566Z,14.30
2019-02-05T12:57:03.558Z,13.70
2019-02-05T12:58:03.544Z,14.00
2019-02-05T12:59:03.543Z,13.60
2019-02-05T13:00:03.516Z,14.20
2019-02-05T13:01:03.509Z,14.40
2019-02-05T13:02:03.493Z,13.60
2019-02-05T13:03:03.485Z,14.30
2019-02-05T13:04:03.492Z,14.30
2019-02-05T13:05:03.466Z,14.60
2019-02-05T13:06:03.460Z,14.00
2019-02-05T13:07:03.446Z,14.10
2019-02-05T13:08:05.489Z,14.20
2019-02-05T13:09:03.467Z,13.90
2019-02-05T13:10:03.406Z,13.80
2019-02-05T13:11:03.390Z,14.50
2019-02-05T13:12:03.388Z,14.50