createdAt,value
2019-02-22T00:03:43.182Z,9.80
2019-02-22T00:06:23.202Z,9.80
2019-02-22T00:09:04.381Z,9.80
2019-02-22T00:11:46.423Z,9.80
2019-02-22T00:14:26.615Z,9.80
2019-02-22T00:17:06.825Z,9.80
2019-02-22T00:19:48.661Z,9.80
2019-02-22T00:22:29.001Z,9.80
2019-02-22T00:25:10.115Z,9.80
2019-02-22T00:27:49.961Z,9.80
2019-02-22T00:30:30.274Z,9.80
2019-02-22T00:33:10.178Z,9.80
2019-02-22T00:35:50.206Z,9.80
2019-02-22T00:38:29.966Z,9.80
2019-02-22T00:41:10.027Z,9.80
2019-02-22T00:43:49.958Z,9.80
2019-02-22T00:46:29.963Z,9.70
2019-02-22T00:49:09.933Z,9.80
2019-02-22T00:51:50.038Z,9.80
2019-02-22T00:54:31.247Z,9.80
2019-02-22T00:57:11.328Z,9.70
2019-02-22T00:59:51.562Z,9.70
2019-02-22T01:02:31.795Z,9.70
2019-02-22T01:05:11.639Z,9.70
2019-02-22T01:07:51.591Z,9.80
2019-02-22T01:10:31.678Z,9.80
2019-02-22T01:13:11.732Z,9.80
2019-02-22T01:15:51.990Z,9.70
2019-02-22T01:18:33.032Z,9.70
2019-02-22T01:21:12.988Z,9.70
2019-02-22T01:23:53.015Z,9.70
2019-02-22T01:26:33.062Z,9.70
2019-02-22T01:32:36.163Z,9.70
2019-02-22T01:35:15.791Z,9.70
2019-02-22T01:37:55.951Z,9.70
2019-02-22T01:40:43.807Z,9.70
2019-02-22T01:43:18.052Z,9.70
2019-02-22T01:45:57.927Z,9.70
2019-02-22T01:48:38.058Z,9.70
2019-02-22T01:51:17.931Z,9.70
2019-02-22T01:53:58.090Z,9.70
2019-02-22T01:56:38.135Z,9.60
2019-02-22T01:59:18.134Z,9.60
2019-02-22T02:01:58.200Z,9.70
2019-02-22T02:04:38.216Z,9.70
2019-02-22T02:07:05.836Z,9.70
2019-02-22T02:09:52.728Z,9.70
2019-02-22T02:12:32.995Z,9.70
2019-02-22T02:15:13.957Z,9.70
2019-02-22T02:17:41.453Z,9.70
2019-02-22T02:20:08.959Z,9.70
2019-02-22T02:22:56.026Z,9.70
2019-02-22T02:25:36.279Z,9.60
2019-02-22T02:28:16.366Z,9.60
2019-02-22T02:30:56.503Z,9.70
2019-02-22T02:33:36.539Z,9.70
2019-02-22T02:36:17.164Z,9.70
2019-02-22T02:38:44.506Z,9.70
2019-02-22T02:41:31.390Z,9.60
2019-02-22T02:44:11.425Z,9.70
2019-02-22T02:46:51.651Z,9.60
2019-02-22T02:49:32.931Z,9.60
2019-02-22T02:52:12.945Z,9.70
2019-02-22T02:54:52.968Z,9.70
2019-02-22T02:57:33.293Z,9.60
2019-02-22T03:00:13.292Z,9.70
2019-02-22T03:02:53.468Z,9.70
2019-02-22T03:05:59.135Z,9.70
2019-02-22T03:08:38.837Z,9.70
2019-02-22T03:11:21.041Z,9.70
2019-02-22T03:14:01.021Z,9.70
2019-02-22T03:16:42.111Z,9.70
2019-02-22T03:19:22.237Z,9.60
2019-02-22T03:22:02.335Z,9.60
2019-02-22T03:24:42.589Z,9.60
2019-02-22T03:27:22.666Z,9.60
2019-02-22T03:29:50.158Z,9.60
2019-02-22T03:32:37.033Z,9.60
2019-02-22T03:35:17.090Z,9.60
2019-02-22T03:37:57.070Z,9.50
2019-02-22T03:40:37.385Z,9.50
2019-02-22T03:43:17.256Z,9.50
2019-02-22T03:45:57.341Z,9.50
2019-02-22T03:48:37.165Z,9.50
2019-02-22T03:51:17.365Z,9.60
2019-02-22T03:53:59.711Z,9.50
2019-02-22T03:56:39.389Z,9.60
2019-02-22T03:59:19.454Z,9.60
2019-02-22T04:01:59.260Z,9.50
2019-02-22T04:04:39.432Z,9.50
2019-02-22T04:07:19.103Z,9.50
2019-02-22T04:09:59.337Z,9.50
2019-02-22T04:12:39.199Z,9.60
2019-02-22T04:15:19.471Z,9.50
2019-02-22T04:17:59.527Z,9.50
2019-02-22T04:20:39.867Z,9.60
2019-02-22T04:23:19.516Z,9.50
2019-02-22T04:25:59.603Z,9.50
2019-02-22T04:28:39.787Z,9.50
2019-02-22T04:31:19.972Z,9.50
2019-02-22T04:33:59.922Z,9.40
2019-02-22T04:36:40.028Z,9.40
2019-02-22T04:39:21.119Z,9.50
2019-02-22T04:42:00.919Z,9.50
2019-02-22T04:44:40.849Z,9.50
2019-02-22T04:47:20.934Z,9.50
2019-02-22T04:50:03.202Z,9.50
2019-02-22T04:52:44.235Z,9.50
2019-02-22T04:55:24.471Z,9.50
2019-02-22T04:58:04.216Z,9.50
2019-02-22T05:00:44.246Z,9.50
2019-02-22T05:03:24.271Z,9.50
2019-02-22T05:06:04.233Z,9.50
2019-02-22T05:08:44.345Z,9.50
2019-02-22T05:11:24.285Z,9.50
2019-02-22T05:14:05.464Z,9.50
2019-02-22T05:16:45.487Z,9.50
2019-02-22T05:19:25.557Z,9.50
2019-02-22T05:22:05.459Z,9.50
2019-02-22T05:24:47.703Z,9.50
2019-02-22T05:27:27.490Z,9.50
2019-02-22T05:30:08.491Z,9.50
2019-02-22T05:32:48.631Z,9.50
2019-02-22T05:35:28.679Z,9.50
2019-02-22T05:38:08.844Z,9.50
2019-02-22T05:40:48.598Z,9.50
2019-02-22T05:43:28.935Z,9.40
2019-02-22T05:46:08.812Z,9.40
2019-02-22T05:48:48.735Z,9.50
2019-02-22T05:51:28.645Z,9.40
2019-02-22T05:54:08.737Z,9.40
2019-02-22T05:56:48.610Z,9.50
2019-02-22T05:59:28.722Z,9.50
2019-02-22T06:02:09.051Z,9.40
2019-02-22T06:04:49.328Z,9.50
2019-02-22T06:07:29.520Z,9.40
2019-02-22T06:10:09.494Z,9.40
2019-02-22T06:12:51.590Z,9.50
2019-02-22T06:15:31.742Z,9.50
2019-02-22T06:18:11.643Z,9.40
2019-02-22T06:20:51.911Z,9.40
2019-02-22T06:23:32.069Z,9.50
2019-02-22T06:26:12.347Z,9.40
2019-02-22T06:28:52.546Z,9.40
2019-02-22T06:31:32.468Z,9.50
2019-02-22T06:34:12.590Z,9.40
2019-02-22T06:37:01.217Z,9.50
2019-02-22T06:39:35.385Z,9.50
2019-02-22T06:42:15.810Z,9.50
2019-02-22T06:44:55.837Z,9.60
2019-02-22T06:47:35.960Z,9.50
2019-02-22T06:50:15.823Z,9.50
2019-02-22T06:52:55.820Z,9.50
2019-02-22T06:55:35.797Z,9.50
2019-02-22T06:58:15.802Z,9.50
2019-02-22T07:00:55.862Z,9.60
2019-02-22T07:03:35.970Z,9.60
2019-02-22T07:06:15.708Z,9.60
2019-02-22T07:08:55.846Z,9.60
2019-02-22T07:11:55.317Z,9.60
2019-02-22T07:14:35.038Z,9.70
2019-02-22T07:17:15.006Z,9.70
2019-02-22T07:19:55.311Z,9.70
2019-02-22T07:22:35.238Z,9.80
2019-02-22T07:25:15.130Z,9.70
2019-02-22T07:27:55.330Z,9.70
2019-02-22T07:30:35.072Z,9.70
2019-02-22T07:33:15.100Z,9.70
2019-02-22T07:35:55.147Z,9.70
2019-02-22T07:38:35.164Z,9.80
2019-02-22T07:41:15.288Z,9.80
2019-02-22T07:43:55.280Z,9.80
2019-02-22T07:46:35.289Z,9.90
2019-02-22T07:49:15.429Z,9.90
2019-02-22T07:51:55.767Z,9.90
2019-02-22T07:54:35.840Z,9.90
2019-02-22T07:57:15.966Z,10.00
2019-02-22T07:59:56.103Z,10.00
2019-02-22T08:02:36.090Z,10.00
2019-02-22T08:05:16.362Z,10.00
2019-02-22T08:07:56.298Z,10.00
2019-02-22T08:10:36.074Z,10.10
2019-02-22T08:13:19.841Z,10.10
2019-02-22T08:15:58.313Z,10.20
2019-02-22T08:18:39.100Z,10.30
2019-02-22T08:21:19.098Z,10.30
2019-02-22T08:23:59.284Z,10.40
2019-02-22T08:26:39.214Z,10.40
2019-02-22T08:29:19.174Z,10.40
2019-02-22T08:31:59.298Z,10.40
2019-02-22T08:34:39.567Z,10.40
2019-02-22T08:37:19.640Z,10.40
2019-02-22T08:40:02.134Z,10.50
2019-02-22T08:42:41.919Z,10.50
2019-02-22T08:45:21.855Z,10.40
2019-02-22T08:48:01.928Z,10.50
2019-02-22T08:50:41.912Z,10.50
2019-02-22T08:53:21.959Z,10.50
2019-02-22T08:56:01.878Z,10.60
2019-02-22T08:58:42.183Z,10.60
2019-02-22T09:01:22.327Z,10.50
2019-02-22T09:04:02.601Z,10.60
2019-02-22T09:06:42.785Z,10.70
2019-02-22T09:09:23.521Z,10.70
2019-02-22T09:12:03.313Z,10.70
2019-02-22T09:14:43.605Z,10.80
2019-02-22T09:17:23.699Z,10.90
2019-02-22T09:20:03.519Z,11.00
2019-02-22T09:22:45.709Z,11.10
2019-02-22T09:25:25.515Z,11.30
2019-02-22T09:28:05.642Z,11.50
2019-02-22T09:30:45.579Z,11.60
2019-02-22T09:33:25.516Z,11.70
2019-02-22T09:36:05.426Z,11.60
2019-02-22T09:38:45.443Z,11.70
2019-02-22T09:41:25.518Z,11.60
2019-02-22T09:44:05.683Z,11.50
2019-02-22T09:46:45.601Z,11.50
2019-02-22T09:49:25.435Z,11.60
2019-02-22T09:52:05.450Z,11.70
2019-02-22T09:54:45.651Z,11.80
2019-02-22T09:57:25.659Z,12.00
2019-02-22T10:00:05.446Z,12.10
2019-02-22T10:02:45.633Z,12.30
2019-02-22T10:05:25.734Z,12.30
2019-02-22T10:08:05.860Z,12.20
2019-02-22T10:10:45.903Z,12.30
2019-02-22T10:13:26.023Z,12.40
2019-02-22T10:16:05.934Z,12.50
2019-02-22T10:18:45.994Z,12.50
2019-02-22T10:21:27.027Z,12.60
2019-02-22T10:24:07.134Z,12.60
2019-02-22T10:26:46.918Z,12.70
2019-02-22T10:29:26.991Z,12.90
2019-02-22T10:32:06.988Z,13.50
2019-02-22T10:34:47.078Z,13.90
2019-02-22T10:37:27.119Z,14.00
2019-02-22T10:40:07.317Z,13.90
2019-02-22T10:42:47.265Z,13.60
2019-02-22T10:45:27.230Z,13.50
2019-02-22T10:48:07.492Z,13.70
2019-02-22T10:50:47.285Z,15.20
2019-02-22T10:53:27.536Z,17.10
2019-02-22T10:56:07.564Z,17.70
2019-02-22T10:58:47.659Z,17.40
2019-02-22T11:01:27.829Z,17.00
2019-02-22T11:04:07.893Z,16.60
2019-02-22T11:06:48.056Z,16.10
2019-02-22T11:09:27.959Z,15.60
2019-02-22T11:12:07.911Z,15.10
2019-02-22T11:14:48.007Z,14.80
2019-02-22T11:17:28.157Z,14.40
2019-02-22T11:20:07.729Z,14.30
2019-02-22T11:22:47.487Z,14.30
2019-02-22T11:25:27.408Z,14.20
2019-02-22T11:28:07.567Z,14.10
2019-02-22T11:30:47.583Z,13.90
2019-02-22T11:33:27.326Z,13.70
2019-02-22T11:36:07.526Z,13.80
2019-02-22T11:38:47.459Z,13.80
2019-02-22T11:41:27.450Z,13.90
2019-02-22T11:44:07.435Z,13.90
2019-02-22T11:46:47.694Z,14.10
2019-02-22T11:49:27.621Z,14.00
2019-02-22T11:52:07.756Z,13.80
2019-02-22T11:54:48.824Z,13.80
2019-02-22T11:57:28.870Z,13.70
2019-02-22T12:00:09.033Z,13.80
2019-02-22T12:02:48.880Z,14.00
2019-02-22T12:05:28.930Z,14.20
2019-02-22T12:08:09.069Z,14.30
2019-02-22T12:10:49.182Z,14.50
2019-02-22T12:13:31.797Z,15.60
2019-02-22T12:16:11.120Z,16.40
2019-02-22T12:18:51.134Z,17.10
2019-02-22T12:21:31.389Z,17.80
2019-02-22T12:24:11.346Z,17.50
2019-02-22T12:26:51.434Z,16.80
2019-02-22T12:29:31.504Z,16.50
2019-02-22T12:32:11.582Z,16.20
2019-02-22T12:34:52.740Z,16.00
2019-02-22T12:37:32.887Z,15.90
2019-02-22T12:40:12.975Z,15.80
2019-02-22T12:42:52.728Z,15.80
2019-02-22T12:45:32.801Z,15.80
2019-02-22T12:48:13.040Z,16.00
2019-02-22T12:50:52.866Z,16.10
2019-02-22T12:53:32.792Z,16.10
2019-02-22T12:56:12.904Z,16.30
2019-02-22T12:58:52.871Z,17.10
2019-02-22T13:01:32.889Z,17.00
2019-02-22T13:04:12.724Z,16.70
2019-02-22T13:06:53.064Z,16.70
2019-02-22T13:09:36.910Z,16.60
2019-02-22T13:12:17.331Z,16.90
2019-02-22T13:14:56.944Z,17.60
2019-02-22T13:17:37.111Z,19.30
2019-02-22T13:20:17.413Z,20.80
2019-02-22T13:22:57.351Z,22.80
2019-02-22T13:25:37.323Z,24.20
2019-02-22T13:28:17.495Z,25.30
2019-02-22T13:30:57.506Z,25.80
2019-02-22T13:33:37.781Z,26.00
2019-02-22T13:36:17.580Z,26.40
2019-02-22T13:38:57.479Z,26.60
2019-02-22T13:41:37.503Z,26.40
2019-02-22T13:44:17.601Z,26.40
2019-02-22T13:46:57.708Z,26.60
2019-02-22T13:49:37.359Z,26.00
2019-02-22T13:52:17.607Z,25.50
2019-02-22T13:54:57.737Z,25.30
2019-02-22T13:57:37.847Z,26.20
2019-02-22T14:00:17.775Z,26.40
2019-02-22T14:02:57.863Z,25.90
2019-02-22T14:05:37.955Z,24.50
2019-02-22T14:08:18.007Z,22.50
2019-02-22T14:10:58.183Z,21.20
2019-02-22T14:13:38.137Z,20.20
2019-02-22T14:16:18.230Z,19.50
2019-02-22T14:18:58.517Z,19.00
2019-02-22T14:21:38.477Z,18.30
2019-02-22T14:24:18.229Z,17.80
2019-02-22T14:26:58.330Z,17.50
2019-02-22T14:29:38.430Z,17.40
2019-02-22T14:32:18.556Z,17.20
2019-02-22T14:34:58.582Z,17.00
2019-02-22T14:37:38.790Z,16.90
2019-02-22T14:40:18.837Z,16.60
2019-02-22T14:42:58.864Z,16.40
2019-02-22T14:45:48.875Z,16.00
2019-02-22T14:48:21.047Z,16.00
2019-02-22T14:51:00.827Z,15.90
2019-02-22T14:53:40.902Z,15.70
2019-02-22T14:56:20.934Z,15.60
2019-02-22T14:59:00.702Z,15.70
2019-02-22T15:01:40.760Z,15.60
2019-02-22T15:04:20.945Z,15.50
2019-02-22T15:07:00.903Z,15.30
2019-02-22T15:09:40.729Z,15.10
2019-02-22T15:12:20.886Z,15.00
2019-02-22T15:15:00.968Z,15.00
2019-02-22T15:17:45.521Z,14.90
2019-02-22T15:20:25.128Z,14.80
2019-02-22T15:23:04.935Z,14.70
2019-02-22T15:25:44.892Z,14.80
2019-02-22T15:28:26.468Z,14.70
2019-02-22T15:31:07.464Z,14.60
2019-02-22T15:33:47.286Z,14.50
2019-02-22T15:36:27.339Z,14.40
2019-02-22T15:39:07.181Z,14.50
2019-02-22T15:41:48.471Z,14.60
2019-02-22T15:44:28.299Z,14.60
2019-02-22T15:47:11.893Z,14.60
2019-02-22T15:49:50.368Z,14.70
2019-02-22T15:52:30.401Z,14.80
2019-02-22T15:55:14.196Z,14.90
2019-02-22T15:57:53.376Z,15.00
2019-02-22T16:00:33.157Z,15.00
2019-02-22T16:03:13.311Z,14.90
2019-02-22T16:05:53.300Z,14.70
2019-02-22T16:08:33.360Z,14.60
2019-02-22T16:11:13.540Z,14.40
2019-02-22T16:13:53.650Z,14.30
2019-02-22T16:16:34.423Z,14.10
2019-02-22T16:19:14.296Z,13.90
2019-02-22T16:21:54.497Z,13.70
2019-02-22T16:24:34.660Z,13.60
2019-02-22T16:27:14.747Z,13.50
2019-02-22T16:29:55.260Z,13.50
2019-02-22T16:32:34.999Z,13.30
2019-02-22T16:35:02.686Z,13.30
2019-02-22T16:37:51.440Z,13.20
2019-02-22T16:40:31.319Z,13.10
2019-02-22T16:43:11.439Z,13.00
2019-02-22T16:45:51.439Z,12.90
2019-02-22T16:48:31.341Z,12.90
2019-02-22T16:51:11.633Z,12.90
2019-02-22T16:53:51.639Z,12.80
2019-02-22T16:56:31.527Z,12.80
2019-02-22T16:59:11.431Z,12.70
2019-02-22T17:01:51.563Z,12.70
2019-02-22T17:04:31.705Z,12.60
2019-02-22T17:07:11.934Z,12.60
2019-02-22T17:09:52.131Z,12.60
2019-02-22T17:12:32.127Z,12.50
2019-02-22T17:15:12.150Z,12.50
2019-02-22T17:17:52.499Z,12.50
2019-02-22T17:20:32.516Z,12.50
2019-02-22T17:23:12.837Z,12.40
2019-02-22T17:25:52.562Z,12.30
2019-02-22T17:28:32.819Z,12.30
2019-02-22T17:31:12.846Z,12.30
2019-02-22T17:33:52.952Z,12.20
2019-02-22T17:36:32.966Z,12.20
2019-02-22T17:39:14.314Z,12.10
2019-02-22T17:41:54.976Z,12.10
2019-02-22T17:44:34.906Z,12.10
2019-02-22T17:47:14.906Z,12.10
2019-02-22T17:49:54.687Z,12.10
2019-02-22T17:52:34.681Z,12.10
2019-02-22T17:55:14.805Z,12.10
2019-02-22T17:57:56.254Z,12.10
2019-02-22T18:00:36.875Z,12.10
2019-02-22T18:03:16.984Z,12.00
2019-02-22T18:05:57.708Z,12.00
2019-02-22T18:08:38.450Z,11.90
2019-02-22T18:11:19.390Z,11.80
2019-02-22T18:13:59.447Z,11.80
2019-02-22T18:16:39.843Z,11.70
2019-02-22T18:19:07.319Z,11.50
2019-02-22T18:21:54.401Z,11.40
2019-02-22T18:24:34.565Z,11.30
2019-02-22T18:27:14.411Z,11.20
2019-02-22T18:29:54.445Z,11.00
2019-02-22T18:32:34.455Z,10.90
2019-02-22T18:35:14.414Z,10.80
2019-02-22T18:37:54.467Z,10.80
2019-02-22T18:40:34.399Z,10.70
2019-02-22T18:43:14.505Z,10.60
2019-02-22T18:45:54.374Z,10.50
2019-02-22T18:48:34.756Z,10.40
2019-02-22T18:51:14.809Z,10.30
2019-02-22T18:53:55.794Z,10.20
2019-02-22T18:56:35.735Z,10.20
2019-02-22T18:59:15.911Z,10.10
2019-02-22T19:01:56.377Z,10.10
2019-02-22T19:04:36.347Z,10.00
2019-02-22T19:07:17.153Z,9.90
2019-02-22T19:09:57.024Z,9.80
2019-02-22T19:12:39.072Z,9.80
2019-02-22T19:15:19.282Z,9.70
2019-02-22T19:17:59.415Z,9.70
2019-02-22T19:20:39.508Z,9.70
2019-02-22T19:23:19.677Z,9.60
2019-02-22T19:25:59.683Z,9.60
2019-02-22T19:28:39.727Z,9.50
2019-02-22T19:31:19.777Z,9.50
2019-02-22T19:33:59.967Z,9.40
2019-02-22T19:36:40.210Z,9.40
2019-02-22T19:39:19.893Z,9.30
2019-02-22T19:41:49.603Z,9.30
2019-02-22T19:44:29.823Z,9.20
2019-02-22T19:47:09.591Z,9.10
2019-02-22T19:49:49.929Z,9.10
2019-02-22T19:57:38.827Z,9.10
2019-02-22T20:00:26.339Z,9.00
2019-02-22T20:03:06.008Z,8.90
2019-02-22T20:05:46.018Z,8.90
2019-02-22T20:08:26.376Z,9.00
2019-02-22T20:11:06.839Z,8.90
2019-02-22T20:13:47.105Z,8.90
2019-02-22T20:16:27.647Z,8.80
2019-02-22T20:19:08.421Z,8.80
2019-02-22T20:21:48.348Z,8.90
2019-02-22T20:24:28.299Z,8.90
2019-02-22T20:27:08.458Z,9.00
2019-02-22T20:29:48.374Z,9.00
2019-02-22T20:32:28.367Z,8.90
2019-02-22T20:35:08.503Z,8.90
2019-02-22T20:37:53.019Z,8.90
2019-02-22T20:40:32.417Z,8.90
2019-02-22T20:43:12.472Z,8.90
2019-02-22T20:45:52.547Z,8.90
2019-02-22T20:48:32.805Z,8.90
2019-02-22T20:51:12.544Z,9.00
2019-02-22T20:53:52.509Z,8.90
2019-02-22T20:56:32.603Z,8.80
2019-02-22T20:59:12.862Z,8.70
2019-02-22T21:01:52.936Z,8.70
2019-02-22T21:04:33.305Z,8.60
2019-02-22T21:07:13.466Z,8.60
2019-02-22T21:09:53.403Z,8.50
2019-02-22T21:12:34.399Z,8.50
2019-02-22T21:15:14.432Z,8.40
2019-02-22T21:17:55.470Z,8.40
2019-02-22T21:20:35.500Z,8.30
2019-02-22T21:23:15.451Z,8.40
2019-02-22T21:25:55.315Z,8.40
2019-02-22T21:28:37.472Z,8.30
2019-02-22T21:31:04.890Z,8.20
2019-02-22T21:33:52.150Z,8.20
2019-02-22T21:36:19.420Z,8.10
2019-02-22T21:38:50.686Z,8.10
2019-02-22T21:41:18.428Z,8.10
2019-02-22T21:43:46.035Z,8.00
2019-02-22T21:46:13.511Z,8.00
2019-02-22T21:48:41.087Z,7.90
2019-02-22T21:51:09.200Z,8.00
2019-02-22T21:53:36.691Z,8.00
2019-02-22T21:56:04.182Z,7.90
2019-02-22T21:58:31.820Z,7.90
2019-02-22T22:00:59.292Z,7.90
2019-02-22T22:03:28.642Z,7.80
2019-02-22T22:05:56.142Z,7.80
2019-02-22T22:08:23.715Z,7.80
2019-02-22T22:10:51.287Z,7.70
2019-02-22T22:13:19.389Z,7.70
2019-02-22T22:15:47.529Z,7.70
2019-02-22T22:18:15.056Z,7.70
2019-02-22T22:20:42.701Z,7.70
2019-02-22T22:23:10.300Z,7.70
2019-02-22T22:25:37.989Z,7.60
2019-02-22T22:28:05.564Z,7.60
2019-02-22T22:30:33.051Z,7.50
2019-02-22T22:33:00.562Z,7.50
2019-02-22T22:35:28.036Z,7.50
2019-02-22T22:37:55.956Z,7.50
2019-02-22T22:40:23.556Z,7.50
2019-02-22T22:42:51.142Z,7.40
2019-02-22T22:45:18.615Z,7.40
2019-02-22T22:47:46.321Z,7.40
2019-02-22T22:50:13.944Z,7.40
2019-02-22T22:52:41.528Z,7.30
2019-02-22T22:55:09.263Z,7.30
2019-02-22T22:57:36.730Z,7.20
2019-02-22T23:00:12.788Z,7.20
2019-02-22T23:02:41.156Z,7.20
2019-02-22T23:05:08.795Z,7.20
2019-02-22T23:07:36.492Z,7.20
2019-02-22T23:10:04.122Z,7.20
2019-02-22T23:12:33.459Z,7.20
2019-02-22T23:15:01.795Z,7.10
2019-02-22T23:17:30.737Z,7.10
2019-02-22T23:19:58.361Z,7.20
2019-02-22T23:24:53.397Z,7.20
2019-02-22T23:27:20.863Z,7.10
2019-02-22T23:29:49.404Z,7.10
2019-02-22T23:32:16.894Z,7.10
2019-02-22T23:34:44.464Z,7.00
2019-02-22T23:37:11.944Z,7.00
2019-02-22T23:39:39.410Z,7.10
2019-02-22T23:42:08.787Z,7.00
2019-02-22T23:44:38.237Z,6.90
2019-02-22T23:47:06.075Z,6.90
2019-02-22T23:49:33.651Z,6.80
2019-02-22T23:52:01.336Z,6.80
2019-02-22T23:54:28.791Z,6.80
2019-02-22T23:56:56.275Z,6.70
2019-02-22T23:59:23.800Z,6.70
