createdAt,value
2017-12-26T00:02:10.903Z,-3.40
2017-12-26T00:04:40.401Z,-3.60
2017-12-26T00:07:09.855Z,-3.70
2017-12-26T00:09:38.194Z,-3.70
2017-12-26T00:12:07.667Z,-3.60
2017-12-26T00:14:36.392Z,-3.60
2017-12-26T00:17:05.085Z,-3.50
2017-12-26T00:19:33.778Z,-3.50
2017-12-26T00:22:02.209Z,-3.60
2017-12-26T00:24:30.902Z,-3.50
2017-12-26T00:26:59.577Z,-3.40
2017-12-26T00:29:28.371Z,-3.40
2017-12-26T00:31:57.053Z,-3.50
2017-12-26T00:34:25.730Z,-3.60
2017-12-26T00:36:54.465Z,-3.60
2017-12-26T00:39:23.885Z,-3.70
2017-12-26T00:41:52.559Z,-3.70
2017-12-26T00:44:22.019Z,-3.60
2017-12-26T00:46:50.729Z,-3.70
2017-12-26T00:49:19.395Z,-3.70
2017-12-26T00:51:48.121Z,-3.70
2017-12-26T00:54:17.829Z,-3.80
2017-12-26T00:56:47.402Z,-3.80
2017-12-26T00:59:17.059Z,-3.90
2017-12-26T01:01:46.502Z,-3.80
2017-12-26T01:04:15.188Z,-3.90
2017-12-26T01:06:43.891Z,-3.80
2017-12-26T01:09:12.579Z,-3.70
2017-12-26T01:11:41.269Z,-3.70
2017-12-26T01:14:09.998Z,-3.70
2017-12-26T01:16:39.440Z,-3.70
2017-12-26T01:19:08.159Z,-3.70
2017-12-26T01:21:36.875Z,-3.70
2017-12-26T01:24:05.550Z,-3.80
2017-12-26T01:26:35.010Z,-3.60
2017-12-26T01:29:03.927Z,-3.60
2017-12-26T01:31:32.599Z,-3.70
2017-12-26T01:34:01.293Z,-3.80
2017-12-26T01:36:29.691Z,-3.80
2017-12-26T01:38:58.367Z,-3.80
2017-12-26T01:41:27.249Z,-3.40
2017-12-26T01:43:55.962Z,-3.30
2017-12-26T01:46:25.417Z,-3.40
2017-12-26T01:48:54.076Z,-3.40
2017-12-26T01:51:23.533Z,-3.60
2017-12-26T01:53:52.197Z,-3.60
2017-12-26T01:56:20.866Z,-3.60
2017-12-26T01:58:49.614Z,-3.70
2017-12-26T02:01:18.285Z,-3.40
2017-12-26T02:03:49.207Z,-3.40
2017-12-26T02:06:17.910Z,-3.40
2017-12-26T02:08:46.580Z,-3.50
2017-12-26T02:11:15.255Z,-3.50
2017-12-26T02:13:43.975Z,-3.40
2017-12-26T02:16:13.413Z,-3.50
2017-12-26T02:18:42.884Z,-3.50
2017-12-26T02:21:11.583Z,-3.50
2017-12-26T02:23:40.248Z,-3.70
2017-12-26T02:26:08.924Z,-3.60
2017-12-26T02:28:37.611Z,-3.70
2017-12-26T02:31:06.282Z,-3.80
2017-12-26T02:33:34.973Z,-3.80
2017-12-26T02:36:03.670Z,-3.80
2017-12-26T02:38:32.598Z,-3.70
2017-12-26T02:41:01.266Z,-3.70
2017-12-26T02:43:29.962Z,-3.80
2017-12-26T02:45:58.667Z,-3.90
2017-12-26T02:48:27.368Z,-4.00
2017-12-26T02:50:56.053Z,-4.00
2017-12-26T02:53:25.567Z,-4.00
2017-12-26T02:55:55.023Z,-4.00
2017-12-26T02:58:23.696Z,-4.00
2017-12-26T03:00:52.393Z,-4.00
2017-12-26T03:03:21.119Z,-4.10
2017-12-26T03:05:49.788Z,-4.10
2017-12-26T03:08:18.493Z,-4.10
2017-12-26T03:10:47.159Z,-4.10
2017-12-26T03:13:15.858Z,-4.10
2017-12-26T03:15:44.537Z,-4.00
2017-12-26T03:18:13.241Z,-3.90
2017-12-26T03:20:41.922Z,-3.90
2017-12-26T03:23:10.623Z,-3.90
2017-12-26T03:25:40.087Z,-3.80
2017-12-26T03:28:08.774Z,-3.90
2017-12-26T03:30:37.466Z,-3.90
2017-12-26T03:33:06.135Z,-4.00
2017-12-26T03:35:34.805Z,-4.00
2017-12-26T03:38:03.494Z,-4.00
2017-12-26T03:40:32.168Z,-4.10
2017-12-26T03:43:00.835Z,-4.10
2017-12-26T03:45:29.513Z,-4.10
2017-12-26T03:47:58.193Z,-4.20
2017-12-26T03:50:26.912Z,-4.20
2017-12-26T03:52:55.584Z,-4.30
2017-12-26T03:55:25.026Z,-4.30
2017-12-26T03:57:53.721Z,-4.30
2017-12-26T04:00:22.406Z,-4.30
2017-12-26T04:02:51.085Z,-4.30
2017-12-26T04:05:19.765Z,-4.20
2017-12-26T04:07:48.522Z,-4.20
2017-12-26T04:10:17.236Z,-4.20
2017-12-26T04:12:46.861Z,-4.40
2017-12-26T04:15:15.574Z,-4.40
2017-12-26T04:17:44.293Z,-4.40
2017-12-26T04:20:13.760Z,-4.40
2017-12-26T04:22:42.450Z,-4.40
2017-12-26T04:25:11.140Z,-4.40
2017-12-26T04:27:39.480Z,-4.40
2017-12-26T04:30:08.206Z,-4.50
2017-12-26T04:32:36.887Z,-4.40
2017-12-26T04:35:05.599Z,-4.50
2017-12-26T04:37:34.301Z,-4.40
2017-12-26T04:40:02.991Z,-4.50
2017-12-26T04:42:31.669Z,-4.40
2017-12-26T04:45:00.426Z,-4.30
2017-12-26T04:47:29.112Z,-4.20
2017-12-26T04:49:57.971Z,-4.30
2017-12-26T04:52:26.676Z,-4.30
2017-12-26T04:54:55.373Z,-4.30
2017-12-26T04:57:24.055Z,-4.40
2017-12-26T04:59:52.795Z,-4.50
2017-12-26T05:02:22.249Z,-4.50
2017-12-26T05:04:50.950Z,-4.50
2017-12-26T05:07:19.646Z,-4.40
2017-12-26T05:09:48.384Z,-4.40
2017-12-26T05:12:18.005Z,-4.30
2017-12-26T05:14:46.727Z,-4.30
2017-12-26T05:17:15.398Z,-4.30
2017-12-26T05:19:44.103Z,-4.50
2017-12-26T05:22:12.805Z,-4.60
2017-12-26T05:24:41.474Z,-4.60
2017-12-26T05:27:10.163Z,-4.60
2017-12-26T05:29:38.891Z,-4.50
2017-12-26T05:32:07.581Z,-4.50
2017-12-26T05:34:36.253Z,-4.30
2017-12-26T05:37:05.708Z,-4.30
2017-12-26T05:39:34.384Z,-4.40
2017-12-26T05:42:03.076Z,-4.30
2017-12-26T05:44:31.774Z,-4.30
2017-12-26T05:47:00.449Z,-4.30
2017-12-26T05:49:29.156Z,-4.40
2017-12-26T05:51:57.914Z,-4.50
2017-12-26T05:54:26.640Z,-4.60
2017-12-26T05:56:55.331Z,-4.60
2017-12-26T05:59:24.071Z,-4.60
2017-12-26T06:01:52.767Z,-4.60
2017-12-26T06:04:21.458Z,-4.70
2017-12-26T06:06:50.165Z,-4.70
2017-12-26T06:09:18.864Z,-4.60
2017-12-26T06:11:46.892Z,-4.60
2017-12-26T06:14:15.603Z,-4.60
2017-12-26T06:16:44.306Z,-4.60
2017-12-26T06:19:12.989Z,-4.60
2017-12-26T06:21:41.684Z,-4.60
2017-12-26T06:24:10.380Z,-4.70
2017-12-26T06:26:39.100Z,-4.60
2017-12-26T06:29:08.726Z,-4.60
2017-12-26T06:31:37.412Z,-4.60
2017-12-26T06:34:06.110Z,-4.60
2017-12-26T06:36:34.770Z,-4.70
2017-12-26T06:39:03.546Z,-4.60
2017-12-26T06:41:32.268Z,-4.60
2017-12-26T06:44:00.963Z,-4.40
2017-12-26T06:46:29.655Z,-4.50
2017-12-26T06:48:58.402Z,-4.50
2017-12-26T06:51:27.843Z,-4.40
2017-12-26T06:53:56.548Z,-4.40
2017-12-26T06:56:25.305Z,-4.40
2017-12-26T06:58:53.991Z,-4.50
2017-12-26T07:01:22.737Z,-4.40
2017-12-26T07:03:51.443Z,-4.30
2017-12-26T07:06:20.922Z,-4.30
2017-12-26T07:08:49.611Z,-4.30
2017-12-26T07:11:18.508Z,-4.20
2017-12-26T07:13:47.193Z,-4.20
2017-12-26T07:16:15.850Z,-3.90
2017-12-26T07:18:44.531Z,-3.80
2017-12-26T07:21:18.721Z,-3.70
2017-12-26T07:23:47.415Z,-3.60
2017-12-26T07:26:16.159Z,-3.60
2017-12-26T07:28:44.867Z,-3.50
2017-12-26T07:31:14.312Z,-3.40
2017-12-26T07:33:42.971Z,-3.40
2017-12-26T07:36:11.695Z,-3.30
2017-12-26T07:38:40.355Z,-3.30
2017-12-26T07:41:09.040Z,-3.30
2017-12-26T07:43:37.749Z,-3.30
2017-12-26T07:46:06.442Z,-3.30
2017-12-26T07:48:35.141Z,-3.20
2017-12-26T07:51:03.862Z,-3.00
2017-12-26T07:53:32.526Z,-2.90
2017-12-26T07:56:01.322Z,-2.70
2017-12-26T07:58:30.039Z,-2.70
2017-12-26T08:00:58.768Z,-2.60
2017-12-26T08:03:27.483Z,-2.50
2017-12-26T08:05:56.178Z,-2.50
2017-12-26T08:08:24.955Z,-2.40
2017-12-26T08:10:53.678Z,-2.10
2017-12-26T08:13:23.142Z,-2.00
2017-12-26T08:15:51.844Z,-2.00
2017-12-26T08:18:20.586Z,-1.70
2017-12-26T08:20:49.293Z,-1.30
2017-12-26T08:23:17.997Z,-1.00
2017-12-26T08:25:46.714Z,-0.90
2017-12-26T08:28:16.167Z,0.20
2017-12-26T08:30:44.866Z,0.20
2017-12-26T08:33:13.570Z,2.50
2017-12-26T08:35:42.274Z,4.90
2017-12-26T08:38:11.112Z,6.60
2017-12-26T08:40:39.806Z,7.80
2017-12-26T08:43:08.973Z,11.20
2017-12-26T08:45:37.396Z,11.20
2017-12-26T08:48:06.610Z,13.90
2017-12-26T08:50:35.601Z,13.90
2017-12-26T08:53:04.778Z,16.00
2017-12-26T08:55:33.227Z,15.90
2017-12-26T08:58:01.653Z,16.10
2017-12-26T09:00:30.872Z,17.50
2017-12-26T09:02:59.287Z,17.50
2017-12-26T09:05:27.954Z,17.60
2017-12-26T09:07:56.382Z,16.90
2017-12-26T09:10:24.822Z,16.30
2017-12-26T09:12:53.247Z,16.90
2017-12-26T09:15:21.665Z,17.50
2017-12-26T09:17:50.063Z,17.20
2017-12-26T09:20:18.488Z,17.90
2017-12-26T09:22:46.901Z,18.30
2017-12-26T09:25:15.306Z,18.60
2017-12-26T09:27:43.715Z,19.40
2017-12-26T09:30:12.354Z,19.80
2017-12-26T09:32:40.777Z,20.10
2017-12-26T09:35:09.256Z,20.20
2017-12-26T09:37:37.884Z,20.50
2017-12-26T09:40:07.095Z,22.40
2017-12-26T09:42:35.535Z,22.40
2017-12-26T09:45:03.992Z,22.30
2017-12-26T09:47:32.417Z,22.50
2017-12-26T09:50:01.662Z,22.60
2017-12-26T09:52:30.086Z,22.60
2017-12-26T09:54:58.500Z,23.00
2017-12-26T09:57:26.925Z,23.20
2017-12-26T09:59:55.344Z,22.90
2017-12-26T10:02:23.769Z,24.20
2017-12-26T10:04:52.244Z,24.50
2017-12-26T10:07:20.692Z,24.80
2017-12-26T10:09:49.147Z,24.70
2017-12-26T10:12:17.619Z,25.30
2017-12-26T10:14:46.040Z,24.80
2017-12-26T10:17:14.898Z,24.90
2017-12-26T10:19:43.331Z,24.90
2017-12-26T10:22:11.833Z,25.50
2017-12-26T10:24:40.263Z,26.00
2017-12-26T10:27:08.697Z,26.50
2017-12-26T10:29:37.107Z,26.30
2017-12-26T10:32:05.525Z,26.90
2017-12-26T10:34:34.732Z,25.40
2017-12-26T10:37:03.153Z,25.40
2017-12-26T10:39:31.580Z,24.40
2017-12-26T10:42:00.811Z,21.30
2017-12-26T10:44:29.234Z,21.20
2017-12-26T10:46:57.724Z,19.60
2017-12-26T10:49:26.928Z,18.50
2017-12-26T10:51:56.124Z,18.10
2017-12-26T10:54:24.600Z,18.10
2017-12-26T10:56:53.819Z,15.90
2017-12-26T10:59:23.015Z,15.40
2017-12-26T11:01:52.301Z,15.30
2017-12-26T11:04:21.585Z,15.20
2017-12-26T11:06:50.829Z,15.60
2017-12-26T11:09:19.326Z,15.50
2017-12-26T11:11:47.767Z,15.10
2017-12-26T11:14:16.217Z,14.60
2017-12-26T11:16:44.672Z,14.20
2017-12-26T11:19:13.103Z,14.50
2017-12-26T11:21:41.579Z,14.60
2017-12-26T11:24:10.040Z,14.70
2017-12-26T11:26:38.482Z,14.00
2017-12-26T11:29:06.933Z,13.80
2017-12-26T11:31:35.379Z,13.90
2017-12-26T11:34:03.865Z,13.90
2017-12-26T11:36:32.316Z,13.30
2017-12-26T11:39:00.782Z,13.20
2017-12-26T11:41:30.025Z,12.60
2017-12-26T11:43:58.463Z,12.60
2017-12-26T11:46:27.747Z,12.90
2017-12-26T11:48:56.175Z,12.80
2017-12-26T11:51:24.612Z,13.00
2017-12-26T11:53:53.113Z,13.10
2017-12-26T11:56:22.327Z,13.00
2017-12-26T11:58:50.849Z,13.00
2017-12-26T12:01:20.872Z,12.70
2017-12-26T12:03:49.415Z,12.50
2017-12-26T12:06:17.881Z,12.70
2017-12-26T12:08:46.338Z,12.40
2017-12-26T12:11:14.790Z,12.30
2017-12-26T12:13:43.236Z,12.20
2017-12-26T12:16:11.658Z,11.90
2017-12-26T12:18:40.138Z,11.20
2017-12-26T12:21:08.570Z,10.90
2017-12-26T12:23:37.820Z,10.50
2017-12-26T12:26:06.474Z,10.40
2017-12-26T12:28:34.870Z,10.30
2017-12-26T12:31:03.286Z,10.30
2017-12-26T12:33:31.723Z,10.40
2017-12-26T12:36:00.191Z,10.40
2017-12-26T12:38:28.627Z,10.40
2017-12-26T12:40:57.209Z,10.70
2017-12-26T12:43:26.541Z,11.10
2017-12-26T12:45:55.751Z,11.70
2017-12-26T12:48:24.985Z,12.20
2017-12-26T12:50:53.403Z,12.20
2017-12-26T12:53:21.807Z,12.60
2017-12-26T12:55:51.015Z,12.50
2017-12-26T12:58:20.196Z,12.10
2017-12-26T13:00:48.627Z,12.00
2017-12-26T13:03:17.083Z,11.80
2017-12-26T13:05:45.525Z,11.60
2017-12-26T13:08:13.770Z,11.10
2017-12-26T13:10:42.231Z,11.00
2017-12-26T13:13:10.650Z,10.70
2017-12-26T13:15:39.113Z,10.40
2017-12-26T13:18:08.404Z,10.00
2017-12-26T13:20:36.866Z,10.00
2017-12-26T13:23:05.295Z,9.70
2017-12-26T13:25:33.730Z,9.50
2017-12-26T13:28:02.180Z,9.40
2017-12-26T13:30:30.693Z,9.30
2017-12-26T13:32:59.126Z,9.30
2017-12-26T13:35:27.553Z,9.40
2017-12-26T13:37:55.963Z,9.40
2017-12-26T13:40:24.413Z,9.10
2017-12-26T13:42:53.613Z,8.70
2017-12-26T13:45:22.042Z,8.70
2017-12-26T13:47:50.670Z,9.00
2017-12-26T13:50:19.883Z,10.00
2017-12-26T13:52:48.281Z,10.00
2017-12-26T13:55:16.704Z,10.40
2017-12-26T13:57:45.222Z,10.40
2017-12-26T14:00:13.653Z,10.20
2017-12-26T14:02:42.096Z,9.60
2017-12-26T14:05:10.569Z,9.30
2017-12-26T14:07:40.324Z,9.00
2017-12-26T14:10:09.526Z,8.60
2017-12-26T14:12:39.035Z,8.20
2017-12-26T14:15:07.562Z,7.90
2017-12-26T14:17:38.958Z,7.50
2017-12-26T14:20:10.332Z,7.50
2017-12-26T14:22:39.472Z,7.20
2017-12-26T14:25:08.235Z,7.00
2017-12-26T14:27:36.958Z,6.70
2017-12-26T14:30:05.674Z,6.30
2017-12-26T14:32:34.373Z,6.20
2017-12-26T14:35:03.057Z,6.00
2017-12-26T14:37:31.757Z,5.90
2017-12-26T14:40:00.463Z,5.80
2017-12-26T14:42:29.171Z,5.60
2017-12-26T14:44:57.908Z,5.50
2017-12-26T14:47:26.598Z,5.30
2017-12-26T14:49:55.297Z,5.20
2017-12-26T14:52:23.973Z,5.10
2017-12-26T14:54:52.661Z,5.00
2017-12-26T14:57:21.394Z,4.60
2017-12-26T14:59:50.097Z,4.50
2017-12-26T15:02:18.790Z,4.40
2017-12-26T15:04:47.309Z,4.30
2017-12-26T15:07:15.985Z,4.00
2017-12-26T15:09:45.448Z,3.80
2017-12-26T15:12:14.148Z,3.80
2017-12-26T15:14:42.820Z,3.70
2017-12-26T15:17:11.295Z,3.50
2017-12-26T15:19:39.981Z,3.30
2017-12-26T15:22:08.444Z,3.10
2017-12-26T15:24:37.106Z,2.90
2017-12-26T15:27:05.717Z,2.70
2017-12-26T15:29:34.364Z,2.60
2017-12-26T15:32:03.027Z,2.50
2017-12-26T15:34:31.701Z,2.40
2017-12-26T15:37:00.345Z,2.30
2017-12-26T15:39:29.009Z,2.20
2017-12-26T15:41:58.459Z,2.00
2017-12-26T15:44:27.112Z,1.90
2017-12-26T15:46:55.965Z,1.90
2017-12-26T15:49:24.654Z,1.80
2017-12-26T15:51:53.333Z,1.80
2017-12-26T15:54:21.997Z,1.80
2017-12-26T15:56:53.696Z,1.80
2017-12-26T15:59:22.890Z,1.80
2017-12-26T16:01:51.587Z,1.90
2017-12-26T16:04:21.077Z,1.70
2017-12-26T16:06:50.333Z,1.60
2017-12-26T16:09:19.036Z,1.60
2017-12-26T16:11:47.791Z,1.60
2017-12-26T16:14:16.609Z,1.60
2017-12-26T16:16:45.961Z,1.50
2017-12-26T16:19:15.481Z,1.40
2017-12-26T16:21:44.910Z,1.40
2017-12-26T16:24:13.581Z,1.40
2017-12-26T16:26:42.293Z,1.50
2017-12-26T16:29:10.943Z,1.40
2017-12-26T16:31:39.626Z,1.40
2017-12-26T16:34:09.118Z,1.20
2017-12-26T16:36:38.151Z,1.20
2017-12-26T16:39:07.714Z,1.10
2017-12-26T16:41:36.405Z,1.10
2017-12-26T16:44:05.232Z,1.10
2017-12-26T16:46:33.918Z,1.10
2017-12-26T16:49:02.720Z,1.00
2017-12-26T16:51:31.400Z,1.00
2017-12-26T16:54:00.122Z,1.10
2017-12-26T16:56:28.877Z,1.10
2017-12-26T16:58:57.546Z,1.10
2017-12-26T17:01:26.982Z,1.10
2017-12-26T17:03:55.650Z,1.00
2017-12-26T17:06:24.378Z,1.10
2017-12-26T17:08:53.074Z,1.10
2017-12-26T17:11:21.569Z,1.10
2017-12-26T17:13:50.248Z,1.10
2017-12-26T17:16:18.955Z,1.10
2017-12-26T17:18:47.657Z,1.10
2017-12-26T17:21:17.144Z,1.10
2017-12-26T17:23:45.862Z,1.10
2017-12-26T17:26:14.542Z,1.10
2017-12-26T17:28:44.090Z,1.00
2017-12-26T17:31:12.729Z,1.00
2017-12-26T17:33:42.161Z,1.30
2017-12-26T17:36:10.885Z,1.20
2017-12-26T17:38:39.606Z,1.30
2017-12-26T17:41:09.068Z,1.30
2017-12-26T17:43:37.736Z,1.20
2017-12-26T17:46:06.397Z,1.20
2017-12-26T17:48:35.092Z,1.20
2017-12-26T17:51:03.786Z,1.20
2017-12-26T17:53:32.444Z,1.20
2017-12-26T17:56:01.865Z,1.10
2017-12-26T17:58:31.320Z,1.10
2017-12-26T18:00:59.987Z,1.10
2017-12-26T18:03:28.648Z,1.10
2017-12-26T18:05:57.304Z,1.00
2017-12-26T18:08:25.765Z,1.00
2017-12-26T18:10:54.246Z,0.90
2017-12-26T18:13:23.546Z,0.80
2017-12-26T18:15:52.029Z,0.80
2017-12-26T18:18:20.550Z,0.70
2017-12-26T18:20:50.005Z,0.60
2017-12-26T18:23:18.719Z,0.60
2017-12-26T18:25:47.431Z,0.60
2017-12-26T18:28:16.185Z,0.60
2017-12-26T18:30:44.973Z,0.90
2017-12-26T18:33:13.798Z,0.90
2017-12-26T18:35:43.268Z,0.80
2017-12-26T18:38:11.931Z,0.80
2017-12-26T18:40:40.340Z,0.80
2017-12-26T18:43:09.078Z,0.70
2017-12-26T18:45:37.764Z,0.80
2017-12-26T18:48:06.296Z,0.80
2017-12-26T18:50:35.065Z,0.70
2017-12-26T18:53:03.748Z,0.60
2017-12-26T18:55:32.420Z,0.60
2017-12-26T18:58:01.112Z,0.60
2017-12-26T19:00:29.748Z,0.60
2017-12-26T19:02:58.392Z,0.60
2017-12-26T19:05:27.058Z,0.70
2017-12-26T19:07:55.700Z,0.70
2017-12-26T19:10:24.549Z,0.70
2017-12-26T19:12:53.350Z,0.60
2017-12-26T19:15:22.065Z,0.50
2017-12-26T19:17:50.720Z,0.40
2017-12-26T19:20:19.506Z,0.40
2017-12-26T19:22:48.160Z,0.40
2017-12-26T19:25:16.804Z,0.30
2017-12-26T19:27:45.516Z,0.30
2017-12-26T19:30:14.996Z,0.20
2017-12-26T19:32:43.672Z,0.20
2017-12-26T19:35:12.480Z,0.20
2017-12-26T19:37:41.165Z,0.20
2017-12-26T19:40:09.868Z,0.10
2017-12-26T19:42:38.623Z,0.00
2017-12-26T19:45:07.376Z,0.00
2017-12-26T19:47:36.784Z,0.00
2017-12-26T19:50:05.525Z,0.00
2017-12-26T19:52:34.211Z,0.00
2017-12-26T19:55:02.872Z,0.00
2017-12-26T19:57:31.524Z,0.00
2017-12-26T20:00:01.009Z,0.10
2017-12-26T20:02:29.677Z,0.10
2017-12-26T20:04:58.454Z,0.10
2017-12-26T20:07:27.133Z,0.00
2017-12-26T20:09:56.205Z,0.00
2017-12-26T20:12:24.865Z,-0.10
2017-12-26T20:14:53.654Z,-0.10
2017-12-26T20:17:23.109Z,0.00
2017-12-26T20:19:51.832Z,-0.10
2017-12-26T20:22:21.284Z,-0.10
2017-12-26T20:24:49.956Z,-0.10
2017-12-26T20:27:18.428Z,-0.20
2017-12-26T20:30:02.688Z,-0.10
2017-12-26T20:32:31.376Z,-0.10
2017-12-26T20:35:00.069Z,-0.10
2017-12-26T20:37:28.773Z,-0.20
2017-12-26T20:39:57.414Z,-0.30
2017-12-26T20:42:26.094Z,-0.30
2017-12-26T20:44:55.553Z,-0.30
2017-12-26T20:47:24.212Z,-0.40
2017-12-26T20:49:53.665Z,-0.40
2017-12-26T20:52:22.439Z,-0.50
2017-12-26T20:54:51.152Z,-0.50
2017-12-26T20:57:19.871Z,-0.60
2017-12-26T20:59:49.511Z,-0.80
2017-12-26T21:02:18.221Z,-0.80
2017-12-26T21:04:47.007Z,-0.80
2017-12-26T21:07:15.742Z,-0.80
2017-12-26T21:09:45.164Z,-0.70
2017-12-26T21:12:13.842Z,-0.80
2017-12-26T21:14:42.557Z,-0.60
2017-12-26T21:17:11.240Z,-0.70
2017-12-26T21:19:39.917Z,-0.80
2017-12-26T21:22:09.552Z,-0.80
2017-12-26T21:24:38.253Z,-0.80
2017-12-26T21:27:06.940Z,-0.90
2017-12-26T21:29:35.612Z,-0.80
2017-12-26T21:32:04.709Z,-0.70
2017-12-26T21:34:34.174Z,-0.80
2017-12-26T21:37:03.320Z,-0.70
2017-12-26T21:39:32.106Z,-0.60
2017-12-26T21:42:01.368Z,-0.40
2017-12-26T21:44:30.078Z,-0.40
2017-12-26T21:46:58.561Z,-0.40
2017-12-26T21:49:27.004Z,-0.40
2017-12-26T21:51:55.512Z,-0.50
2017-12-26T21:54:25.363Z,-0.50
2017-12-26T21:56:54.013Z,-0.50
2017-12-26T21:59:22.709Z,-0.60
2017-12-26T22:01:51.361Z,-0.60
2017-12-26T22:04:20.001Z,-0.50
2017-12-26T22:06:49.424Z,-0.30
2017-12-26T22:09:18.830Z,-0.50
2017-12-26T22:11:48.241Z,-0.50
2017-12-26T22:14:16.901Z,-0.50
2017-12-26T22:16:45.535Z,-0.60
2017-12-26T22:19:14.173Z,-0.60
2017-12-26T22:21:42.832Z,-0.50
2017-12-26T22:24:11.485Z,-0.40
2017-12-26T22:26:40.343Z,-0.20
2017-12-26T22:29:09.052Z,-0.20
2017-12-26T22:31:37.737Z,-0.30
2017-12-26T22:34:06.392Z,-0.40
2017-12-26T22:36:35.066Z,-0.30
2017-12-26T22:39:03.228Z,-0.40
2017-12-26T22:41:31.911Z,-0.40
2017-12-26T22:44:00.596Z,-0.50
2017-12-26T22:46:29.237Z,-0.50
2017-12-26T22:48:57.876Z,-0.40
2017-12-26T22:51:26.529Z,-0.40
2017-12-26T22:53:55.184Z,-0.50
2017-12-26T22:56:23.868Z,-0.50
2017-12-26T22:58:52.405Z,-0.60
2017-12-26T23:01:21.072Z,-0.50
2017-12-26T23:03:49.516Z,-0.30
2017-12-26T23:06:18.268Z,-0.40
2017-12-26T23:08:46.928Z,-0.50
2017-12-26T23:11:15.559Z,-0.60
2017-12-26T23:13:44.045Z,-0.60
2017-12-26T23:16:18.032Z,-0.60
2017-12-26T23:18:46.777Z,-0.60
2017-12-26T23:21:16.172Z,-0.50
2017-12-26T23:23:50.958Z,-0.60
2017-12-26T23:26:38.236Z,-0.60
2017-12-26T23:29:13.129Z,-0.60
2017-12-26T23:31:47.671Z,-0.60
2017-12-26T23:34:21.736Z,-0.60
2017-12-26T23:36:55.860Z,-0.70
2017-12-26T23:39:29.912Z,-0.70
2017-12-26T23:42:04.071Z,-0.80
2017-12-26T23:44:38.093Z,-0.70
2017-12-26T23:47:12.218Z,-0.70
2017-12-26T23:49:46.263Z,-0.80
2017-12-26T23:52:20.288Z,-0.90
2017-12-26T23:54:55.076Z,-0.90
2017-12-26T23:57:29.208Z,-1.00
