createdAt,value
2023-04-16T00:00:11.287Z,39.85
2023-04-16T00:05:15.080Z,54.92
2023-04-16T00:10:20.700Z,41.28
2023-04-16T00:15:25.719Z,54.38
2023-04-16T00:20:28.606Z,61.80
2023-04-16T00:25:32.969Z,62.70
2023-04-16T00:30:36.159Z,56.83
2023-04-16T00:35:40.327Z,60.67
2023-04-16T00:40:44.836Z,66.50
2023-04-16T00:45:47.669Z,64.00
2023-04-16T00:50:50.921Z,72.87
2023-04-16T00:55:57.190Z,65.93
2023-04-16T01:01:02.527Z,76.15
2023-04-16T01:06:07.690Z,66.35
2023-04-16T01:11:13.336Z,74.65
2023-04-16T01:16:16.126Z,59.85
2023-04-16T01:21:24.508Z,66.10
2023-04-16T01:26:27.296Z,71.05
2023-04-16T01:31:30.975Z,67.57
2023-04-16T01:36:35.060Z,61.92
2023-04-16T01:41:40.702Z,65.35
2023-04-16T01:46:44.802Z,79.85
2023-04-16T01:51:50.239Z,69.30
2023-04-16T01:57:11.266Z,69.40
2023-04-16T02:02:32.199Z,63.63
2023-04-16T02:07:37.679Z,64.05
2023-04-16T02:12:41.391Z,59.42
2023-04-16T02:17:44.072Z,56.92
2023-04-16T02:22:50.376Z,56.17
2023-04-16T02:28:12.764Z,57.25
2023-04-16T02:33:18.174Z,55.67
2023-04-16T02:38:23.642Z,61.88
2023-04-16T02:43:27.302Z,62.38
2023-04-16T02:48:31.060Z,60.45
2023-04-16T02:53:58.021Z,71.60
2023-04-16T02:59:02.885Z,65.75
2023-04-16T03:04:26.337Z,67.95
2023-04-16T03:09:30.629Z,71.13
2023-04-16T03:14:35.387Z,69.75
2023-04-16T03:19:38.388Z,73.47
2023-04-16T03:24:42.590Z,66.63
2023-04-16T03:29:47.322Z,59.50
2023-04-16T03:34:50.158Z,61.03
2023-04-16T03:39:54.337Z,62.27
2023-04-16T03:44:57.543Z,65.55
2023-04-16T03:50:00.507Z,68.22
2023-04-16T03:55:07.027Z,58.30
2023-04-16T04:00:11.526Z,61.92
2023-04-16T04:05:14.364Z,67.63
2023-04-16T04:10:18.416Z,65.97
2023-04-16T04:15:23.258Z,70.38
2023-04-16T04:20:26.432Z,69.78
2023-04-16T04:25:31.830Z,69.95
2023-04-16T04:30:38.605Z,75.10
2023-04-16T04:35:41.384Z,64.20
2023-04-16T04:40:45.739Z,68.53
2023-04-16T04:45:49.404Z,66.10
2023-04-16T04:50:55.391Z,64.40
2023-04-16T04:56:11.094Z,69.93
2023-04-16T05:01:15.741Z,72.95
2023-04-16T05:06:19.515Z,69.47
2023-04-16T05:11:24.071Z,68.05
2023-04-16T05:16:26.765Z,71.05
2023-04-16T05:21:29.713Z,74.83
2023-04-16T05:26:34.836Z,64.03
2023-04-16T05:31:38.832Z,73.47
2023-04-16T05:36:41.814Z,65.75
2023-04-16T05:42:07.075Z,66.70
2023-04-16T05:47:10.367Z,69.93
2023-04-16T05:52:14.348Z,59.85
2023-04-16T05:57:18.833Z,53.20
2023-04-16T06:02:21.619Z,65.30
2023-04-16T06:07:24.432Z,58.72
2023-04-16T06:12:28.577Z,52.30
2023-04-16T06:17:31.254Z,55.08
2023-04-16T06:22:33.893Z,49.03
2023-04-16T06:27:38.036Z,49.37
2023-04-16T06:32:41.256Z,53.53
2023-04-16T06:37:44.105Z,48.67
2023-04-16T06:42:48.060Z,44.40
2023-04-16T06:47:51.171Z,45.28
2023-04-16T06:52:54.311Z,43.80
2023-04-16T06:57:59.943Z,38.58
2023-04-16T07:03:03.541Z,44.42
2023-04-16T07:08:07.316Z,43.03
2023-04-16T07:13:13.792Z,39.17
2023-04-16T07:18:20.257Z,41.97
2023-04-16T07:23:23.531Z,39.58
2023-04-16T07:28:28.886Z,34.40
2023-04-16T07:33:32.312Z,33.90
2023-04-16T07:38:35.831Z,34.30
2023-04-16T07:43:44.441Z,30.77
2023-04-16T07:48:47.742Z,33.97
2023-04-16T07:59:02.831Z,32.08
2023-04-16T08:04:14.450Z,30.95
2023-04-16T08:09:18.622Z,27.58
2023-04-16T08:14:23.431Z,31.40
2023-04-16T08:19:26.624Z,26.88
2023-04-16T08:24:29.511Z,29.38
2023-04-16T08:29:34.768Z,33.15
2023-04-16T08:34:38.278Z,28.77
2023-04-16T08:39:42.529Z,29.40
2023-04-16T08:44:59.554Z,28.35
2023-04-16T08:50:06.194Z,26.17
2023-04-16T08:55:14.960Z,26.05
2023-04-16T09:00:20.827Z,25.80
2023-04-16T09:05:25.920Z,26.40
2023-04-16T09:10:30.754Z,25.20
2023-04-16T09:15:37.220Z,21.35
2023-04-16T09:20:40.889Z,23.52
2023-04-16T09:25:46.218Z,23.85
2023-04-16T09:30:50.669Z,23.02
2023-04-16T09:35:55.137Z,21.40
2023-04-16T09:41:07.911Z,20.75
2023-04-16T09:46:15.713Z,22.63
2023-04-16T09:51:19.328Z,19.65
2023-04-16T09:56:27.196Z,22.17
2023-04-16T10:01:32.868Z,23.10
2023-04-16T10:06:35.972Z,20.08
2023-04-16T10:16:45.448Z,19.38
2023-04-16T10:21:49.997Z,18.10
2023-04-16T10:26:53.713Z,19.67
2023-04-16T10:31:59.338Z,25.05
2023-04-16T10:37:02.228Z,19.02
2023-04-16T10:42:11.670Z,18.55
2023-04-16T10:47:18.794Z,19.98
2023-04-16T10:52:22.529Z,19.55
2023-04-16T10:57:30.653Z,16.65
2023-04-16T11:02:35.212Z,18.40
2023-04-16T11:07:39.473Z,14.95
2023-04-16T11:12:48.324Z,14.15
2023-04-16T11:17:57.765Z,19.55
2023-04-16T11:23:01.000Z,16.02
2023-04-16T11:28:06.484Z,13.63
2023-04-16T11:33:34.592Z,14.32
2023-04-16T11:38:38.718Z,17.02
2023-04-16T11:43:41.909Z,15.52
2023-04-16T11:48:54.142Z,16.50
2023-04-16T11:53:58.800Z,15.38
2023-04-16T11:59:13.235Z,18.23
2023-04-16T12:04:20.845Z,16.42
2023-04-16T12:09:27.398Z,19.42
2023-04-16T12:14:33.865Z,15.70
2023-04-16T12:19:57.333Z,16.80
2023-04-16T12:25:03.012Z,14.38
2023-04-16T12:30:08.273Z,19.48
2023-04-16T12:35:14.239Z,14.93
2023-04-16T12:40:24.639Z,15.43
2023-04-16T12:45:29.274Z,17.52
2023-04-16T12:50:35.308Z,15.80
2023-04-16T12:55:38.117Z,14.77
2023-04-16T13:00:41.471Z,18.45
2023-04-16T13:05:47.845Z,17.13
2023-04-16T13:10:50.717Z,14.13
2023-04-16T13:20:59.334Z,21.27
2023-04-16T13:26:04.280Z,22.45
2023-04-16T13:31:08.355Z,32.00
2023-04-16T13:36:16.388Z,29.83
2023-04-16T13:41:20.382Z,32.25
2023-04-16T13:46:23.380Z,32.28
2023-04-16T13:51:29.213Z,42.58
2023-04-16T13:56:33.018Z,44.75
2023-04-16T14:01:39.946Z,33.13
2023-04-16T14:06:46.473Z,38.75
2023-04-16T14:11:50.202Z,35.38
2023-04-16T14:16:55.439Z,35.92
2023-04-16T14:21:59.409Z,34.75
2023-04-16T14:27:01.995Z,37.20
2023-04-16T14:32:05.114Z,41.33
2023-04-16T14:37:09.134Z,40.70
2023-04-16T14:42:11.788Z,37.15
2023-04-16T14:47:14.446Z,42.75
2023-04-16T14:52:18.413Z,46.30
2023-04-16T14:57:21.003Z,37.42
2023-04-16T15:02:23.870Z,38.07
2023-04-16T15:07:27.985Z,44.10
2023-04-16T15:12:30.815Z,33.55
2023-04-16T15:17:33.629Z,36.95
2023-04-16T15:22:38.115Z,33.92
2023-04-16T15:27:40.814Z,42.63
2023-04-16T15:32:44.849Z,48.93
2023-04-16T15:37:48.973Z,44.60
2023-04-16T15:42:53.580Z,44.50
2023-04-16T15:47:56.498Z,48.15
2023-04-16T15:53:00.535Z,48.95
2023-04-16T15:58:03.207Z,44.53
2023-04-16T16:03:06.146Z,38.67
2023-04-16T16:08:10.304Z,40.80
2023-04-16T16:13:18.108Z,41.70
2023-04-16T16:18:22.001Z,42.70
2023-04-16T16:23:27.110Z,41.92
2023-04-16T16:28:29.727Z,41.15
2023-04-16T16:33:32.543Z,35.07
2023-04-16T16:38:36.453Z,33.28
2023-04-16T16:43:39.044Z,24.90
2023-04-16T16:48:41.616Z,27.33
2023-04-16T16:53:46.290Z,23.63
2023-04-16T16:58:49.053Z,28.85
2023-04-16T17:03:51.929Z,19.05
2023-04-16T17:08:56.085Z,23.50
2023-04-16T17:13:58.734Z,23.95
2023-04-16T17:19:01.390Z,24.33
2023-04-16T17:24:05.474Z,34.27
2023-04-16T17:29:08.094Z,34.40
2023-04-16T17:34:10.836Z,33.53
2023-04-16T17:39:15.014Z,32.67
2023-04-16T17:44:17.551Z,39.60
2023-04-16T17:49:20.232Z,40.33
2023-04-16T17:54:24.441Z,34.50
2023-04-16T17:59:27.434Z,33.60
2023-04-16T18:04:30.398Z,38.13
2023-04-16T18:09:34.411Z,35.40
2023-04-16T18:14:38.784Z,41.22
2023-04-16T18:19:43.700Z,44.25
2023-04-16T18:24:47.961Z,38.88
2023-04-16T18:29:51.405Z,44.00
2023-04-16T18:34:54.095Z,43.35
2023-04-16T18:39:58.294Z,48.40
2023-04-16T18:45:02.018Z,48.67
2023-04-16T18:50:05.461Z,54.25
2023-04-16T19:00:15.395Z,47.55
2023-04-16T19:05:18.818Z,53.92
2023-04-16T19:15:31.649Z,51.67
2023-04-16T19:20:37.841Z,57.33
2023-04-16T19:25:42.496Z,54.67
2023-04-16T19:30:46.684Z,65.50
2023-04-16T19:35:49.624Z,64.05
2023-04-16T19:40:56.374Z,71.55
2023-04-16T19:45:59.348Z,63.67
2023-04-16T19:51:03.971Z,73.53
2023-04-16T19:56:08.159Z,68.75
2023-04-16T20:01:11.179Z,65.25
2023-04-16T20:06:14.128Z,60.55
2023-04-16T20:11:18.729Z,61.00
2023-04-16T20:16:24.528Z,59.90
2023-04-16T20:21:27.958Z,68.43
2023-04-16T20:31:36.900Z,61.92
2023-04-16T20:36:39.599Z,52.13
2023-04-16T20:41:44.443Z,54.33
2023-04-16T20:46:49.585Z,51.25
2023-04-16T20:51:52.422Z,44.35
2023-04-16T20:56:57.011Z,42.60
2023-04-16T21:01:59.764Z,46.97
2023-04-16T21:07:03.855Z,47.15
2023-04-16T21:12:08.471Z,45.58
2023-04-16T21:17:11.156Z,45.30
2023-04-16T21:22:13.756Z,43.23
2023-04-16T21:27:17.820Z,46.27
2023-04-16T21:32:20.695Z,46.47
2023-04-16T21:37:23.441Z,52.63
2023-04-16T21:42:27.615Z,53.10
2023-04-16T21:47:30.356Z,50.60
2023-04-16T21:52:33.804Z,46.67
2023-04-16T22:02:43.334Z,49.17
2023-04-16T22:07:46.200Z,50.35
2023-04-16T22:12:54.965Z,51.70
2023-04-16T22:17:57.657Z,45.70
2023-04-16T22:23:00.551Z,42.80
2023-04-16T22:28:04.678Z,45.15
2023-04-16T22:33:08.452Z,45.63
2023-04-16T22:38:11.355Z,44.42
2023-04-16T22:43:16.119Z,46.67
2023-04-16T22:48:18.805Z,45.40
2023-04-16T22:53:22.513Z,46.50
2023-04-16T22:58:26.624Z,44.90
2023-04-16T23:03:29.474Z,49.70
2023-04-16T23:08:32.190Z,53.50
2023-04-16T23:13:36.222Z,49.23
2023-04-16T23:18:38.864Z,52.08
2023-04-16T23:23:41.499Z,54.70
2023-04-16T23:28:45.456Z,45.37
2023-04-16T23:33:48.067Z,50.80
2023-04-16T23:38:50.730Z,48.50
2023-04-16T23:43:54.693Z,48.80
2023-04-16T23:48:58.406Z,45.45
2023-04-16T23:54:01.067Z,47.47
2023-04-16T23:59:05.069Z,49.67
