createdAt,value
2023-05-23T00:01:22.694Z,6.50
2023-05-23T00:03:49.807Z,6.43
2023-05-23T00:06:23.224Z,6.90
2023-05-23T00:08:50.590Z,6.47
2023-05-23T00:11:18.936Z,6.60
2023-05-23T00:13:45.886Z,6.27
2023-05-23T00:16:12.636Z,6.13
2023-05-23T00:18:42.973Z,6.53
2023-05-23T00:21:10.121Z,6.00
2023-05-23T00:23:36.849Z,6.60
2023-05-23T00:26:03.861Z,6.73
2023-05-23T00:28:30.681Z,6.77
2023-05-23T00:30:57.416Z,6.93
2023-05-23T00:33:24.329Z,6.97
2023-05-23T00:35:51.083Z,6.97
2023-05-23T00:38:18.503Z,7.47
2023-05-23T00:40:45.707Z,7.27
2023-05-23T00:43:12.500Z,8.60
2023-05-23T00:45:39.367Z,7.83
2023-05-23T00:48:07.740Z,8.17
2023-05-23T00:50:36.137Z,7.47
2023-05-23T00:53:03.337Z,8.37
2023-05-23T00:55:31.006Z,8.20
2023-05-23T00:57:58.095Z,8.50
2023-05-23T01:00:28.245Z,8.47
2023-05-23T01:02:55.298Z,8.27
2023-05-23T01:05:25.396Z,9.07
2023-05-23T01:07:52.814Z,8.90
2023-05-23T01:10:24.325Z,9.37
2023-05-23T01:13:03.075Z,10.47
2023-05-23T01:15:51.401Z,9.73
2023-05-23T01:18:48.882Z,9.90
2023-05-23T01:21:21.645Z,9.50
2023-05-23T01:24:06.126Z,9.10
2023-05-23T01:26:56.117Z,9.50
2023-05-23T01:29:32.081Z,9.73
2023-05-23T01:32:00.721Z,9.63
2023-05-23T01:34:30.364Z,9.60
2023-05-23T01:36:57.131Z,9.67
2023-05-23T01:39:24.183Z,9.70
2023-05-23T01:41:52.492Z,9.07
2023-05-23T01:44:21.271Z,8.93
2023-05-23T01:46:48.971Z,9.23
2023-05-23T01:49:18.509Z,9.63
2023-05-23T01:51:46.375Z,9.57
2023-05-23T01:54:16.898Z,8.60
2023-05-23T01:56:44.201Z,9.17
2023-05-23T01:59:11.320Z,8.23
2023-05-23T02:01:39.577Z,8.67
2023-05-23T02:04:06.882Z,8.73
2023-05-23T02:06:34.295Z,8.40
2023-05-23T02:09:01.194Z,8.47
2023-05-23T02:11:27.918Z,8.60
2023-05-23T02:13:54.675Z,8.97
2023-05-23T02:16:21.747Z,7.87
2023-05-23T02:18:49.229Z,8.70
2023-05-23T02:21:16.065Z,9.60
2023-05-23T02:23:42.865Z,9.57
2023-05-23T02:26:09.608Z,10.40
2023-05-23T02:28:36.501Z,9.53
2023-05-23T02:31:03.477Z,9.60
2023-05-23T02:33:30.367Z,10.17
2023-05-23T02:35:57.174Z,9.90
2023-05-23T02:38:23.921Z,8.57
2023-05-23T02:40:51.813Z,9.13
2023-05-23T02:43:18.570Z,8.63
2023-05-23T02:45:45.703Z,9.27
2023-05-23T02:48:12.486Z,9.37
2023-05-23T02:50:39.460Z,8.87
2023-05-23T02:53:06.209Z,8.20
2023-05-23T02:55:32.994Z,9.40
2023-05-23T02:58:00.148Z,9.10
2023-05-23T03:00:27.871Z,8.87
2023-05-23T03:02:54.750Z,8.80
2023-05-23T03:05:21.594Z,8.97
2023-05-23T03:07:48.322Z,9.00
2023-05-23T03:10:15.601Z,8.80
2023-05-23T03:12:42.507Z,8.70
2023-05-23T03:15:09.983Z,8.70
2023-05-23T03:17:37.141Z,8.93
2023-05-23T03:20:04.977Z,9.10
2023-05-23T03:22:31.734Z,9.20
2023-05-23T03:24:58.561Z,8.23
2023-05-23T03:27:25.277Z,8.40
2023-05-23T03:29:52.016Z,9.10
2023-05-23T03:32:18.775Z,8.83
2023-05-23T03:34:45.598Z,8.70
2023-05-23T03:37:12.348Z,9.30
2023-05-23T03:39:39.937Z,9.90
2023-05-23T03:42:07.035Z,10.30
2023-05-23T03:44:33.797Z,10.27
2023-05-23T03:47:00.684Z,11.17
2023-05-23T03:49:27.473Z,10.67
2023-05-23T03:51:54.207Z,10.70
2023-05-23T03:54:21.426Z,10.53
2023-05-23T03:56:48.210Z,11.00
2023-05-23T03:59:14.948Z,10.77
2023-05-23T04:01:41.688Z,11.37
2023-05-23T04:04:08.491Z,9.93
2023-05-23T04:06:35.330Z,10.40
2023-05-23T04:09:02.606Z,10.57
2023-05-23T04:11:30.127Z,10.07
2023-05-23T04:13:56.915Z,10.17
2023-05-23T04:16:24.223Z,10.93
2023-05-23T04:18:51.909Z,11.07
2023-05-23T04:21:18.765Z,11.07
2023-05-23T04:23:46.087Z,11.87
2023-05-23T04:26:13.114Z,13.70
2023-05-23T04:28:40.147Z,13.00
2023-05-23T04:31:06.990Z,11.83
2023-05-23T04:33:34.245Z,12.30
2023-05-23T04:36:02.567Z,13.10
2023-05-23T04:38:29.386Z,12.80
2023-05-23T04:40:58.020Z,13.33
2023-05-23T04:43:26.560Z,12.80
2023-05-23T04:45:57.747Z,12.10
2023-05-23T04:48:24.856Z,12.97
2023-05-23T04:50:52.652Z,13.07
2023-05-23T04:53:19.608Z,12.43
2023-05-23T04:55:46.531Z,13.57
2023-05-23T04:58:13.693Z,12.93
2023-05-23T05:00:40.674Z,13.87
2023-05-23T05:03:09.850Z,14.13
2023-05-23T05:05:37.294Z,14.33
2023-05-23T05:08:04.143Z,13.67
2023-05-23T05:10:30.949Z,13.33
2023-05-23T05:12:57.784Z,13.10
2023-05-23T05:15:24.991Z,13.37
2023-05-23T05:17:51.765Z,13.47
2023-05-23T05:20:18.598Z,14.07
2023-05-23T05:22:46.283Z,15.07
2023-05-23T05:25:13.276Z,14.50
2023-05-23T05:27:40.085Z,14.97
2023-05-23T05:30:08.847Z,14.00
2023-05-23T05:32:35.732Z,14.30
2023-05-23T05:35:03.717Z,14.53
2023-05-23T05:37:30.640Z,14.40
2023-05-23T05:39:57.457Z,13.07
2023-05-23T05:42:24.231Z,14.73
2023-05-23T05:44:51.243Z,14.43
2023-05-23T05:47:18.046Z,13.70
2023-05-23T05:49:44.786Z,14.83
2023-05-23T05:52:11.525Z,15.97
2023-05-23T05:54:38.283Z,15.17
2023-05-23T05:57:05.392Z,14.83
2023-05-23T05:59:32.742Z,14.23
2023-05-23T06:01:59.915Z,14.67
2023-05-23T06:04:26.721Z,15.80
2023-05-23T06:06:53.490Z,16.40
2023-05-23T06:09:20.783Z,16.07
2023-05-23T06:11:47.602Z,16.57
2023-05-23T06:14:14.349Z,14.70
2023-05-23T06:16:41.789Z,16.63
2023-05-23T06:19:08.632Z,17.33
2023-05-23T06:21:36.457Z,17.60
2023-05-23T06:24:03.239Z,17.83
2023-05-23T06:26:29.994Z,18.47
2023-05-23T06:28:56.894Z,18.00
2023-05-23T06:31:23.755Z,17.70
2023-05-23T06:33:51.201Z,17.93
2023-05-23T06:36:18.012Z,19.43
2023-05-23T06:38:44.813Z,17.80
2023-05-23T06:41:11.612Z,16.70
2023-05-23T06:43:38.370Z,16.70
2023-05-23T06:46:06.924Z,18.70
2023-05-23T06:48:33.712Z,18.20
2023-05-23T06:51:00.649Z,18.37
2023-05-23T06:53:27.433Z,17.70
2023-05-23T06:55:54.223Z,17.83
2023-05-23T06:58:25.005Z,18.73
2023-05-23T07:00:51.869Z,18.37
2023-05-23T07:03:18.642Z,16.90
2023-05-23T07:05:45.538Z,19.23
2023-05-23T07:08:13.062Z,21.37
2023-05-23T07:10:41.942Z,21.13
2023-05-23T07:13:09.421Z,24.47
2023-05-23T07:15:36.232Z,22.17
2023-05-23T07:18:03.150Z,24.97
2023-05-23T07:20:30.036Z,23.27
2023-05-23T07:22:57.388Z,21.60
2023-05-23T07:25:24.181Z,20.47
2023-05-23T07:27:52.690Z,22.67
2023-05-23T07:30:20.347Z,22.40
2023-05-23T07:32:48.174Z,22.27
2023-05-23T07:35:17.971Z,25.37
2023-05-23T07:37:45.105Z,23.17
2023-05-23T07:40:11.898Z,25.37
2023-05-23T07:42:38.657Z,25.60
2023-05-23T07:45:06.017Z,24.90
2023-05-23T07:47:32.839Z,26.83
2023-05-23T07:50:02.180Z,27.70
2023-05-23T07:52:31.160Z,26.87
2023-05-23T07:54:59.024Z,26.93
2023-05-23T07:57:26.193Z,26.20
2023-05-23T07:59:53.706Z,25.47
2023-05-23T08:02:20.938Z,28.70
2023-05-23T08:04:48.389Z,28.40
2023-05-23T08:07:16.317Z,26.83
2023-05-23T08:09:44.826Z,28.03
2023-05-23T08:12:11.592Z,28.87
2023-05-23T08:14:50.853Z,29.27
2023-05-23T08:17:19.167Z,29.50
2023-05-23T08:19:46.159Z,30.07
2023-05-23T08:22:13.001Z,29.37
2023-05-23T08:24:39.733Z,27.67
2023-05-23T08:27:07.953Z,28.23
2023-05-23T08:29:35.351Z,30.43
2023-05-23T08:32:02.318Z,29.67
2023-05-23T08:34:29.311Z,27.90
2023-05-23T08:36:56.156Z,27.13
2023-05-23T08:39:22.930Z,26.73
2023-05-23T08:41:50.338Z,27.17
2023-05-23T08:44:17.166Z,28.33
2023-05-23T08:46:49.154Z,29.90
2023-05-23T08:49:18.178Z,26.97
2023-05-23T08:51:45.549Z,26.93
2023-05-23T08:54:15.244Z,26.50
2023-05-23T08:56:43.992Z,23.63
2023-05-23T08:59:13.069Z,24.10
2023-05-23T09:01:41.734Z,26.07
2023-05-23T09:04:09.454Z,24.63
2023-05-23T09:06:36.773Z,25.17
2023-05-23T09:09:04.316Z,25.23
2023-05-23T09:11:35.756Z,23.80
2023-05-23T09:14:05.124Z,22.50
2023-05-23T09:16:34.964Z,25.53
2023-05-23T09:19:11.524Z,23.47
2023-05-23T09:21:41.690Z,24.40
2023-05-23T09:24:08.700Z,23.10
2023-05-23T09:26:35.607Z,23.17
2023-05-23T09:29:06.000Z,22.20
2023-05-23T09:31:33.163Z,20.13
2023-05-23T09:34:00.294Z,21.83
2023-05-23T09:36:35.173Z,21.53
2023-05-23T09:39:05.705Z,21.03
2023-05-23T09:41:35.647Z,19.67
2023-05-23T09:44:07.828Z,22.00
2023-05-23T09:46:37.617Z,23.60
2023-05-23T09:49:16.724Z,24.33
2023-05-23T09:51:43.654Z,22.23
2023-05-23T09:54:10.526Z,24.03
2023-05-23T09:56:43.663Z,24.90
2023-05-23T09:59:13.730Z,23.73
2023-05-23T10:01:42.468Z,25.17
2023-05-23T10:04:11.357Z,22.93
2023-05-23T10:06:44.849Z,26.50
2023-05-23T10:09:15.876Z,27.07
2023-05-23T10:12:27.404Z,26.50
2023-05-23T10:14:57.741Z,28.67
2023-05-23T10:17:50.217Z,30.17
2023-05-23T10:20:18.176Z,31.30
2023-05-23T10:22:45.791Z,31.23
2023-05-23T10:25:13.596Z,30.33
2023-05-23T10:27:41.148Z,30.67
2023-05-23T10:30:08.770Z,30.20
2023-05-23T10:32:37.440Z,28.43
2023-05-23T10:35:32.179Z,28.20
2023-05-23T10:38:21.647Z,29.00
2023-05-23T10:41:12.211Z,30.10
2023-05-23T10:44:06.224Z,29.87
2023-05-23T10:47:01.575Z,28.37
2023-05-23T10:49:44.959Z,29.63
2023-05-23T10:52:18.750Z,29.53
2023-05-23T10:54:53.762Z,27.27
2023-05-23T10:57:23.286Z,28.53
2023-05-23T10:59:51.248Z,29.13
2023-05-23T11:02:26.794Z,27.63
2023-05-23T11:05:23.530Z,26.60
2023-05-23T11:08:17.827Z,26.53
2023-05-23T11:11:00.637Z,27.63
2023-05-23T11:13:55.432Z,27.87
2023-05-23T11:16:26.330Z,28.17
2023-05-23T11:18:58.010Z,27.10
2023-05-23T11:21:25.022Z,26.90
2023-05-23T11:23:55.310Z,28.17
2023-05-23T11:26:32.246Z,27.63
2023-05-23T11:29:00.137Z,24.80
2023-05-23T11:31:27.928Z,26.77
2023-05-23T11:33:55.329Z,26.63
2023-05-23T11:36:22.747Z,26.57
2023-05-23T11:38:55.845Z,27.83
2023-05-23T11:41:22.740Z,25.23
2023-05-23T11:43:51.395Z,24.70
2023-05-23T11:46:18.715Z,24.30
2023-05-23T11:48:48.486Z,24.03
2023-05-23T11:51:15.801Z,24.27
2023-05-23T11:53:42.625Z,23.67
2023-05-23T11:56:09.467Z,23.17
2023-05-23T11:58:37.738Z,22.30
2023-05-23T12:01:08.415Z,23.53
2023-05-23T12:03:44.908Z,23.70
2023-05-23T12:06:14.494Z,25.07
2023-05-23T12:08:41.280Z,24.70
2023-05-23T12:11:08.263Z,24.43
2023-05-23T12:13:35.028Z,24.00
2023-05-23T12:16:04.156Z,27.90
2023-05-23T12:18:32.658Z,25.53
2023-05-23T12:21:03.702Z,24.30
2023-05-23T12:23:33.090Z,24.63
2023-05-23T12:26:10.261Z,25.70
2023-05-23T12:28:45.508Z,24.47
2023-05-23T12:31:17.513Z,25.67
2023-05-23T12:33:48.035Z,25.37
2023-05-23T12:36:21.775Z,22.43
2023-05-23T12:38:48.536Z,26.33
2023-05-23T12:41:22.512Z,24.40
2023-05-23T12:43:53.763Z,25.43
2023-05-23T12:46:25.102Z,23.13
2023-05-23T12:48:52.786Z,22.47
2023-05-23T12:51:20.270Z,23.93
2023-05-23T12:53:47.515Z,24.53
2023-05-23T12:56:14.395Z,24.33
2023-05-23T12:58:41.145Z,23.83
2023-05-23T13:01:08.687Z,22.90
2023-05-23T13:03:35.662Z,21.83
2023-05-23T13:06:03.110Z,22.33
2023-05-23T13:08:29.841Z,20.27
2023-05-23T13:10:57.194Z,21.23
2023-05-23T13:13:24.304Z,22.47
2023-05-23T13:15:51.797Z,21.10
2023-05-23T13:18:19.002Z,19.95
2023-05-23T13:20:46.488Z,21.58
2023-05-23T13:23:13.738Z,20.23
2023-05-23T13:25:41.158Z,20.67
2023-05-23T13:28:08.605Z,23.15
2023-05-23T13:30:35.512Z,20.35
2023-05-23T13:33:02.704Z,20.65
2023-05-23T13:35:29.534Z,20.75
2023-05-23T13:37:56.297Z,19.50
2023-05-23T13:40:23.191Z,20.75
2023-05-23T13:42:51.333Z,20.73
2023-05-23T13:45:19.495Z,19.48
2023-05-23T13:47:47.277Z,19.77
2023-05-23T13:50:14.596Z,18.52
2023-05-23T13:52:44.940Z,18.55
2023-05-23T13:55:13.362Z,19.48
2023-05-23T13:57:40.097Z,20.07
2023-05-23T14:00:08.866Z,20.30
2023-05-23T14:02:35.775Z,20.57
2023-05-23T14:05:02.889Z,15.03
2023-05-23T14:07:29.682Z,15.13
2023-05-23T14:09:57.569Z,14.83
2023-05-23T14:12:24.409Z,14.20
2023-05-23T14:14:51.143Z,16.00
2023-05-23T14:17:18.110Z,20.60
2023-05-23T14:19:46.188Z,18.80
2023-05-23T14:22:13.096Z,18.47
2023-05-23T14:24:39.882Z,17.57
2023-05-23T14:27:09.431Z,17.80
2023-05-23T14:29:37.776Z,16.23
2023-05-23T14:32:04.777Z,16.87
2023-05-23T14:34:32.048Z,17.70
2023-05-23T14:36:58.799Z,15.83
2023-05-23T14:39:25.762Z,16.40
2023-05-23T14:41:52.651Z,17.20
2023-05-23T14:44:19.623Z,16.27
2023-05-23T14:46:50.190Z,17.57
2023-05-23T14:49:17.915Z,17.83
2023-05-23T14:51:50.484Z,18.30
2023-05-23T14:54:18.715Z,19.87
2023-05-23T14:56:45.683Z,18.90
2023-05-23T14:59:12.464Z,18.33
2023-05-23T15:01:40.660Z,17.50
2023-05-23T15:04:09.270Z,16.83
2023-05-23T15:06:37.920Z,16.97
2023-05-23T15:09:05.307Z,15.73
2023-05-23T15:11:32.305Z,15.17
2023-05-23T15:13:59.816Z,14.37
2023-05-23T15:16:27.228Z,14.03
2023-05-23T15:18:54.104Z,13.73
2023-05-23T15:21:20.985Z,13.23
2023-05-23T15:23:47.760Z,12.97
2023-05-23T15:26:14.563Z,12.17
2023-05-23T15:28:41.297Z,11.70
2023-05-23T15:31:08.050Z,12.13
2023-05-23T15:33:34.764Z,11.23
2023-05-23T15:36:02.179Z,11.80
2023-05-23T15:38:28.918Z,11.00
2023-05-23T15:40:56.744Z,11.07
2023-05-23T15:43:25.050Z,9.90
2023-05-23T15:45:52.507Z,10.27
2023-05-23T15:48:19.632Z,9.73
2023-05-23T15:50:46.458Z,10.00
2023-05-23T15:53:13.235Z,11.03
2023-05-23T15:55:42.436Z,11.07
2023-05-23T15:58:10.581Z,10.70
2023-05-23T16:00:37.406Z,10.63
2023-05-23T16:03:04.248Z,10.97
2023-05-23T16:05:31.177Z,10.33
2023-05-23T16:07:57.912Z,12.30
2023-05-23T16:10:25.447Z,10.27
2023-05-23T16:12:52.331Z,10.83
2023-05-23T16:15:19.156Z,11.03
2023-05-23T16:17:46.015Z,10.10
2023-05-23T16:20:13.225Z,9.83
2023-05-23T16:22:43.220Z,9.37
2023-05-23T16:25:11.020Z,9.97
2023-05-23T16:27:37.958Z,8.80
2023-05-23T16:30:06.185Z,9.10
2023-05-23T16:32:34.086Z,8.80
2023-05-23T16:35:00.921Z,9.00
2023-05-23T16:37:27.673Z,8.97
2023-05-23T16:39:54.470Z,9.30
2023-05-23T16:42:21.285Z,9.40
2023-05-23T16:44:48.116Z,10.10
2023-05-23T16:47:14.951Z,9.77
2023-05-23T16:49:41.680Z,9.53
2023-05-23T16:52:08.457Z,9.67
2023-05-23T16:54:35.241Z,9.60
2023-05-23T16:57:02.289Z,9.23
2023-05-23T16:59:29.888Z,10.40
2023-05-23T17:01:57.089Z,10.93
2023-05-23T17:04:24.134Z,10.47
2023-05-23T17:06:51.075Z,9.97
2023-05-23T17:09:18.123Z,10.10
2023-05-23T17:11:45.166Z,10.70
2023-05-23T17:14:12.442Z,10.93
2023-05-23T17:16:39.319Z,9.90
2023-05-23T17:19:06.275Z,12.83
2023-05-23T17:21:33.540Z,11.23
2023-05-23T17:24:00.380Z,12.13
2023-05-23T17:26:27.330Z,12.83
2023-05-23T17:28:54.222Z,13.77
2023-05-23T17:31:21.417Z,14.20
2023-05-23T17:33:48.287Z,16.77
2023-05-23T17:36:15.054Z,14.37
2023-05-23T17:38:42.059Z,10.00
2023-05-23T17:41:09.029Z,10.57
2023-05-23T17:43:35.867Z,9.30
2023-05-23T17:46:02.697Z,8.73
2023-05-23T17:48:45.705Z,9.13
2023-05-23T17:51:13.591Z,6.63
2023-05-23T17:53:41.680Z,6.63
2023-05-23T17:56:09.486Z,7.00
2023-05-23T17:58:37.726Z,6.60
2023-05-23T18:01:08.414Z,6.70
2023-05-23T18:03:35.178Z,7.00
2023-05-23T18:06:01.955Z,6.63
2023-05-23T18:08:28.693Z,6.43
2023-05-23T18:10:55.551Z,6.30
2023-05-23T18:13:22.444Z,6.17
2023-05-23T18:15:49.293Z,6.63
2023-05-23T18:18:17.911Z,5.37
2023-05-23T18:20:44.910Z,5.17
2023-05-23T18:23:12.002Z,5.70
2023-05-23T18:25:38.792Z,6.13
2023-05-23T18:28:05.703Z,5.63
2023-05-23T18:30:33.391Z,7.50
2023-05-23T18:33:00.392Z,6.60
2023-05-23T18:35:27.456Z,6.80
2023-05-23T18:37:54.530Z,5.67
2023-05-23T18:40:26.106Z,6.53
2023-05-23T18:42:53.215Z,5.53
2023-05-23T18:45:20.130Z,5.90
2023-05-23T18:47:47.592Z,6.00
2023-05-23T18:50:14.515Z,5.67
2023-05-23T18:52:42.327Z,5.37
2023-05-23T18:55:09.698Z,5.03
2023-05-23T18:57:36.864Z,5.03
2023-05-23T19:00:05.458Z,6.10
2023-05-23T19:02:32.322Z,6.00
2023-05-23T19:04:59.111Z,6.20
2023-05-23T19:07:25.871Z,7.77
2023-05-23T19:09:52.685Z,6.83
2023-05-23T19:12:19.518Z,6.73
2023-05-23T19:14:46.545Z,7.60
2023-05-23T19:17:13.338Z,6.77
2023-05-23T19:19:40.157Z,6.23
2023-05-23T19:22:07.235Z,5.60
2023-05-23T19:24:34.157Z,4.90
2023-05-23T19:27:02.171Z,5.60
2023-05-23T19:29:28.942Z,5.60
2023-05-23T19:31:55.801Z,5.73
2023-05-23T19:34:22.575Z,5.07
2023-05-23T19:36:49.651Z,5.43
2023-05-23T19:39:16.447Z,5.83
2023-05-23T19:41:43.196Z,6.23
2023-05-23T19:44:10.199Z,6.63
2023-05-23T19:46:37.139Z,6.37
2023-05-23T19:49:03.940Z,6.07
2023-05-23T19:51:30.707Z,6.20
2023-05-23T19:53:57.508Z,5.63
2023-05-23T19:56:25.809Z,5.67
2023-05-23T19:58:52.680Z,5.53
2023-05-23T20:01:19.613Z,6.07
2023-05-23T20:03:46.745Z,5.17
2023-05-23T20:06:13.576Z,5.63
2023-05-23T20:08:40.378Z,4.97
2023-05-23T20:11:07.504Z,5.80
2023-05-23T20:13:34.306Z,5.00
2023-05-23T20:16:01.167Z,5.53
2023-05-23T20:18:27.970Z,5.63
2023-05-23T20:20:54.816Z,5.70
2023-05-23T20:23:21.735Z,5.70
2023-05-23T20:25:48.635Z,5.60
2023-05-23T20:28:15.404Z,5.40
2023-05-23T20:30:42.804Z,5.23
2023-05-23T20:33:09.771Z,5.17
2023-05-23T20:35:36.659Z,5.90
2023-05-23T20:38:03.666Z,5.90
2023-05-23T20:40:33.545Z,5.47
2023-05-23T20:43:04.660Z,5.50
2023-05-23T20:45:32.972Z,5.53
2023-05-23T20:48:00.066Z,5.13
2023-05-23T20:50:26.986Z,4.83
2023-05-23T20:52:53.996Z,4.67
2023-05-23T20:55:22.294Z,5.20
2023-05-23T20:57:49.128Z,5.23
2023-05-23T21:00:16.232Z,5.20
2023-05-23T21:02:43.645Z,4.93
2023-05-23T21:05:12.058Z,5.20
2023-05-23T21:07:39.276Z,4.70
2023-05-23T21:10:06.565Z,4.73
2023-05-23T21:12:33.363Z,5.13
2023-05-23T21:15:00.261Z,5.10
2023-05-23T21:17:27.240Z,5.40
2023-05-23T21:19:54.064Z,5.10
2023-05-23T21:22:20.858Z,4.97
2023-05-23T21:24:47.629Z,5.23
2023-05-23T21:27:14.390Z,5.10
2023-05-23T21:29:41.677Z,5.53
2023-05-23T21:32:08.416Z,7.07
2023-05-23T21:34:35.269Z,6.20
2023-05-23T21:37:02.000Z,5.20
2023-05-23T21:39:39.298Z,5.43
2023-05-23T21:42:14.206Z,5.10
2023-05-23T21:44:41.109Z,5.30
2023-05-23T21:47:08.149Z,5.33
2023-05-23T21:49:35.493Z,5.40
2023-05-23T21:52:02.746Z,5.37
2023-05-23T21:54:29.596Z,5.63
2023-05-23T21:56:56.798Z,5.40
2023-05-23T21:59:23.983Z,5.33
2023-05-23T22:01:51.021Z,5.20
2023-05-23T22:04:20.687Z,6.00
2023-05-23T22:06:47.528Z,5.90
2023-05-23T22:09:15.357Z,5.77
2023-05-23T22:11:42.519Z,5.87
2023-05-23T22:14:09.739Z,5.03
2023-05-23T22:16:39.729Z,5.23
2023-05-23T22:19:08.024Z,5.60
2023-05-23T22:21:34.904Z,5.50
2023-05-23T22:24:01.684Z,5.30
2023-05-23T22:26:28.541Z,5.67
2023-05-23T22:28:55.926Z,5.47
2023-05-23T22:31:24.190Z,5.53
2023-05-23T22:33:51.417Z,5.83
2023-05-23T22:36:18.564Z,6.17
2023-05-23T22:38:45.705Z,5.57
2023-05-23T22:41:12.708Z,5.37
2023-05-23T22:43:39.998Z,4.97
2023-05-23T22:46:07.436Z,5.63
2023-05-23T22:48:34.492Z,5.87
2023-05-23T22:51:02.178Z,5.63
2023-05-23T22:53:29.616Z,5.47
2023-05-23T22:55:56.471Z,5.40
2023-05-23T22:58:23.322Z,5.27
2023-05-23T23:00:50.378Z,5.10
2023-05-23T23:03:17.445Z,5.77
2023-05-23T23:05:44.478Z,5.77
2023-05-23T23:08:12.215Z,6.13
2023-05-23T23:10:40.352Z,5.63
2023-05-23T23:13:07.423Z,5.47
2023-05-23T23:15:34.296Z,5.80
2023-05-23T23:18:01.374Z,4.90
2023-05-23T23:20:28.517Z,5.10
2023-05-23T23:22:56.046Z,5.27
2023-05-23T23:25:23.195Z,5.13
2023-05-23T23:27:50.076Z,5.03
2023-05-23T23:30:16.837Z,5.07
2023-05-23T23:32:43.681Z,5.73
2023-05-23T23:35:10.453Z,5.77
2023-05-23T23:37:37.269Z,5.10
2023-05-23T23:40:05.197Z,5.70
2023-05-23T23:42:31.983Z,5.07
2023-05-23T23:44:58.744Z,5.43
2023-05-23T23:47:25.532Z,5.60
2023-05-23T23:49:52.374Z,5.23
2023-05-23T23:52:19.224Z,5.80
2023-05-23T23:54:46.069Z,5.77
2023-05-23T23:57:14.129Z,6.10
2023-05-23T23:59:44.405Z,5.43
