createdAt,value
2017-06-26T00:02:07.330Z,8.10
2017-06-26T00:04:36.975Z,8.65
2017-06-26T00:07:05.847Z,9.63
2017-06-26T00:09:34.724Z,8.32
2017-06-26T00:12:04.363Z,8.90
2017-06-26T00:14:33.237Z,8.75
2017-06-26T00:17:02.120Z,9.50
2017-06-26T00:19:30.993Z,8.93
2017-06-26T00:22:00.634Z,10.13
2017-06-26T00:24:29.508Z,9.35
2017-06-26T00:26:58.396Z,10.70
2017-06-26T00:29:28.035Z,9.68
2017-06-26T00:31:56.915Z,8.73
2017-06-26T00:34:25.800Z,13.35
2017-06-26T00:36:54.683Z,11.90
2017-06-26T00:39:23.576Z,11.25
2017-06-26T00:41:52.468Z,12.32
2017-06-26T00:44:22.117Z,9.75
2017-06-26T00:46:51.019Z,13.20
2017-06-26T00:49:19.905Z,9.25
2017-06-26T00:51:48.787Z,10.18
2017-06-26T00:54:17.660Z,10.02
2017-06-26T00:56:46.553Z,11.60
2017-06-26T00:59:15.447Z,10.20
2017-06-26T01:01:44.331Z,12.15
2017-06-26T01:04:13.224Z,15.80
2017-06-26T01:06:42.107Z,11.77
2017-06-26T01:09:11.011Z,11.12
2017-06-26T01:11:39.901Z,15.02
2017-06-26T01:14:08.779Z,9.95
2017-06-26T01:16:37.662Z,10.35
2017-06-26T01:19:06.552Z,11.10
2017-06-26T01:21:36.200Z,9.55
2017-06-26T01:24:05.084Z,11.32
2017-06-26T01:26:33.972Z,10.95
2017-06-26T01:29:02.861Z,11.10
2017-06-26T01:31:31.745Z,12.27
2017-06-26T01:34:00.642Z,10.55
2017-06-26T01:36:29.531Z,11.75
2017-06-26T01:38:58.424Z,11.30
2017-06-26T01:41:27.316Z,12.02
2017-06-26T01:43:56.208Z,15.38
2017-06-26T01:46:25.088Z,10.48
2017-06-26T01:48:53.631Z,14.57
2017-06-26T01:51:22.520Z,13.07
2017-06-26T01:53:51.417Z,11.15
2017-06-26T01:56:20.315Z,12.15
2017-06-26T01:58:49.983Z,12.52
2017-06-26T02:01:18.688Z,14.95
2017-06-26T02:03:47.575Z,10.93
2017-06-26T02:06:16.463Z,12.65
2017-06-26T02:08:45.355Z,13.43
2017-06-26T02:11:14.247Z,13.48
2017-06-26T02:13:43.139Z,12.55
2017-06-26T02:16:12.036Z,16.35
2017-06-26T02:18:40.932Z,14.48
2017-06-26T02:21:09.820Z,10.88
2017-06-26T02:23:38.719Z,12.13
2017-06-26T02:26:07.616Z,15.23
2017-06-26T02:28:36.543Z,14.35
2017-06-26T02:31:05.449Z,13.38
2017-06-26T02:33:34.312Z,12.95
2017-06-26T02:36:03.935Z,13.68
2017-06-26T02:38:32.828Z,12.48
2017-06-26T02:41:01.725Z,14.10
2017-06-26T02:43:30.620Z,13.57
2017-06-26T02:45:59.511Z,13.15
2017-06-26T02:48:28.406Z,13.73
2017-06-26T02:50:57.301Z,15.75
2017-06-26T02:53:26.196Z,11.85
2017-06-26T02:55:55.092Z,14.05
2017-06-26T02:58:23.993Z,11.68
2017-06-26T03:00:52.883Z,14.23
2017-06-26T03:03:21.780Z,12.23
2017-06-26T03:05:50.677Z,13.93
2017-06-26T03:08:19.570Z,15.18
2017-06-26T03:10:48.464Z,11.25
2017-06-26T03:13:17.355Z,14.63
2017-06-26T03:15:46.251Z,13.38
2017-06-26T03:18:15.146Z,12.98
2017-06-26T03:20:44.040Z,12.80
2017-06-26T03:23:12.941Z,13.15
2017-06-26T03:25:41.832Z,13.90
2017-06-26T03:28:10.693Z,11.93
2017-06-26T03:30:39.588Z,11.75
2017-06-26T03:33:08.449Z,11.85
2017-06-26T03:35:37.339Z,11.30
2017-06-26T03:38:06.230Z,15.73
2017-06-26T03:40:35.115Z,10.55
2017-06-26T03:43:04.767Z,9.70
2017-06-26T03:45:33.652Z,10.77
2017-06-26T03:48:02.530Z,9.73
2017-06-26T03:50:31.404Z,7.75
2017-06-26T03:53:01.062Z,10.63
2017-06-26T03:55:29.948Z,8.77
2017-06-26T03:57:58.827Z,8.88
2017-06-26T04:00:27.703Z,7.22
2017-06-26T04:02:56.596Z,7.00
2017-06-26T04:05:25.476Z,7.03
2017-06-26T04:07:55.131Z,7.47
2017-06-26T04:10:24.015Z,9.75
2017-06-26T04:12:52.893Z,8.55
2017-06-26T04:15:21.772Z,10.63
2017-06-26T04:17:50.647Z,6.72
2017-06-26T04:20:20.288Z,8.32
2017-06-26T04:22:49.172Z,9.70
2017-06-26T04:25:18.052Z,8.50
2017-06-26T04:27:46.946Z,7.87
2017-06-26T04:30:15.822Z,7.22
2017-06-26T04:32:45.459Z,9.10
2017-06-26T04:35:14.337Z,6.80
2017-06-26T04:37:43.220Z,7.05
2017-06-26T04:40:12.108Z,7.97
2017-06-26T04:42:40.995Z,6.12
2017-06-26T04:45:10.657Z,4.10
2017-06-26T04:47:39.537Z,6.65
2017-06-26T04:50:08.404Z,6.10
2017-06-26T04:52:37.291Z,6.53
2017-06-26T04:55:06.937Z,5.68
2017-06-26T04:57:35.808Z,6.72
2017-06-26T05:00:04.684Z,4.12
2017-06-26T05:02:33.554Z,6.18
2017-06-26T05:05:03.218Z,4.55
2017-06-26T05:07:32.083Z,4.57
2017-06-26T05:10:00.960Z,8.45
2017-06-26T05:12:31.416Z,6.22
2017-06-26T05:15:00.292Z,8.15
2017-06-26T05:17:29.177Z,14.15
2017-06-26T05:19:58.818Z,5.82
2017-06-26T05:22:27.695Z,6.75
2017-06-26T05:24:56.575Z,7.40
2017-06-26T05:27:25.455Z,6.25
2017-06-26T05:29:55.101Z,7.85
2017-06-26T05:32:23.971Z,6.90
2017-06-26T05:34:52.850Z,5.72
2017-06-26T05:37:22.489Z,5.40
2017-06-26T05:39:51.372Z,3.80
2017-06-26T05:42:20.244Z,7.35
2017-06-26T05:44:49.131Z,10.82
2017-06-26T05:47:17.979Z,11.40
2017-06-26T05:49:46.851Z,6.60
2017-06-26T05:52:15.725Z,9.75
2017-06-26T05:54:44.601Z,6.97
2017-06-26T05:57:13.479Z,5.97
2017-06-26T05:59:43.123Z,6.00
2017-06-26T06:02:12.004Z,4.82
2017-06-26T06:04:40.875Z,5.45
2017-06-26T06:07:09.752Z,4.18
2017-06-26T06:09:39.412Z,3.50
2017-06-26T06:12:08.304Z,4.15
2017-06-26T06:14:37.188Z,3.67
2017-06-26T06:17:06.072Z,3.42
2017-06-26T06:19:34.953Z,5.18
2017-06-26T06:22:03.839Z,3.17
2017-06-26T06:24:33.471Z,6.90
2017-06-26T06:27:02.346Z,5.25
2017-06-26T06:29:31.227Z,3.85
2017-06-26T06:32:00.108Z,4.22
2017-06-26T06:34:29.751Z,2.70
2017-06-26T06:36:58.624Z,4.18
2017-06-26T06:39:27.510Z,5.32
2017-06-26T06:41:56.196Z,6.75
2017-06-26T06:44:25.847Z,4.43
2017-06-26T06:46:54.724Z,3.37
2017-06-26T06:49:23.707Z,2.78
2017-06-26T06:51:52.598Z,5.40
2017-06-26T06:54:21.493Z,2.50
2017-06-26T06:56:50.366Z,3.15
2017-06-26T06:59:19.260Z,3.80
2017-06-26T07:01:48.148Z,2.70
2017-06-26T07:04:17.002Z,4.78
2017-06-26T07:06:45.887Z,5.12
2017-06-26T07:09:14.777Z,3.83
2017-06-26T07:11:43.668Z,2.55
2017-06-26T07:14:12.560Z,5.18
2017-06-26T07:16:41.434Z,2.67
2017-06-26T07:19:10.329Z,3.08
2017-06-26T07:21:39.222Z,6.07
2017-06-26T07:24:08.095Z,8.68
2017-06-26T07:26:36.939Z,2.70
2017-06-26T07:29:05.832Z,4.65
2017-06-26T07:31:35.494Z,4.03
2017-06-26T07:34:04.372Z,4.95
2017-06-26T07:36:33.252Z,3.62
2017-06-26T07:39:02.150Z,4.18
2017-06-26T07:41:31.036Z,2.40
2017-06-26T07:43:59.921Z,6.82
2017-06-26T07:46:28.824Z,4.05
2017-06-26T07:48:57.720Z,5.53
2017-06-26T07:51:26.613Z,11.38
2017-06-26T07:53:55.459Z,6.28
2017-06-26T07:56:24.357Z,3.15
2017-06-26T07:58:53.248Z,4.55
2017-06-26T08:01:22.904Z,3.40
2017-06-26T08:03:51.786Z,4.15
2017-06-26T08:06:20.631Z,2.92
2017-06-26T08:08:49.521Z,6.68
2017-06-26T08:11:18.409Z,6.10
2017-06-26T08:13:47.298Z,10.73
2017-06-26T08:16:16.184Z,4.12
2017-06-26T08:18:45.081Z,4.15
2017-06-26T08:21:13.718Z,3.27
2017-06-26T08:23:42.612Z,2.95
2017-06-26T08:26:11.505Z,3.45
2017-06-26T08:28:40.383Z,4.28
2017-06-26T08:31:09.266Z,2.90
2017-06-26T08:33:38.153Z,20.00
2017-06-26T08:36:07.794Z,9.05
2017-06-26T08:38:36.677Z,7.28
2017-06-26T08:41:05.556Z,4.20
2017-06-26T08:43:34.436Z,2.75
2017-06-26T08:46:04.101Z,4.65
2017-06-26T08:48:32.995Z,5.07
2017-06-26T08:51:01.880Z,2.80
2017-06-26T08:53:30.755Z,4.87
2017-06-26T08:55:59.635Z,8.38
2017-06-26T08:58:28.524Z,3.85
2017-06-26T09:00:57.408Z,3.55
2017-06-26T09:03:26.273Z,3.45
2017-06-26T09:05:55.164Z,8.57
2017-06-26T09:08:24.072Z,5.55
2017-06-26T09:10:53.711Z,6.43
2017-06-26T09:13:22.617Z,13.50
2017-06-26T09:15:51.318Z,4.72
2017-06-26T09:18:20.214Z,3.53
2017-06-26T09:20:49.120Z,4.03
2017-06-26T09:23:17.992Z,4.60
2017-06-26T09:25:46.885Z,7.62
2017-06-26T09:28:15.768Z,8.10
2017-06-26T09:30:44.665Z,5.55
2017-06-26T09:33:13.527Z,4.87
2017-06-26T09:35:42.404Z,7.18
2017-06-26T09:38:11.304Z,4.07
2017-06-26T09:40:40.193Z,5.43
2017-06-26T09:43:09.075Z,15.55
2017-06-26T09:45:37.959Z,7.35
2017-06-26T09:48:07.267Z,6.25
2017-06-26T09:50:36.911Z,8.55
2017-06-26T09:53:05.781Z,4.82
2017-06-26T09:55:34.673Z,8.10
2017-06-26T09:58:03.551Z,6.70
2017-06-26T10:00:33.196Z,7.90
2017-06-26T10:03:02.086Z,7.25
2017-06-26T10:05:30.978Z,6.37
2017-06-26T10:07:59.827Z,11.27
2017-06-26T10:10:28.704Z,6.53
2017-06-26T10:12:57.591Z,7.28
2017-06-26T10:15:26.471Z,4.80
2017-06-26T10:17:55.363Z,8.65
2017-06-26T10:20:24.301Z,5.72
2017-06-26T10:22:53.181Z,9.57
2017-06-26T10:25:22.827Z,8.05
2017-06-26T10:27:51.729Z,13.38
2017-06-26T10:30:20.608Z,6.25
2017-06-26T10:32:49.483Z,5.35
2017-06-26T10:35:18.375Z,11.35
2017-06-26T10:37:47.258Z,7.15
2017-06-26T10:40:16.139Z,3.97
2017-06-26T10:42:45.795Z,5.12
2017-06-26T10:45:14.677Z,5.03
2017-06-26T10:47:43.524Z,9.15
2017-06-26T10:50:12.443Z,8.98
2017-06-26T10:52:41.332Z,8.27
2017-06-26T10:55:10.227Z,4.93
2017-06-26T10:57:39.100Z,5.85
2017-06-26T11:00:08.405Z,4.87
2017-06-26T11:02:38.052Z,7.65
2017-06-26T11:05:06.946Z,4.62
2017-06-26T11:07:35.834Z,12.07
2017-06-26T11:10:04.722Z,3.92
2017-06-26T11:12:33.606Z,6.05
2017-06-26T11:15:02.484Z,5.68
2017-06-26T11:17:31.375Z,3.55
2017-06-26T11:19:59.914Z,7.87
2017-06-26T11:22:28.798Z,8.40
2017-06-26T11:24:57.675Z,3.37
2017-06-26T11:27:26.569Z,2.40
2017-06-26T11:29:55.465Z,3.67
2017-06-26T11:32:24.669Z,2.40
2017-06-26T11:34:53.556Z,2.20
2017-06-26T11:37:22.431Z,5.40
2017-06-26T11:39:51.326Z,4.03
2017-06-26T11:42:20.221Z,7.57
2017-06-26T11:44:49.127Z,1.58
2017-06-26T11:47:18.012Z,1.80
2017-06-26T11:49:46.906Z,3.28
2017-06-26T11:52:15.789Z,2.37
2017-06-26T11:54:44.660Z,1.70
2017-06-26T11:57:13.544Z,2.05
2017-06-26T11:59:42.437Z,2.00
2017-06-26T12:02:11.313Z,4.00
2017-06-26T12:04:40.201Z,1.73
2017-06-26T12:07:09.848Z,3.30
2017-06-26T12:09:38.736Z,1.87
2017-06-26T12:12:07.621Z,5.28
2017-06-26T12:14:36.496Z,4.90
2017-06-26T12:17:05.380Z,1.48
2017-06-26T12:19:34.270Z,1.60
2017-06-26T12:22:03.933Z,6.78
2017-06-26T12:24:32.822Z,3.75
2017-06-26T12:27:01.699Z,3.30
2017-06-26T12:29:30.585Z,4.22
2017-06-26T12:31:59.457Z,2.05
2017-06-26T12:34:28.358Z,1.85
2017-06-26T12:36:57.246Z,3.28
2017-06-26T12:39:26.141Z,3.85
2017-06-26T12:41:55.020Z,1.80
2017-06-26T12:44:23.903Z,3.22
2017-06-26T12:46:53.558Z,3.47
2017-06-26T12:49:22.446Z,2.67
2017-06-26T12:51:51.329Z,4.82
2017-06-26T12:54:20.208Z,3.40
2017-06-26T12:56:49.149Z,2.25
2017-06-26T12:59:18.027Z,3.40
2017-06-26T13:01:46.907Z,3.45
2017-06-26T13:04:15.802Z,1.73
2017-06-26T13:06:44.687Z,2.42
2017-06-26T13:09:13.575Z,1.70
2017-06-26T13:11:42.468Z,3.37
2017-06-26T13:14:11.347Z,2.35
2017-06-26T13:16:40.241Z,2.72
2017-06-26T13:19:09.124Z,4.72
2017-06-26T13:21:38.010Z,1.83
2017-06-26T13:24:06.902Z,2.80
2017-06-26T13:26:35.797Z,2.70
2017-06-26T13:29:04.683Z,2.10
2017-06-26T13:31:33.567Z,2.65
2017-06-26T13:34:02.464Z,10.73
2017-06-26T13:36:31.311Z,2.67
2017-06-26T13:39:00.194Z,2.83
2017-06-26T13:41:29.095Z,3.97
2017-06-26T13:43:57.985Z,5.68
2017-06-26T13:46:26.870Z,4.95
2017-06-26T13:48:55.751Z,5.80
2017-06-26T13:51:24.652Z,1.90
2017-06-26T13:53:53.537Z,2.10
2017-06-26T13:56:22.431Z,5.45
2017-06-26T13:58:51.321Z,1.67
2017-06-26T14:01:20.204Z,2.50
2017-06-26T14:03:49.107Z,2.03
2017-06-26T14:06:17.991Z,2.87
2017-06-26T14:08:46.875Z,2.05
2017-06-26T14:11:15.779Z,1.83
2017-06-26T14:13:44.659Z,2.05
2017-06-26T14:16:13.548Z,2.70
2017-06-26T14:18:42.427Z,3.12
2017-06-26T14:21:11.295Z,2.55
2017-06-26T14:23:40.190Z,2.10
2017-06-26T14:26:09.073Z,2.70
2017-06-26T14:28:38.716Z,2.62
2017-06-26T14:31:07.605Z,10.10
2017-06-26T14:33:36.494Z,2.80
2017-06-26T14:36:05.377Z,2.12
2017-06-26T14:38:34.284Z,2.30
2017-06-26T14:41:03.181Z,1.70
2017-06-26T14:43:32.091Z,1.90
2017-06-26T14:46:00.975Z,5.93
2017-06-26T14:48:29.883Z,10.38
2017-06-26T14:50:58.765Z,5.10
2017-06-26T14:53:27.661Z,7.25
2017-06-26T14:55:56.547Z,3.30
2017-06-26T14:58:25.442Z,3.67
2017-06-26T15:00:54.333Z,1.73
2017-06-26T15:03:23.220Z,2.42
2017-06-26T15:05:52.112Z,3.30
2017-06-26T15:08:21.010Z,2.10
2017-06-26T15:10:49.897Z,8.50
2017-06-26T15:13:18.788Z,2.58
2017-06-26T15:15:47.681Z,2.75
2017-06-26T15:18:16.564Z,2.33
2017-06-26T15:20:45.462Z,2.62
2017-06-26T15:23:14.344Z,3.92
2017-06-26T15:25:43.250Z,2.20
2017-06-26T15:28:12.141Z,4.32
2017-06-26T15:30:41.024Z,2.15
2017-06-26T15:33:09.903Z,3.10
2017-06-26T15:35:38.792Z,3.75
2017-06-26T15:38:07.681Z,2.92
2017-06-26T15:40:36.565Z,2.22
2017-06-26T15:43:05.458Z,2.87
2017-06-26T15:45:34.339Z,2.97
2017-06-26T15:48:03.233Z,5.18
2017-06-26T15:50:32.120Z,10.70
2017-06-26T15:53:00.973Z,7.30
2017-06-26T15:55:29.857Z,2.95
2017-06-26T15:57:58.548Z,2.15
2017-06-26T16:00:27.434Z,6.85
2017-06-26T16:02:56.315Z,5.37
2017-06-26T16:05:25.195Z,2.40
2017-06-26T16:07:54.075Z,5.85
2017-06-26T16:10:22.950Z,4.35
2017-06-26T16:12:51.846Z,3.58
2017-06-26T16:15:20.720Z,3.42
2017-06-26T16:17:49.570Z,2.45
2017-06-26T16:20:18.451Z,3.37
2017-06-26T16:22:47.339Z,4.20
2017-06-26T16:25:16.235Z,13.90
2017-06-26T16:27:45.138Z,2.90
2017-06-26T16:30:14.029Z,2.78
2017-06-26T16:32:42.904Z,1.67
2017-06-26T16:35:11.792Z,2.30
2017-06-26T16:37:40.691Z,5.05
2017-06-26T16:40:09.571Z,2.25
2017-06-26T16:42:38.464Z,3.67
2017-06-26T16:45:07.351Z,3.47
2017-06-26T16:47:36.242Z,2.95
2017-06-26T16:50:05.134Z,2.67
2017-06-26T16:52:34.018Z,6.32
2017-06-26T16:55:02.920Z,2.47
2017-06-26T16:57:31.816Z,2.83
2017-06-26T17:00:00.717Z,3.17
2017-06-26T17:02:30.325Z,6.12
2017-06-26T17:04:59.208Z,5.03
2017-06-26T17:07:28.085Z,2.22
2017-06-26T17:09:56.978Z,4.53
2017-06-26T17:12:25.878Z,2.55
2017-06-26T17:14:54.421Z,7.25
2017-06-26T17:17:23.313Z,3.97
2017-06-26T17:19:53.773Z,3.00
2017-06-26T17:22:22.658Z,2.50
2017-06-26T17:24:51.903Z,2.20
2017-06-26T17:27:20.803Z,2.80
2017-06-26T17:29:49.689Z,2.70
2017-06-26T17:32:18.580Z,2.65
2017-06-26T17:34:47.459Z,3.70
2017-06-26T17:37:16.343Z,3.00
2017-06-26T17:39:45.237Z,4.90
2017-06-26T17:42:14.127Z,4.95
2017-06-26T17:44:43.033Z,6.00
2017-06-26T17:47:11.928Z,3.62
2017-06-26T17:49:40.816Z,3.33
2017-06-26T17:52:09.707Z,4.03
2017-06-26T17:54:38.589Z,4.32
2017-06-26T17:57:07.475Z,5.05
2017-06-26T17:59:36.367Z,2.85
2017-06-26T18:02:05.266Z,3.05
2017-06-26T18:04:34.157Z,4.47
2017-06-26T18:07:03.045Z,8.48
2017-06-26T18:09:31.933Z,6.62
2017-06-26T18:12:00.830Z,2.87
2017-06-26T18:14:29.716Z,6.30
2017-06-26T18:16:58.600Z,3.15
2017-06-26T18:19:27.493Z,10.77
2017-06-26T18:21:56.392Z,2.87
2017-06-26T18:24:25.282Z,2.95
2017-06-26T18:26:54.169Z,3.37
2017-06-26T18:29:23.052Z,4.75
2017-06-26T18:31:51.940Z,3.60
2017-06-26T18:34:20.834Z,2.45
2017-06-26T18:36:49.732Z,2.70
2017-06-26T18:39:18.619Z,3.03
2017-06-26T18:41:47.515Z,3.20
2017-06-26T18:44:16.402Z,3.58
2017-06-26T18:46:46.736Z,4.45
2017-06-26T18:49:15.628Z,2.70
2017-06-26T18:51:44.492Z,7.15
2017-06-26T18:54:13.371Z,4.20
2017-06-26T18:56:42.253Z,4.55
2017-06-26T18:59:11.914Z,5.32
2017-06-26T19:01:40.800Z,5.97
2017-06-26T19:04:09.679Z,7.47
2017-06-26T19:06:38.561Z,5.32
2017-06-26T19:09:07.440Z,4.22
2017-06-26T19:11:36.329Z,4.53
2017-06-26T19:14:05.212Z,4.68
2017-06-26T19:16:34.882Z,4.32
2017-06-26T19:19:03.766Z,6.07
2017-06-26T19:21:32.651Z,7.80
2017-06-26T19:24:01.546Z,4.80
2017-06-26T19:26:30.714Z,5.60
2017-06-26T19:28:59.603Z,2.95
2017-06-26T19:31:28.505Z,3.60
2017-06-26T19:33:57.392Z,3.10
2017-06-26T19:36:26.271Z,3.10
2017-06-26T19:38:55.148Z,3.28
2017-06-26T19:41:24.803Z,9.82
2017-06-26T19:43:53.746Z,3.97
2017-06-26T19:46:23.429Z,7.18
2017-06-26T19:48:52.304Z,4.05
2017-06-26T19:51:21.312Z,8.20
2017-06-26T19:53:50.173Z,8.65
2017-06-26T19:56:19.061Z,4.40
2017-06-26T19:58:48.071Z,13.18
2017-06-26T20:01:16.992Z,3.70
2017-06-26T20:03:45.878Z,5.40
2017-06-26T20:06:14.756Z,7.43
2017-06-26T20:08:43.654Z,4.72
2017-06-26T20:11:12.577Z,9.23
2017-06-26T20:13:42.286Z,4.00
2017-06-26T20:16:12.021Z,3.70
2017-06-26T20:18:41.053Z,4.15
2017-06-26T20:21:09.959Z,4.10
2017-06-26T20:23:38.800Z,3.78
2017-06-26T20:26:07.693Z,4.40
2017-06-26T20:28:37.355Z,4.65
2017-06-26T20:31:06.255Z,6.20
2017-06-26T20:33:35.149Z,6.03
2017-06-26T20:36:03.993Z,6.45
2017-06-26T20:38:32.899Z,7.00
2017-06-26T20:41:01.764Z,6.50
2017-06-26T20:43:30.654Z,4.35
2017-06-26T20:46:00.297Z,4.72
2017-06-26T20:48:29.186Z,6.60
2017-06-26T20:50:58.065Z,4.35
2017-06-26T20:53:26.938Z,8.70
2017-06-26T20:55:55.816Z,5.72
2017-06-26T20:58:25.482Z,7.03
2017-06-26T21:00:54.364Z,5.75
2017-06-26T21:03:23.230Z,5.57
2017-06-26T21:05:52.118Z,7.28
2017-06-26T21:08:20.991Z,7.10
2017-06-26T21:10:49.881Z,11.70
2017-06-26T21:13:19.538Z,6.95
2017-06-26T21:15:48.416Z,5.97
2017-06-26T21:18:17.288Z,7.18
2017-06-26T21:20:46.923Z,5.70
2017-06-26T21:23:15.796Z,6.62
2017-06-26T21:25:44.692Z,6.18
2017-06-26T21:28:13.576Z,10.00
2017-06-26T21:30:42.465Z,6.97
2017-06-26T21:33:11.343Z,8.82
2017-06-26T21:35:40.989Z,8.63
2017-06-26T21:38:09.874Z,6.47
2017-06-26T21:40:38.755Z,7.35
2017-06-26T21:43:07.632Z,6.90
2017-06-26T21:45:37.279Z,10.40
2017-06-26T21:48:06.123Z,9.35
2017-06-26T21:50:35.742Z,6.85
2017-06-26T21:53:04.602Z,9.15
2017-06-26T21:55:33.494Z,9.23
2017-06-26T21:58:02.381Z,6.35
2017-06-26T22:00:31.256Z,8.80
2017-06-26T22:03:00.148Z,8.25
2017-06-26T22:05:29.041Z,5.80
2017-06-26T22:07:57.933Z,6.55
2017-06-26T22:10:26.817Z,7.62
2017-06-26T22:12:55.697Z,8.18
2017-06-26T22:15:24.552Z,7.53
2017-06-26T22:17:54.214Z,6.12
2017-06-26T22:20:23.095Z,8.60
2017-06-26T22:22:51.964Z,6.55
2017-06-26T22:25:20.840Z,7.43
2017-06-26T22:27:50.460Z,7.87
2017-06-26T22:30:19.346Z,7.43
2017-06-26T22:32:48.233Z,8.23
2017-06-26T22:35:17.112Z,8.20
2017-06-26T22:37:45.987Z,10.63
2017-06-26T22:40:14.864Z,6.12
2017-06-26T22:42:43.749Z,7.32
2017-06-26T22:45:12.623Z,9.80
2017-06-26T22:47:41.469Z,7.60
2017-06-26T22:50:11.134Z,6.70
2017-06-26T22:52:40.016Z,8.23
2017-06-26T22:55:08.896Z,8.55
2017-06-26T22:57:37.583Z,7.40
2017-06-26T23:00:06.469Z,7.80
2017-06-26T23:02:35.350Z,8.50
2017-06-26T23:05:04.243Z,13.25
2017-06-26T23:07:33.142Z,11.88
2017-06-26T23:10:02.038Z,15.85
2017-06-26T23:12:30.921Z,8.10
2017-06-26T23:14:59.792Z,9.18
2017-06-26T23:17:29.444Z,8.23
2017-06-26T23:19:58.320Z,6.62
2017-06-26T23:22:26.590Z,8.43
2017-06-26T23:24:55.468Z,7.87
2017-06-26T23:27:24.362Z,10.60
2017-06-26T23:29:53.209Z,8.73
2017-06-26T23:32:22.097Z,7.18
2017-06-26T23:34:50.976Z,8.20
2017-06-26T23:37:19.872Z,8.13
2017-06-26T23:39:48.752Z,7.50
2017-06-26T23:42:17.640Z,7.50
2017-06-26T23:44:46.518Z,7.18
2017-06-26T23:47:15.396Z,7.12
2017-06-26T23:49:44.271Z,6.90
2017-06-26T23:52:13.154Z,7.50
2017-06-26T23:54:42.795Z,7.30
2017-06-26T23:57:11.682Z,9.20
2017-06-26T23:59:40.573Z,7.03
