createdAt,value
2022-12-31T00:00:10.839Z,10.30
2022-12-31T00:02:37.698Z,10.20
2022-12-31T00:05:04.957Z,10.20
2022-12-31T00:09:59.626Z,10.30
2022-12-31T00:12:26.459Z,10.30
2022-12-31T00:14:53.221Z,10.30
2022-12-31T00:17:20.036Z,10.40
2022-12-31T00:19:46.831Z,10.40
2022-12-31T00:22:13.674Z,10.40
2022-12-31T00:24:40.442Z,10.50
2022-12-31T00:27:07.235Z,10.50
2022-12-31T00:29:34.008Z,10.40
2022-12-31T00:32:00.839Z,10.40
2022-12-31T00:34:27.591Z,10.40
2022-12-31T00:36:54.460Z,10.50
2022-12-31T00:39:21.253Z,10.50
2022-12-31T00:41:48.055Z,10.50
2022-12-31T00:44:14.903Z,10.50
2022-12-31T00:49:07.718Z,10.60
2022-12-31T00:51:34.716Z,10.50
2022-12-31T00:54:02.029Z,10.60
2022-12-31T00:56:31.425Z,10.60
2022-12-31T00:58:59.465Z,10.60
2022-12-31T01:01:27.808Z,10.60
2022-12-31T01:03:59.234Z,10.60
2022-12-31T01:06:26.414Z,10.60
2022-12-31T01:08:53.987Z,10.70
2022-12-31T01:11:24.102Z,10.60
2022-12-31T01:13:55.482Z,10.70
2022-12-31T01:16:28.889Z,10.70
2022-12-31T01:18:57.788Z,10.60
2022-12-31T01:21:24.722Z,10.70
2022-12-31T01:23:51.750Z,10.70
2022-12-31T01:26:19.411Z,10.70
2022-12-31T01:28:46.681Z,10.70
2022-12-31T01:31:17.389Z,10.70
2022-12-31T01:33:44.955Z,10.70
2022-12-31T01:36:21.737Z,10.70
2022-12-31T01:38:52.735Z,10.70
2022-12-31T01:41:23.521Z,10.70
2022-12-31T01:43:50.251Z,10.70
2022-12-31T01:46:38.671Z,10.70
2022-12-31T01:49:30.575Z,10.70
2022-12-31T01:52:17.591Z,10.70
2022-12-31T01:54:52.374Z,10.70
2022-12-31T01:57:19.907Z,10.80
2022-12-31T01:59:47.158Z,10.80
2022-12-31T02:02:15.701Z,10.80
2022-12-31T02:04:42.737Z,10.80
2022-12-31T02:07:11.362Z,10.90
2022-12-31T02:09:39.982Z,10.90
2022-12-31T02:12:08.407Z,10.90
2022-12-31T02:14:42.625Z,10.90
2022-12-31T02:17:30.627Z,10.90
2022-12-31T02:20:28.376Z,11.00
2022-12-31T02:23:22.096Z,11.00
2022-12-31T02:26:23.114Z,10.90
2022-12-31T02:29:46.453Z,11.00
2022-12-31T02:32:24.839Z,11.00
2022-12-31T02:34:58.856Z,11.00
2022-12-31T02:37:28.742Z,11.00
2022-12-31T02:39:55.906Z,11.00
2022-12-31T02:42:22.712Z,11.00
2022-12-31T02:44:49.476Z,11.00
2022-12-31T02:47:45.272Z,11.00
2022-12-31T02:50:20.527Z,10.90
2022-12-31T02:53:08.243Z,10.90
2022-12-31T02:55:49.208Z,10.90
2022-12-31T02:58:48.019Z,10.90
2022-12-31T03:01:40.332Z,10.90
2022-12-31T03:04:25.738Z,10.90
2022-12-31T03:06:53.639Z,10.90
2022-12-31T03:09:20.518Z,10.90
2022-12-31T03:12:06.376Z,10.90
2022-12-31T03:14:33.143Z,11.00
2022-12-31T03:16:59.899Z,11.00
2022-12-31T03:19:45.198Z,11.00
2022-12-31T03:22:28.049Z,11.00
2022-12-31T03:25:19.859Z,10.90
2022-12-31T03:27:47.670Z,10.90
2022-12-31T03:30:16.320Z,10.90
2022-12-31T03:32:43.475Z,10.90
2022-12-31T03:35:12.162Z,10.90
2022-12-31T03:37:40.603Z,10.90
2022-12-31T03:40:10.270Z,11.00
2022-12-31T03:42:37.293Z,10.90
2022-12-31T03:45:04.775Z,10.90
2022-12-31T03:47:31.668Z,10.90
2022-12-31T03:49:58.531Z,11.00
2022-12-31T03:52:25.373Z,11.00
2022-12-31T03:54:52.120Z,11.00
2022-12-31T03:57:18.891Z,11.00
2022-12-31T03:59:45.662Z,11.00
2022-12-31T04:02:12.573Z,11.00
2022-12-31T04:04:39.369Z,11.00
2022-12-31T04:07:06.107Z,11.00
2022-12-31T04:09:32.849Z,11.00
2022-12-31T04:11:59.589Z,11.00
2022-12-31T04:14:26.272Z,11.00
2022-12-31T04:16:52.978Z,11.00
2022-12-31T04:19:19.772Z,11.00
2022-12-31T04:21:46.644Z,11.00
2022-12-31T04:24:13.366Z,11.00
2022-12-31T04:26:41.193Z,11.10
2022-12-31T04:29:07.902Z,11.10
2022-12-31T04:31:34.668Z,11.10
2022-12-31T04:34:01.539Z,11.10
2022-12-31T04:36:28.260Z,11.10
2022-12-31T04:38:55.785Z,11.10
2022-12-31T04:41:23.995Z,11.10
2022-12-31T04:43:52.623Z,11.10
2022-12-31T04:46:25.659Z,11.20
2022-12-31T04:48:52.725Z,11.20
2022-12-31T04:51:20.340Z,11.20
2022-12-31T04:53:47.151Z,11.20
2022-12-31T04:56:14.885Z,11.20
2022-12-31T04:58:41.735Z,11.20
2022-12-31T05:01:09.554Z,11.20
2022-12-31T05:03:37.196Z,11.30
2022-12-31T05:06:06.633Z,11.50
2022-12-31T05:08:42.961Z,11.60
2022-12-31T05:11:10.704Z,11.70
2022-12-31T05:13:37.949Z,11.70
2022-12-31T05:16:05.211Z,11.70
2022-12-31T05:18:34.807Z,11.60
2022-12-31T05:21:02.032Z,11.60
2022-12-31T05:23:28.921Z,11.60
2022-12-31T05:25:56.073Z,11.50
2022-12-31T05:28:22.874Z,11.50
2022-12-31T05:30:50.940Z,11.50
2022-12-31T05:33:18.672Z,11.40
2022-12-31T05:35:45.575Z,11.30
2022-12-31T05:38:12.420Z,11.20
2022-12-31T05:40:39.188Z,11.20
2022-12-31T05:43:07.065Z,11.20
2022-12-31T05:45:33.887Z,11.20
2022-12-31T05:48:00.681Z,11.20
2022-12-31T05:50:27.414Z,11.10
2022-12-31T05:52:54.260Z,11.10
2022-12-31T05:55:21.101Z,11.10
2022-12-31T05:57:47.882Z,11.00
2022-12-31T06:00:15.263Z,11.00
2022-12-31T06:02:42.162Z,11.00
2022-12-31T06:05:09.260Z,10.90
2022-12-31T06:07:36.074Z,10.80
2022-12-31T06:10:02.850Z,10.90
2022-12-31T06:12:29.536Z,10.80
2022-12-31T06:14:56.241Z,10.80
2022-12-31T06:17:22.945Z,10.80
2022-12-31T06:19:51.651Z,10.90
2022-12-31T06:22:18.471Z,10.90
2022-12-31T06:24:45.258Z,10.80
2022-12-31T06:27:14.195Z,10.80
2022-12-31T06:29:40.987Z,10.80
2022-12-31T06:32:07.706Z,10.90
2022-12-31T06:34:34.439Z,10.90
2022-12-31T06:37:01.185Z,10.90
2022-12-31T06:39:28.211Z,10.90
2022-12-31T06:41:55.165Z,10.90
2022-12-31T06:44:23.922Z,10.80
2022-12-31T06:46:51.217Z,10.80
2022-12-31T06:49:18.033Z,10.90
2022-12-31T06:51:47.526Z,10.90
2022-12-31T06:54:14.648Z,10.90
2022-12-31T07:04:47.744Z,10.90
2022-12-31T07:07:22.825Z,10.90
2022-12-31T07:09:55.676Z,10.90
2022-12-31T07:12:50.647Z,10.90
2022-12-31T07:15:36.704Z,11.00
2022-12-31T07:18:36.066Z,11.00
2022-12-31T07:21:03.356Z,11.00
2022-12-31T07:23:30.340Z,11.00
2022-12-31T07:26:18.849Z,11.00
2022-12-31T07:29:21.655Z,11.10
2022-12-31T07:32:00.363Z,11.10
2022-12-31T07:34:47.511Z,11.10
2022-12-31T07:37:40.587Z,11.00
2022-12-31T07:40:30.397Z,11.10
2022-12-31T07:43:15.330Z,11.10
2022-12-31T07:45:50.946Z,11.00
2022-12-31T07:48:28.925Z,11.00
2022-12-31T07:50:57.580Z,11.00
2022-12-31T07:53:25.231Z,11.00
2022-12-31T07:56:03.930Z,11.00
2022-12-31T07:58:49.436Z,11.00
2022-12-31T08:01:29.536Z,11.00
2022-12-31T08:04:23.485Z,11.00
2022-12-31T08:07:10.394Z,11.00
2022-12-31T08:10:20.701Z,11.00
2022-12-31T08:12:50.043Z,11.00
2022-12-31T08:15:18.916Z,11.10
2022-12-31T08:17:46.055Z,11.10
2022-12-31T08:20:17.515Z,11.10
2022-12-31T08:23:05.614Z,11.10
2022-12-31T08:25:56.667Z,11.10
2022-12-31T08:28:46.730Z,11.10
2022-12-31T08:31:21.328Z,11.20
2022-12-31T08:34:10.902Z,11.20
2022-12-31T08:36:40.551Z,11.20
2022-12-31T08:39:37.900Z,11.30
2022-12-31T08:42:27.279Z,11.30
2022-12-31T08:45:09.538Z,11.30
2022-12-31T08:48:04.480Z,11.30
2022-12-31T08:50:31.564Z,11.40
2022-12-31T08:52:58.897Z,11.40
2022-12-31T08:55:25.939Z,11.50
2022-12-31T08:58:34.601Z,11.40
2022-12-31T09:01:02.238Z,11.50
2022-12-31T09:03:50.157Z,11.50
2022-12-31T09:06:23.113Z,11.60
2022-12-31T09:08:49.904Z,11.60
2022-12-31T09:11:44.387Z,11.60
2022-12-31T09:14:23.078Z,11.50
2022-12-31T09:17:11.594Z,11.50
2022-12-31T09:19:38.355Z,11.50
2022-12-31T09:22:05.329Z,11.50
2022-12-31T09:24:32.308Z,11.50
2022-12-31T09:27:09.179Z,11.50
2022-12-31T09:29:59.151Z,11.60
2022-12-31T09:32:38.217Z,11.60
2022-12-31T09:35:29.595Z,11.60
2022-12-31T09:38:11.142Z,11.60
2022-12-31T09:40:50.245Z,11.60
2022-12-31T09:43:39.294Z,11.60
2022-12-31T09:46:44.598Z,11.70
2022-12-31T09:49:35.736Z,11.70
2022-12-31T09:52:19.864Z,11.80
2022-12-31T09:55:13.189Z,11.80
2022-12-31T09:57:45.587Z,11.90
2022-12-31T10:00:17.683Z,12.00
2022-12-31T10:02:59.702Z,12.00
2022-12-31T10:05:57.929Z,12.00
2022-12-31T10:08:49.314Z,12.00
2022-12-31T10:11:49.770Z,12.00
2022-12-31T10:14:29.855Z,12.10
2022-12-31T10:17:26.571Z,12.10
2022-12-31T10:20:44.913Z,12.10
2022-12-31T10:23:44.796Z,12.20
2022-12-31T10:26:21.242Z,12.20
2022-12-31T10:29:07.002Z,12.20
2022-12-31T10:32:01.584Z,12.20
2022-12-31T10:34:52.613Z,12.30
2022-12-31T10:37:23.910Z,12.30
2022-12-31T10:40:05.967Z,12.40
2022-12-31T10:43:10.087Z,12.40
2022-12-31T10:46:00.935Z,12.40
2022-12-31T10:48:45.766Z,12.40
2022-12-31T10:51:31.109Z,12.50
2022-12-31T10:54:10.045Z,12.50
2022-12-31T10:56:58.537Z,12.50
2022-12-31T10:59:54.098Z,12.50
2022-12-31T11:03:06.297Z,12.50
2022-12-31T11:06:10.865Z,12.50
2022-12-31T11:09:07.893Z,12.40
2022-12-31T11:11:37.550Z,12.40
2022-12-31T11:14:28.649Z,12.40
2022-12-31T11:17:20.344Z,12.40
2022-12-31T11:19:50.051Z,12.40
2022-12-31T11:22:50.820Z,12.40
2022-12-31T11:25:38.791Z,12.60
2022-12-31T11:28:39.513Z,12.60
2022-12-31T11:31:15.146Z,12.60
2022-12-31T11:33:51.434Z,12.60
2022-12-31T11:36:36.407Z,12.60
2022-12-31T11:39:34.987Z,12.60
2022-12-31T11:42:41.314Z,12.60
2022-12-31T11:45:11.104Z,12.60
2022-12-31T11:48:27.976Z,12.60
2022-12-31T11:50:51.111Z,12.60
2022-12-31T11:53:39.019Z,12.70
2022-12-31T11:56:19.373Z,12.70
2022-12-31T11:58:55.437Z,12.80
2022-12-31T12:01:33.423Z,12.80
2022-12-31T12:04:01.244Z,12.80
2022-12-31T12:06:32.036Z,12.80
2022-12-31T12:09:10.558Z,12.90
2022-12-31T12:11:40.926Z,13.00
2022-12-31T12:14:50.607Z,13.10
2022-12-31T12:17:31.761Z,13.10
2022-12-31T12:20:02.978Z,13.20
2022-12-31T12:22:31.816Z,13.20
2022-12-31T12:25:07.932Z,13.20
2022-12-31T12:27:36.508Z,13.20
2022-12-31T12:30:19.086Z,13.20
2022-12-31T12:32:59.111Z,13.20
2022-12-31T12:35:33.989Z,13.30
2022-12-31T12:38:06.469Z,13.30
2022-12-31T12:40:34.660Z,13.30
2022-12-31T12:43:03.259Z,13.30
2022-12-31T12:45:51.397Z,13.30
2022-12-31T12:48:33.975Z,13.30
2022-12-31T12:51:06.536Z,13.30
2022-12-31T12:53:58.723Z,13.30
2022-12-31T12:56:52.923Z,13.30
2022-12-31T12:59:59.318Z,13.40
2022-12-31T13:05:43.390Z,13.50
2022-12-31T13:08:32.243Z,13.50
2022-12-31T13:11:31.834Z,13.60
2022-12-31T13:14:02.526Z,13.60
2022-12-31T13:16:39.247Z,13.60
2022-12-31T13:19:33.381Z,13.60
2022-12-31T13:22:22.316Z,13.60
2022-12-31T13:25:20.321Z,13.60
2022-12-31T13:27:50.977Z,13.60
2022-12-31T13:30:28.127Z,13.60
2022-12-31T13:33:13.480Z,13.50
2022-12-31T13:35:58.943Z,13.60
2022-12-31T13:38:48.641Z,13.50
2022-12-31T13:41:47.536Z,13.50
2022-12-31T13:44:16.918Z,13.50
2022-12-31T13:46:43.665Z,13.60
2022-12-31T13:49:31.503Z,13.60
2022-12-31T13:56:04.795Z,13.60
2022-12-31T13:58:44.732Z,13.60
2022-12-31T14:01:33.415Z,13.70
2022-12-31T14:04:15.351Z,13.70
2022-12-31T14:07:23.283Z,13.70
2022-12-31T14:09:50.318Z,13.70
2022-12-31T14:12:42.818Z,13.70
2022-12-31T14:15:09.691Z,13.80
2022-12-31T14:17:52.197Z,13.80
2022-12-31T14:20:40.347Z,13.80
2022-12-31T14:23:18.214Z,13.80
2022-12-31T14:25:59.620Z,13.80
2022-12-31T14:28:35.776Z,13.90
2022-12-31T14:31:32.842Z,13.80
2022-12-31T14:34:33.549Z,13.90
2022-12-31T14:37:13.935Z,13.90
2022-12-31T14:40:06.771Z,13.90
2022-12-31T14:42:39.066Z,13.90
2022-12-31T14:45:26.888Z,13.90
2022-12-31T14:48:24.800Z,13.90
2022-12-31T14:50:51.780Z,13.90
2022-12-31T14:53:26.941Z,13.90
2022-12-31T14:56:02.901Z,13.90
2022-12-31T14:58:38.449Z,13.90
2022-12-31T15:01:18.994Z,13.90
2022-12-31T15:03:46.597Z,14.00
2022-12-31T15:06:42.623Z,14.00
2022-12-31T15:09:18.559Z,14.00
2022-12-31T15:12:03.907Z,14.10
2022-12-31T15:15:03.333Z,14.10
2022-12-31T15:17:51.414Z,14.10
2022-12-31T15:20:18.213Z,14.20
2022-12-31T15:22:44.992Z,14.20
2022-12-31T15:25:40.304Z,14.30
2022-12-31T15:28:43.760Z,14.30
2022-12-31T15:31:17.731Z,14.30
2022-12-31T15:34:02.196Z,14.30
2022-12-31T15:36:35.815Z,14.30
2022-12-31T15:39:11.840Z,14.20
2022-12-31T15:42:18.873Z,14.30
2022-12-31T15:44:50.191Z,14.30
2022-12-31T15:47:26.057Z,14.30
2022-12-31T15:49:54.655Z,14.40
2022-12-31T15:52:26.510Z,14.30
2022-12-31T15:54:56.618Z,14.30
2022-12-31T15:57:33.395Z,14.30
2022-12-31T16:00:04.656Z,14.30
2022-12-31T16:02:31.566Z,14.30
2022-12-31T16:04:58.677Z,14.30
2022-12-31T16:07:28.048Z,14.30
2022-12-31T16:09:58.652Z,14.30
2022-12-31T16:12:33.127Z,14.20
2022-12-31T16:15:02.935Z,14.10
2022-12-31T16:17:35.243Z,14.20
2022-12-31T16:20:21.688Z,14.20
2022-12-31T16:22:54.839Z,14.20
2022-12-31T16:25:31.027Z,14.10
2022-12-31T16:27:58.862Z,14.00
2022-12-31T16:30:27.343Z,14.00
2022-12-31T16:32:58.870Z,14.00
2022-12-31T16:35:27.680Z,14.00
2022-12-31T16:38:18.123Z,13.90
2022-12-31T16:41:04.859Z,14.00
2022-12-31T16:43:38.830Z,14.00
2022-12-31T16:46:26.952Z,14.00
2022-12-31T16:48:57.022Z,14.00
2022-12-31T16:51:28.995Z,14.10
2022-12-31T16:53:56.303Z,14.20
2022-12-31T16:56:36.031Z,14.30
2022-12-31T16:59:07.289Z,14.30
2022-12-31T17:01:37.642Z,14.40
2022-12-31T17:04:09.131Z,14.40
2022-12-31T17:06:36.255Z,14.30
2022-12-31T17:09:20.585Z,14.30
2022-12-31T17:12:15.830Z,14.30
2022-12-31T17:14:50.395Z,14.40
2022-12-31T17:17:30.020Z,14.40
2022-12-31T17:19:59.382Z,14.40
2022-12-31T17:22:41.365Z,14.40
2022-12-31T17:25:23.651Z,14.30
2022-12-31T17:28:02.111Z,14.30
2022-12-31T17:30:32.702Z,14.40
2022-12-31T17:33:03.824Z,14.30
2022-12-31T17:35:31.708Z,14.30
2022-12-31T17:38:23.507Z,14.30
2022-12-31T17:40:53.311Z,14.20
2022-12-31T17:43:22.241Z,14.20
2022-12-31T17:45:51.904Z,14.10
2022-12-31T17:48:20.419Z,14.10
2022-12-31T17:50:52.149Z,14.10
2022-12-31T17:53:19.835Z,14.20
2022-12-31T17:55:49.841Z,14.20
2022-12-31T17:58:31.729Z,14.20
2022-12-31T18:00:59.402Z,14.10
2022-12-31T18:03:26.295Z,14.20
2022-12-31T18:05:55.029Z,14.20
2022-12-31T18:08:21.794Z,14.20
2022-12-31T18:10:49.019Z,14.20
2022-12-31T18:13:20.146Z,14.10
2022-12-31T18:15:46.880Z,14.10
2022-12-31T18:18:25.234Z,14.20
2022-12-31T18:20:55.365Z,14.20
2022-12-31T18:23:35.150Z,14.10
2022-12-31T18:26:02.011Z,14.20
2022-12-31T18:28:28.766Z,14.20
2022-12-31T18:30:55.649Z,14.10
2022-12-31T18:33:23.914Z,14.10
2022-12-31T18:36:08.811Z,14.10
2022-12-31T18:38:36.267Z,14.10
2022-12-31T18:41:03.633Z,14.10
2022-12-31T18:43:30.404Z,14.10
2022-12-31T18:45:57.811Z,14.20
2022-12-31T18:48:24.711Z,14.20
2022-12-31T18:50:51.514Z,14.20
2022-12-31T18:53:23.891Z,14.20
2022-12-31T18:55:51.865Z,14.20
2022-12-31T18:58:19.167Z,14.20
2022-12-31T19:00:46.984Z,14.20
2022-12-31T19:03:24.759Z,14.20
2022-12-31T19:05:52.056Z,14.20
2022-12-31T19:08:20.763Z,14.20
2022-12-31T19:10:49.232Z,14.20
2022-12-31T19:13:18.046Z,14.20
2022-12-31T19:15:44.810Z,14.30
2022-12-31T19:18:11.570Z,14.40
2022-12-31T19:20:39.265Z,14.40
2022-12-31T19:23:06.715Z,14.40
2022-12-31T19:25:35.256Z,14.40
2022-12-31T19:28:03.341Z,14.40
2022-12-31T19:30:33.247Z,14.40
2022-12-31T19:33:00.820Z,14.30
2022-12-31T19:35:27.852Z,14.40
2022-12-31T19:37:55.379Z,14.30
2022-12-31T19:40:26.180Z,14.40
2022-12-31T19:42:54.811Z,14.40
2022-12-31T19:45:27.687Z,14.50
2022-12-31T19:47:56.216Z,14.60
2022-12-31T19:50:27.944Z,14.50
2022-12-31T19:52:57.420Z,14.50
2022-12-31T19:55:26.342Z,14.40
2022-12-31T19:57:53.693Z,14.40
2022-12-31T20:00:22.017Z,14.50
2022-12-31T20:02:49.371Z,14.40
2022-12-31T20:05:17.041Z,14.40
2022-12-31T20:07:43.937Z,14.50
2022-12-31T20:10:11.920Z,14.50
2022-12-31T20:12:44.153Z,14.60
2022-12-31T20:15:11.708Z,14.50
2022-12-31T20:17:38.700Z,14.60
2022-12-31T20:20:06.895Z,14.60
2022-12-31T20:22:34.133Z,14.60
2022-12-31T20:25:00.944Z,14.60
2022-12-31T20:27:28.042Z,14.70
2022-12-31T20:29:54.789Z,14.70
2022-12-31T20:32:21.496Z,14.70
2022-12-31T20:34:48.225Z,14.80
2022-12-31T20:37:14.967Z,14.80
2022-12-31T20:39:42.695Z,14.80
2022-12-31T20:42:09.548Z,14.80
2022-12-31T20:44:36.544Z,14.80
2022-12-31T20:47:03.358Z,14.80
2022-12-31T20:50:00.885Z,14.80
2022-12-31T20:52:16.784Z,14.90
2022-12-31T20:54:43.479Z,14.90
2022-12-31T20:57:10.180Z,14.90
2022-12-31T20:59:36.885Z,14.90
2022-12-31T21:04:50.443Z,15.00
2022-12-31T21:07:17.269Z,15.10
2022-12-31T21:09:44.014Z,15.00
2022-12-31T21:12:30.733Z,15.00
2022-12-31T21:14:57.609Z,15.00
2022-12-31T21:17:24.451Z,15.10
2022-12-31T21:19:51.363Z,15.10
2022-12-31T21:22:18.069Z,15.10
2022-12-31T21:24:44.836Z,15.10
2022-12-31T21:27:11.632Z,15.10
2022-12-31T21:29:55.668Z,15.10
2022-12-31T21:32:25.142Z,15.00
2022-12-31T21:35:23.190Z,15.00
2022-12-31T21:37:58.393Z,15.10
2022-12-31T21:40:25.159Z,15.10
2022-12-31T21:42:51.879Z,15.00
2022-12-31T21:45:18.642Z,14.90
2022-12-31T21:48:03.785Z,14.90
2022-12-31T21:50:30.516Z,14.90
2022-12-31T21:52:57.227Z,15.00
2022-12-31T21:55:42.473Z,15.00
2022-12-31T21:58:26.533Z,14.90
2022-12-31T22:01:13.607Z,14.90
2022-12-31T22:03:40.749Z,14.90
2022-12-31T22:06:10.525Z,14.90
2022-12-31T22:08:38.086Z,14.90
2022-12-31T22:11:05.170Z,15.00
2022-12-31T22:13:32.511Z,15.10
2022-12-31T22:16:04.666Z,15.10
2022-12-31T22:18:34.952Z,15.20
2022-12-31T22:21:18.971Z,15.20
2022-12-31T22:23:49.103Z,15.20
2022-12-31T22:26:17.878Z,15.20
2022-12-31T22:28:46.189Z,15.30
2022-12-31T22:31:15.215Z,15.20
2022-12-31T22:33:42.588Z,15.30
2022-12-31T22:36:16.447Z,15.30
2022-12-31T22:38:43.791Z,15.40
2022-12-31T22:41:21.810Z,15.30
2022-12-31T22:43:50.948Z,15.20
2022-12-31T22:46:23.033Z,15.10
2022-12-31T22:48:52.963Z,15.10
2022-12-31T22:51:20.669Z,15.20
2022-12-31T22:53:47.875Z,15.30
2022-12-31T22:56:18.222Z,15.40
2022-12-31T22:58:45.693Z,15.40
2022-12-31T23:01:21.927Z,15.40
2022-12-31T23:03:50.332Z,15.50
2022-12-31T23:06:17.858Z,15.50
2022-12-31T23:09:03.088Z,15.50
2022-12-31T23:11:31.118Z,15.40
2022-12-31T23:14:17.282Z,15.40
2022-12-31T23:17:30.369Z,15.40
2022-12-31T23:20:08.329Z,15.40
2022-12-31T23:22:53.591Z,15.50
2022-12-31T23:25:20.409Z,15.50
2022-12-31T23:27:47.090Z,15.50
2022-12-31T23:30:13.904Z,15.50
2022-12-31T23:32:40.593Z,15.60
2022-12-31T23:35:09.990Z,15.60
2022-12-31T23:37:37.039Z,15.60
2022-12-31T23:40:04.256Z,15.50
2022-12-31T23:42:30.998Z,15.60
2022-12-31T23:44:57.789Z,15.70
2022-12-31T23:47:27.599Z,15.70
2022-12-31T23:49:54.322Z,15.70
2022-12-31T23:52:21.090Z,15.60
2022-12-31T23:54:47.836Z,15.60
2022-12-31T23:57:14.697Z,15.60
2022-12-31T23:59:42.518Z,15.50
