createdAt,value
2018-06-11T00:01:03.539Z,18.68
2018-06-11T00:03:08.271Z,18.61
2018-06-11T00:05:12.955Z,18.61
2018-06-11T00:07:17.706Z,18.71
2018-06-11T00:09:22.537Z,18.49
2018-06-11T00:11:27.165Z,18.61
2018-06-11T00:13:32.070Z,18.66
2018-06-11T00:15:36.742Z,18.46
2018-06-11T00:17:41.374Z,18.50
2018-06-11T00:19:46.053Z,18.39
2018-06-11T00:21:50.700Z,18.39
2018-06-11T00:23:55.391Z,18.28
2018-06-11T00:26:00.067Z,18.25
2018-06-11T00:28:05.267Z,18.25
2018-06-11T00:30:10.607Z,18.17
2018-06-11T00:32:15.333Z,18.31
2018-06-11T00:34:19.985Z,18.25
2018-06-11T00:36:24.599Z,18.12
2018-06-11T00:38:29.621Z,18.23
2018-06-11T00:40:34.304Z,18.37
2018-06-11T00:42:39.005Z,18.24
2018-06-11T00:44:43.885Z,18.26
2018-06-11T00:46:48.481Z,18.21
2018-06-11T00:48:53.245Z,18.29
2018-06-11T00:50:58.014Z,18.23
2018-06-11T00:53:02.665Z,18.36
2018-06-11T00:55:07.330Z,18.25
2018-06-11T00:57:12.098Z,18.23
2018-06-11T00:59:16.726Z,18.19
2018-06-11T01:01:21.367Z,18.20
2018-06-11T01:03:26.136Z,18.05
2018-06-11T01:05:30.836Z,18.06
2018-06-11T01:07:35.650Z,18.07
2018-06-11T01:09:40.299Z,17.79
2018-06-11T01:11:44.973Z,18.05
2018-06-11T01:13:49.595Z,18.00
2018-06-11T01:15:54.314Z,17.94
2018-06-11T01:17:59.009Z,18.00
2018-06-11T01:20:03.819Z,17.91
2018-06-11T01:22:08.546Z,17.92
2018-06-11T01:24:13.226Z,17.87
2018-06-11T01:26:17.914Z,17.95
2018-06-11T01:28:22.605Z,17.98
2018-06-11T01:30:27.245Z,17.96
2018-06-11T01:32:31.970Z,17.94
2018-06-11T01:34:36.703Z,17.90
2018-06-11T01:36:41.449Z,17.85
2018-06-11T01:38:46.089Z,17.85
2018-06-11T01:40:50.460Z,17.91
2018-06-11T01:42:55.253Z,17.94
2018-06-11T01:44:59.877Z,17.91
2018-06-11T01:47:04.590Z,17.91
2018-06-11T01:49:09.311Z,17.96
2018-06-11T01:51:14.003Z,17.65
2018-06-11T01:53:18.706Z,17.86
2018-06-11T01:55:23.182Z,17.62
2018-06-11T01:57:28.038Z,17.67
2018-06-11T01:59:32.936Z,17.69
2018-06-11T02:01:37.556Z,17.62
2018-06-11T02:03:42.232Z,17.51
2018-06-11T02:05:46.928Z,17.55
2018-06-11T02:07:51.578Z,17.61
2018-06-11T02:09:56.331Z,17.60
2018-06-11T02:12:00.672Z,17.64
2018-06-11T02:14:05.457Z,17.56
2018-06-11T02:16:10.319Z,17.52
2018-06-11T02:18:15.043Z,17.38
2018-06-11T02:20:19.768Z,17.28
2018-06-11T02:22:24.185Z,17.29
2018-06-11T02:24:28.817Z,17.40
2018-06-11T02:26:33.494Z,17.39
2018-06-11T02:28:38.118Z,17.30
2018-06-11T02:30:42.836Z,17.29
2018-06-11T02:32:47.503Z,17.25
2018-06-11T02:34:52.113Z,17.19
2018-06-11T02:36:56.750Z,17.28
2018-06-11T02:39:01.360Z,16.98
2018-06-11T02:41:06.093Z,17.13
2018-06-11T02:43:10.794Z,17.15
2018-06-11T02:45:15.517Z,17.19
2018-06-11T02:47:20.141Z,17.06
2018-06-11T02:49:24.525Z,16.82
2018-06-11T02:51:29.174Z,16.85
2018-06-11T02:53:33.827Z,16.80
2018-06-11T02:55:38.528Z,16.57
2018-06-11T02:57:43.221Z,16.90
2018-06-11T02:59:47.997Z,16.82
2018-06-11T03:01:52.721Z,16.73
2018-06-11T03:03:57.334Z,16.81
2018-06-11T03:06:02.006Z,16.78
2018-06-11T03:08:06.725Z,16.75
2018-06-11T03:10:11.367Z,16.54
2018-06-11T03:12:16.061Z,16.46
2018-06-11T03:14:20.749Z,16.60
2018-06-11T03:16:25.439Z,16.52
2018-06-11T03:18:30.166Z,16.53
2018-06-11T03:20:34.973Z,16.55
2018-06-11T03:22:39.662Z,16.50
2018-06-11T03:24:44.350Z,16.43
2018-06-11T03:26:49.095Z,16.44
2018-06-11T03:28:53.779Z,16.50
2018-06-11T03:30:58.393Z,16.49
2018-06-11T03:33:03.085Z,16.47
2018-06-11T03:35:07.797Z,16.47
2018-06-11T03:37:12.733Z,16.47
2018-06-11T03:39:17.451Z,16.35
2018-06-11T03:41:22.229Z,16.46
2018-06-11T03:43:26.858Z,16.30
2018-06-11T03:45:31.652Z,16.45
2018-06-11T03:47:36.269Z,16.31
2018-06-11T03:49:40.971Z,16.24
2018-06-11T03:51:45.662Z,16.33
2018-06-11T03:53:50.390Z,16.30
2018-06-11T03:55:55.165Z,16.10
2018-06-11T03:57:59.991Z,16.23
2018-06-11T04:00:04.773Z,16.26
2018-06-11T04:02:09.515Z,16.18
2018-06-11T04:04:14.249Z,16.20
2018-06-11T04:06:18.927Z,16.29
2018-06-11T04:08:23.579Z,16.30
2018-06-11T04:10:28.251Z,16.25
2018-06-11T04:12:32.934Z,16.27
2018-06-11T04:14:37.581Z,16.22
2018-06-11T04:16:42.295Z,16.20
2018-06-11T04:18:46.944Z,16.03
2018-06-11T04:20:51.639Z,16.25
2018-06-11T04:22:56.401Z,16.23
2018-06-11T04:25:00.986Z,16.34
2018-06-11T04:27:05.625Z,16.26
2018-06-11T04:29:10.391Z,16.23
2018-06-11T04:31:15.222Z,16.31
2018-06-11T04:33:19.875Z,16.35
2018-06-11T04:35:24.530Z,16.13
2018-06-11T04:37:29.173Z,16.37
2018-06-11T04:39:33.844Z,16.34
2018-06-11T04:41:38.599Z,16.28
2018-06-11T04:43:43.236Z,16.30
2018-06-11T04:45:47.885Z,16.45
2018-06-11T04:47:52.559Z,16.39
2018-06-11T04:49:57.318Z,16.41
2018-06-11T04:52:02.150Z,16.44
2018-06-11T04:54:06.992Z,16.44
2018-06-11T04:56:11.833Z,16.47
2018-06-11T04:58:16.588Z,16.59
2018-06-11T05:00:21.342Z,16.70
2018-06-11T05:02:26.192Z,16.67
2018-06-11T05:04:30.934Z,16.67
2018-06-11T05:06:35.831Z,16.53
2018-06-11T05:08:40.504Z,16.84
2018-06-11T05:10:45.183Z,16.88
2018-06-11T05:12:50.072Z,16.96
2018-06-11T05:14:54.946Z,17.06
2018-06-11T05:16:59.740Z,17.11
2018-06-11T05:19:04.486Z,16.98
2018-06-11T05:21:09.219Z,17.10
2018-06-11T05:23:14.168Z,17.32
2018-06-11T05:25:18.966Z,17.32
2018-06-11T05:27:23.675Z,17.25
2018-06-11T05:29:28.468Z,17.06
2018-06-11T05:31:33.250Z,17.26
2018-06-11T05:33:38.189Z,17.37
2018-06-11T05:35:43.453Z,17.44
2018-06-11T05:37:48.167Z,17.52
2018-06-11T05:39:52.899Z,17.63
2018-06-11T05:41:57.843Z,17.76
2018-06-11T05:44:02.673Z,17.73
2018-06-11T05:46:07.418Z,17.74
2018-06-11T05:48:12.091Z,17.86
2018-06-11T05:50:16.994Z,18.01
2018-06-11T05:52:21.652Z,18.03
2018-06-11T05:54:26.350Z,18.06
2018-06-11T05:56:31.088Z,18.05
2018-06-11T05:58:36.377Z,18.11
2018-06-11T06:00:41.155Z,18.00
2018-06-11T06:02:46.109Z,17.97
2018-06-11T06:04:51.130Z,18.00
2018-06-11T06:06:55.995Z,18.03
2018-06-11T06:09:00.800Z,18.06
2018-06-11T06:11:05.483Z,17.93
2018-06-11T06:13:10.308Z,18.12
2018-06-11T06:15:15.159Z,17.91
2018-06-11T06:17:19.943Z,18.02
2018-06-11T06:19:24.690Z,18.11
2018-06-11T06:21:29.495Z,18.14
2018-06-11T06:23:34.258Z,18.15
2018-06-11T06:25:39.246Z,18.22
2018-06-11T06:27:43.970Z,17.95
2018-06-11T06:29:48.703Z,17.84
2018-06-11T06:31:53.440Z,18.04
2018-06-11T06:33:58.226Z,17.70
2018-06-11T06:36:03.040Z,17.78
2018-06-11T06:38:07.887Z,17.75
2018-06-11T06:40:13.001Z,17.85
2018-06-11T06:42:17.705Z,17.84
2018-06-11T06:44:22.505Z,17.85
2018-06-11T06:46:27.243Z,17.95
2018-06-11T06:48:31.977Z,18.22
2018-06-11T06:50:36.695Z,18.29
2018-06-11T06:52:41.378Z,18.37
2018-06-11T06:54:46.047Z,18.44
2018-06-11T06:56:50.677Z,18.55
2018-06-11T06:58:55.473Z,18.58
2018-06-11T07:01:00.226Z,18.68
2018-06-11T07:03:05.038Z,18.52
2018-06-11T07:05:09.925Z,18.59
2018-06-11T07:07:14.724Z,18.61
2018-06-11T07:09:19.466Z,18.67
2018-06-11T07:11:24.175Z,18.64
2018-06-11T07:13:29.105Z,18.72
2018-06-11T07:15:33.899Z,18.59
2018-06-11T07:17:38.891Z,18.69
2018-06-11T07:19:43.718Z,18.70
2018-06-11T07:21:49.087Z,18.88
2018-06-11T07:23:53.959Z,18.99
2018-06-11T07:25:58.799Z,19.02
2018-06-11T07:28:03.497Z,19.07
2018-06-11T07:30:08.217Z,18.95
2018-06-11T07:32:13.000Z,18.92
2018-06-11T07:34:18.750Z,19.08
2018-06-11T07:36:23.604Z,19.19
2018-06-11T07:38:28.676Z,19.22
2018-06-11T07:40:34.014Z,19.21
2018-06-11T07:42:38.927Z,19.19
2018-06-11T07:44:43.757Z,19.28
2018-06-11T07:46:48.579Z,19.19
2018-06-11T07:48:53.594Z,18.77
2018-06-11T07:50:58.598Z,19.26
2018-06-11T07:53:03.515Z,18.98
2018-06-11T07:55:08.421Z,18.57
2018-06-11T07:57:13.125Z,18.89
2018-06-11T07:59:17.734Z,19.04
2018-06-11T08:01:22.532Z,19.12
2018-06-11T08:03:27.315Z,19.51
2018-06-11T08:05:32.088Z,19.41
2018-06-11T08:07:36.927Z,19.57
2018-06-11T08:09:41.740Z,19.65
2018-06-11T08:11:46.544Z,19.86
2018-06-11T08:13:51.254Z,19.97
2018-06-11T08:15:56.019Z,20.02
2018-06-11T08:18:00.758Z,20.07
2018-06-11T08:20:05.762Z,19.93
2018-06-11T08:22:10.589Z,20.14
2018-06-11T08:24:15.461Z,20.35
2018-06-11T08:26:20.460Z,20.43
2018-06-11T08:28:25.094Z,20.65
2018-06-11T08:30:29.877Z,20.45
2018-06-11T08:32:34.545Z,20.92
2018-06-11T08:34:39.318Z,20.56
2018-06-11T08:36:44.058Z,20.91
2018-06-11T08:38:48.911Z,20.85
2018-06-11T08:40:53.607Z,21.04
2018-06-11T08:42:58.295Z,21.06
2018-06-11T08:45:03.189Z,20.89
2018-06-11T08:47:07.904Z,20.38
2018-06-11T08:49:12.629Z,20.63
2018-06-11T08:51:17.805Z,20.87
2018-06-11T08:53:22.525Z,20.92
2018-06-11T08:55:27.294Z,21.26
2018-06-11T08:57:32.000Z,21.09
2018-06-11T08:59:36.715Z,20.56
2018-06-11T09:01:41.371Z,20.16
2018-06-11T09:03:46.162Z,21.06
2018-06-11T09:05:50.862Z,21.36
2018-06-11T09:07:55.770Z,21.42
2018-06-11T09:10:00.674Z,21.41
2018-06-11T09:12:05.555Z,21.25
2018-06-11T09:14:10.365Z,21.31
2018-06-11T09:16:15.370Z,21.30
2018-06-11T09:18:20.426Z,21.33
2018-06-11T09:20:25.360Z,20.81
2018-06-11T09:22:30.241Z,20.47
2018-06-11T09:24:35.118Z,21.19
2018-06-11T09:26:40.016Z,21.42
2018-06-11T09:28:44.772Z,21.50
2018-06-11T09:30:49.574Z,21.24
2018-06-11T09:32:54.489Z,21.27
2018-06-11T09:34:59.364Z,20.96
2018-06-11T09:37:04.104Z,21.27
2018-06-11T09:39:09.900Z,21.15
2018-06-11T09:41:15.018Z,21.19
2018-06-11T09:43:19.914Z,21.39
2018-06-11T09:45:24.748Z,21.54
2018-06-11T09:47:29.475Z,21.43
2018-06-11T09:49:34.143Z,21.55
2018-06-11T09:51:39.008Z,21.61
2018-06-11T09:53:43.927Z,21.41
2018-06-11T09:55:48.945Z,21.51
2018-06-11T09:57:53.792Z,21.13
2018-06-11T09:59:58.857Z,21.58
2018-06-11T10:02:03.894Z,21.49
2018-06-11T10:04:08.719Z,21.50
2018-06-11T10:06:13.713Z,21.16
2018-06-11T10:08:18.885Z,21.27
2018-06-11T10:10:23.672Z,21.51
2018-06-11T10:12:28.578Z,21.61
2018-06-11T10:14:33.408Z,21.63
2018-06-11T10:16:38.364Z,21.75
2018-06-11T10:18:43.185Z,21.77
2018-06-11T10:20:47.988Z,21.84
2018-06-11T10:22:52.898Z,22.08
2018-06-11T10:24:58.146Z,22.10
2018-06-11T10:27:02.824Z,22.14
2018-06-11T10:29:07.637Z,22.09
2018-06-11T10:31:13.397Z,22.42
2018-06-11T10:33:18.144Z,22.44
2018-06-11T10:35:22.811Z,22.16
2018-06-11T10:37:27.642Z,22.20
2018-06-11T10:39:32.372Z,22.18
2018-06-11T10:41:37.175Z,22.33
2018-06-11T10:43:42.048Z,22.05
2018-06-11T10:45:46.764Z,22.11
2018-06-11T10:47:52.186Z,22.30
2018-06-11T10:49:57.325Z,22.28
2018-06-11T10:52:02.433Z,22.26
2018-06-11T10:54:07.518Z,22.30
2018-06-11T10:56:12.267Z,22.21
2018-06-11T10:58:17.072Z,22.36
2018-06-11T11:00:21.801Z,22.20
2018-06-11T11:02:26.722Z,22.39
2018-06-11T11:04:31.461Z,22.15
2018-06-11T11:06:36.292Z,22.44
2018-06-11T11:08:41.159Z,22.58
2018-06-11T11:10:46.060Z,22.62
2018-06-11T11:12:50.832Z,22.41
2018-06-11T11:14:55.812Z,22.51
2018-06-11T11:17:00.591Z,22.68
2018-06-11T11:19:05.514Z,22.66
2018-06-11T11:21:10.280Z,22.52
2018-06-11T11:23:15.011Z,22.70
2018-06-11T11:25:19.934Z,22.86
2018-06-11T11:27:24.712Z,22.73
2018-06-11T11:29:29.457Z,22.89
2018-06-11T11:31:34.249Z,22.86
2018-06-11T11:33:39.291Z,23.00
2018-06-11T11:35:44.022Z,23.13
2018-06-11T11:37:49.134Z,22.88
2018-06-11T11:39:53.889Z,23.19
2018-06-11T11:41:58.743Z,23.18
2018-06-11T11:44:03.625Z,23.06
2018-06-11T11:46:08.454Z,23.11
2018-06-11T11:48:13.594Z,23.08
2018-06-11T11:50:18.623Z,23.15
2018-06-11T11:52:23.757Z,23.19
2018-06-11T11:54:29.048Z,23.17
2018-06-11T11:56:34.226Z,22.99
2018-06-11T11:58:39.181Z,23.01
2018-06-11T12:00:44.142Z,23.04
2018-06-11T12:02:49.039Z,23.19
2018-06-11T12:04:53.847Z,23.27
2018-06-11T12:06:58.641Z,23.43
2018-06-11T12:09:03.508Z,23.33
2018-06-11T12:11:08.440Z,23.01
2018-06-11T12:13:13.154Z,22.93
2018-06-11T12:15:17.876Z,22.95
2018-06-11T12:17:22.944Z,22.87
2018-06-11T12:19:27.797Z,22.84
2018-06-11T12:21:32.539Z,23.10
2018-06-11T12:23:37.515Z,23.00
2018-06-11T12:25:42.346Z,22.92
2018-06-11T12:27:47.614Z,23.34
2018-06-11T12:29:52.452Z,23.30
2018-06-11T12:31:57.722Z,23.38
2018-06-11T12:34:02.517Z,23.15
2018-06-11T12:36:07.638Z,23.05
2018-06-11T12:38:12.438Z,23.27
2018-06-11T12:40:17.201Z,23.21
2018-06-11T12:42:22.114Z,23.07
2018-06-11T12:44:27.114Z,22.96
2018-06-11T12:46:32.000Z,22.94
2018-06-11T12:48:36.796Z,22.86
2018-06-11T12:50:41.740Z,22.82
2018-06-11T12:52:46.739Z,22.98
2018-06-11T12:54:51.540Z,22.89
2018-06-11T12:56:56.342Z,23.07
2018-06-11T12:59:01.246Z,23.30
2018-06-11T13:01:06.055Z,23.21
2018-06-11T13:03:11.061Z,23.58
2018-06-11T13:05:16.008Z,23.78
2018-06-11T13:07:20.990Z,23.73
2018-06-11T13:09:25.987Z,23.81
2018-06-11T13:11:30.817Z,23.90
2018-06-11T13:13:35.610Z,24.09
2018-06-11T13:15:40.381Z,24.26
2018-06-11T13:17:45.245Z,24.24
2018-06-11T13:19:50.635Z,24.08
2018-06-11T13:21:55.598Z,24.25
2018-06-11T13:24:00.576Z,24.33
2018-06-11T13:26:05.424Z,24.40
2018-06-11T13:28:10.176Z,24.46
2018-06-11T13:30:14.845Z,24.57
2018-06-11T13:32:19.545Z,24.62
2018-06-11T13:34:24.346Z,24.33
2018-06-11T13:36:29.112Z,24.48
2018-06-11T13:38:33.932Z,24.41
2018-06-11T13:40:38.656Z,24.18
2018-06-11T13:42:43.509Z,24.11
2018-06-11T13:44:48.282Z,24.10
2018-06-11T13:46:53.425Z,24.15
2018-06-11T13:48:58.197Z,24.33
2018-06-11T13:51:03.036Z,24.20
2018-06-11T13:53:07.914Z,24.10
2018-06-11T13:55:12.651Z,24.55
2018-06-11T13:57:17.361Z,24.65
2018-06-11T13:59:22.087Z,24.40
2018-06-11T14:01:26.882Z,24.56
2018-06-11T14:03:31.683Z,24.62
2018-06-11T14:05:36.656Z,24.71
2018-06-11T14:07:41.412Z,24.95
2018-06-11T14:09:46.201Z,24.93
2018-06-11T14:11:50.955Z,25.06
2018-06-11T14:13:56.751Z,25.02
2018-06-11T14:16:01.668Z,24.26
2018-06-11T14:18:06.766Z,24.30
2018-06-11T14:20:11.517Z,24.45
2018-06-11T14:22:16.435Z,24.62
2018-06-11T14:24:21.251Z,24.77
2018-06-11T14:26:26.021Z,24.70
2018-06-11T14:28:30.807Z,24.40
2018-06-11T14:30:35.597Z,24.20
2018-06-11T14:34:52.783Z,24.51
2018-06-11T14:36:59.154Z,24.49
2018-06-11T14:39:07.243Z,24.52
2018-06-11T14:41:13.189Z,24.50
2018-06-11T14:43:18.915Z,24.21
2018-06-11T14:45:25.280Z,24.19
2018-06-11T14:47:32.489Z,24.33
2018-06-11T14:49:39.127Z,24.19
2018-06-11T14:51:45.558Z,24.51
2018-06-11T14:53:51.901Z,24.23
2018-06-11T14:56:02.007Z,24.23
2018-06-11T14:58:08.768Z,23.84
2018-06-11T15:00:15.310Z,23.98
2018-06-11T15:02:23.142Z,23.99
2018-06-11T15:04:28.815Z,24.27
2018-06-11T15:06:35.108Z,24.21
2018-06-11T15:08:41.290Z,24.25
2018-06-11T15:10:47.558Z,23.89
2018-06-11T15:12:54.143Z,23.84
2018-06-11T15:15:00.978Z,23.77
2018-06-11T15:17:08.190Z,23.75
2018-06-11T15:19:14.065Z,23.82
2018-06-11T15:21:19.429Z,23.74
2018-06-11T15:23:25.366Z,23.49
2018-06-11T15:25:31.936Z,23.56
2018-06-11T15:27:38.090Z,23.42
2018-06-11T15:29:44.254Z,23.62
2018-06-11T15:31:50.327Z,23.75
2018-06-11T15:33:56.067Z,23.79
2018-06-11T15:36:01.881Z,23.62
2018-06-11T15:38:08.149Z,23.40
2018-06-11T15:40:13.892Z,23.29
2018-06-11T15:42:20.544Z,23.34
2018-06-11T15:44:26.830Z,23.52
2018-06-11T15:46:32.785Z,23.52
2018-06-11T15:48:38.859Z,23.53
2018-06-11T15:50:49.744Z,23.45
2018-06-11T15:52:55.292Z,23.46
2018-06-11T15:55:01.186Z,23.29
2018-06-11T15:57:07.954Z,23.37
2018-06-11T15:59:23.199Z,23.15
2018-06-11T16:01:32.814Z,22.86
2018-06-11T16:03:46.638Z,23.06
2018-06-11T16:05:51.913Z,23.03
2018-06-11T16:07:57.562Z,23.03
2018-06-11T16:10:04.503Z,22.94
2018-06-11T16:12:12.276Z,22.97
2018-06-11T16:14:21.507Z,23.00
2018-06-11T16:16:32.065Z,22.96
2018-06-11T16:18:38.060Z,22.80
2018-06-11T16:20:44.150Z,22.70
2018-06-11T16:22:49.732Z,22.85
2018-06-11T16:24:56.784Z,22.86
2018-06-11T16:27:05.545Z,22.84
2018-06-11T16:29:13.036Z,22.88
2018-06-11T16:31:19.248Z,22.82
2018-06-11T16:33:26.609Z,22.72
2018-06-11T16:35:32.709Z,22.89
2018-06-11T16:37:45.337Z,22.37
2018-06-11T16:39:51.151Z,22.84
2018-06-11T16:41:58.351Z,22.63
2018-06-11T16:44:05.018Z,22.78
2018-06-11T16:46:11.936Z,22.76
2018-06-11T16:48:17.933Z,22.69
2018-06-11T16:50:24.882Z,22.54
2018-06-11T16:52:30.971Z,22.71
2018-06-11T16:54:38.499Z,22.68
2018-06-11T16:56:44.338Z,22.72
2018-06-11T16:58:51.986Z,22.69
2018-06-11T17:00:58.639Z,22.50
2018-06-11T17:03:05.843Z,22.63
2018-06-11T17:05:11.691Z,22.57
2018-06-11T17:07:17.683Z,22.48
2018-06-11T17:09:24.545Z,22.56
2018-06-11T17:11:31.255Z,22.62
2018-06-11T17:13:39.069Z,22.66
2018-06-11T17:15:46.688Z,22.14
2018-06-11T17:17:54.372Z,22.37
2018-06-11T17:20:00.406Z,22.51
2018-06-11T17:22:06.230Z,22.31
2018-06-11T17:24:11.778Z,22.27
2018-06-11T17:26:17.128Z,22.06
2018-06-11T17:28:23.467Z,22.15
2018-06-11T17:30:29.660Z,22.20
2018-06-11T17:32:35.476Z,22.37
2018-06-11T17:34:41.977Z,22.06
2018-06-11T17:36:48.165Z,22.41
2018-06-11T17:38:54.840Z,22.31
2018-06-11T17:41:00.877Z,22.38
2018-06-11T17:43:08.286Z,22.36
2018-06-11T17:45:14.264Z,22.27
2018-06-11T17:47:20.971Z,22.20
2018-06-11T17:49:28.168Z,22.22
2018-06-11T17:51:34.277Z,22.17
2018-06-11T17:53:40.412Z,22.18
2018-06-11T17:55:46.511Z,22.32
2018-06-11T17:57:52.043Z,22.03
2018-06-11T17:59:57.642Z,22.12
2018-06-11T18:02:04.122Z,21.99
2018-06-11T18:04:11.204Z,21.89
2018-06-11T18:06:16.691Z,21.90
2018-06-11T18:08:30.358Z,21.98
2018-06-11T18:10:36.245Z,21.89
2018-06-11T18:12:41.916Z,21.88
2018-06-11T18:14:48.924Z,21.90
2018-06-11T18:16:54.955Z,21.92
2018-06-11T18:19:00.947Z,21.98
2018-06-11T18:21:06.958Z,21.89
2018-06-11T18:23:12.899Z,21.77
2018-06-11T18:25:18.814Z,21.77
2018-06-11T18:27:31.073Z,21.68
2018-06-11T18:29:47.041Z,21.55
2018-06-11T18:32:03.762Z,21.65
2018-06-11T18:34:17.983Z,21.62
2018-06-11T18:36:25.806Z,21.41
2018-06-11T18:38:34.316Z,21.38
2018-06-11T18:40:46.139Z,21.13
2018-06-11T18:43:04.211Z,21.32
2018-06-11T18:45:17.884Z,21.46
2018-06-11T18:47:37.095Z,21.34
2018-06-11T18:49:55.853Z,21.42
2018-06-11T18:52:10.283Z,21.25
2018-06-11T18:54:31.180Z,21.25
2018-06-11T18:56:37.517Z,21.28
2018-06-11T18:58:43.415Z,21.20
2018-06-11T19:00:52.612Z,21.27
2018-06-11T19:03:00.920Z,21.20
2018-06-11T19:05:10.499Z,21.22
2018-06-11T19:07:27.978Z,20.80
2018-06-11T19:09:44.340Z,21.07
2018-06-11T19:11:54.458Z,21.07
2018-06-11T19:14:10.528Z,21.12
2018-06-11T19:16:18.578Z,21.07
2018-06-11T19:18:25.213Z,20.84
2018-06-11T19:20:30.775Z,20.84
2018-06-11T19:22:36.537Z,20.79
2018-06-11T19:24:43.415Z,20.66
2018-06-11T19:26:49.858Z,20.91
2018-06-11T19:28:55.686Z,20.91
2018-06-11T19:31:08.569Z,20.82
2018-06-11T19:33:14.463Z,20.93
2018-06-11T19:35:19.865Z,20.98
2018-06-11T19:37:25.826Z,20.57
2018-06-11T19:39:31.528Z,20.72
2018-06-11T19:41:37.222Z,20.80
2018-06-11T19:43:46.975Z,20.86
2018-06-11T19:45:53.466Z,20.71
2018-06-11T19:47:59.897Z,20.76
2018-06-11T19:50:07.095Z,20.71
2018-06-11T19:52:13.733Z,20.74
2018-06-11T19:54:26.477Z,20.68
2018-06-11T19:56:35.611Z,20.68
2018-06-11T19:58:41.465Z,20.44
2018-06-11T20:00:48.315Z,20.81
2018-06-11T20:02:53.521Z,20.84
2018-06-11T20:04:58.923Z,20.80
2018-06-11T20:07:05.562Z,20.79
2018-06-11T20:09:11.144Z,20.79
2018-06-11T20:11:20.339Z,20.75
2018-06-11T20:13:26.310Z,20.64
2018-06-11T20:15:32.513Z,20.60
2018-06-11T20:17:37.769Z,20.55
2018-06-11T20:19:44.468Z,20.52
2018-06-11T20:21:51.011Z,20.61
2018-06-11T20:23:59.316Z,20.20
2018-06-11T20:26:05.817Z,20.56
2018-06-11T20:28:12.497Z,20.53
2018-06-11T20:30:18.214Z,20.52
2018-06-11T20:32:24.420Z,20.51
2018-06-11T20:34:30.687Z,20.59
2018-06-11T20:36:39.740Z,20.18
2018-06-11T20:38:48.161Z,20.55
2018-06-11T20:40:53.636Z,20.46
2018-06-11T20:42:59.188Z,20.42
2018-06-11T20:45:05.016Z,20.43
2018-06-11T20:47:10.727Z,20.18
2018-06-11T20:49:15.975Z,20.22
2018-06-11T20:51:21.504Z,20.45
2018-06-11T20:53:27.075Z,20.31
2018-06-11T20:55:32.148Z,20.31
2018-06-11T20:57:37.900Z,20.33
2018-06-11T20:59:43.343Z,20.31
2018-06-11T21:01:54.460Z,20.29
2018-06-11T21:04:00.450Z,20.30
2018-06-11T21:06:06.134Z,20.30
2018-06-11T21:08:12.361Z,20.32
2018-06-11T21:10:19.033Z,20.25
2018-06-11T21:12:24.194Z,20.09
2018-06-11T21:14:29.646Z,20.21
2018-06-11T21:16:36.992Z,20.06
2018-06-11T21:18:42.314Z,20.07
2018-06-11T21:20:47.982Z,20.08
2018-06-11T21:22:53.129Z,20.04
2018-06-11T21:24:59.962Z,20.02
2018-06-11T21:27:05.254Z,19.94
2018-06-11T21:29:11.692Z,19.93
2018-06-11T21:31:16.917Z,20.04
2018-06-11T21:33:22.393Z,20.01
2018-06-11T21:35:27.844Z,19.85
2018-06-11T21:37:33.167Z,20.02
2018-06-11T21:39:37.932Z,19.65
2018-06-11T21:41:43.352Z,19.87
2018-06-11T21:43:48.531Z,19.77
2018-06-11T21:45:54.002Z,19.66
2018-06-11T21:47:59.085Z,19.71
2018-06-11T21:50:05.435Z,19.73
2018-06-11T21:52:11.411Z,19.69
2018-06-11T21:54:16.748Z,19.64
2018-06-11T21:56:21.928Z,19.57
2018-06-11T21:58:27.374Z,19.67
2018-06-11T22:00:32.202Z,19.60
2018-06-11T22:02:37.198Z,19.67
2018-06-11T22:04:42.565Z,19.74
2018-06-11T22:06:47.787Z,19.47
2018-06-11T22:08:52.797Z,19.51
2018-06-11T22:10:58.337Z,19.58
2018-06-11T22:13:03.625Z,19.55
2018-06-11T22:15:08.749Z,19.34
2018-06-11T22:17:14.001Z,19.44
2018-06-11T22:19:19.221Z,19.49
2018-06-11T22:21:25.420Z,19.18
2018-06-11T22:23:34.667Z,19.33
2018-06-11T22:25:41.667Z,19.39
2018-06-11T22:27:46.897Z,19.24
2018-06-11T22:29:51.935Z,19.27
2018-06-11T22:31:57.731Z,19.17
2018-06-11T22:34:04.540Z,19.22
2018-06-11T22:36:10.627Z,19.08
2018-06-11T22:38:17.562Z,19.23
2018-06-11T22:40:26.147Z,19.29
2018-06-11T22:42:34.567Z,19.27
2018-06-11T22:44:40.774Z,19.03
2018-06-11T22:46:48.989Z,19.34
2018-06-11T22:48:56.080Z,19.29
2018-06-11T22:51:02.203Z,19.25
2018-06-11T22:53:10.122Z,19.26
2018-06-11T22:55:16.371Z,19.12
2018-06-11T22:57:22.101Z,19.09
2018-06-11T22:59:28.760Z,19.11
2018-06-11T23:01:35.308Z,19.02
2018-06-11T23:03:42.038Z,19.35
2018-06-11T23:05:49.775Z,19.25
2018-06-11T23:07:55.630Z,19.03
2018-06-11T23:10:00.881Z,18.93
2018-06-11T23:12:05.829Z,18.91
2018-06-11T23:14:21.462Z,18.88
2018-06-11T23:16:28.067Z,18.82
2018-06-11T23:18:33.059Z,18.61
2018-06-11T23:20:42.377Z,18.56
2018-06-11T23:22:47.934Z,18.51
2018-06-11T23:24:53.880Z,18.68
2018-06-11T23:26:59.586Z,18.59
2018-06-11T23:29:04.514Z,18.71
2018-06-11T23:31:10.145Z,18.45
2018-06-11T23:33:16.623Z,18.23
2018-06-11T23:35:23.136Z,18.66
2018-06-11T23:37:29.241Z,18.46
2018-06-11T23:39:35.856Z,18.42
2018-06-11T23:41:44.556Z,18.28
2018-06-11T23:43:51.262Z,18.24
2018-06-11T23:45:57.448Z,18.48
2018-06-11T23:48:04.331Z,18.29
2018-06-11T23:50:09.840Z,17.97
2018-06-11T23:52:16.882Z,18.18
2018-06-11T23:54:21.735Z,18.10
2018-06-11T23:56:26.528Z,17.99
2018-06-11T23:58:31.355Z,18.06
