createdAt,value
2019-01-22T00:07:34.248Z,8.2
2019-01-22T00:17:33.456Z,7.9
2019-01-22T00:27:32.663Z,7.8
2019-01-22T00:37:31.872Z,7.3
2019-01-22T00:47:31.077Z,7.4
2019-01-22T00:57:30.285Z,7.4
2019-01-22T01:07:29.491Z,7.6
2019-01-22T01:17:28.699Z,7.6
2019-01-22T01:27:27.907Z,7.4
2019-01-22T01:37:27.115Z,7.1
2019-01-22T01:47:26.323Z,7
2019-01-22T01:57:25.633Z,7.1
2019-01-22T02:07:24.735Z,6.9
2019-01-22T02:17:23.943Z,6.6
2019-01-22T02:27:23.150Z,6.8
2019-01-22T02:37:22.357Z,6.7
2019-01-22T02:47:21.569Z,6.5
2019-01-22T02:57:20.774Z,6.5
2019-01-22T03:07:19.982Z,6.3
2019-01-22T03:17:19.185Z,6.1
2019-01-22T03:27:18.394Z,6.1
2019-01-22T03:37:17.600Z,6.1
2019-01-22T03:47:16.806Z,6.1
2019-01-22T03:57:16.013Z,5.9
2019-01-22T04:07:15.221Z,6
2019-01-22T04:17:14.430Z,6
2019-01-22T04:27:13.638Z,6
2019-01-22T04:37:12.847Z,6.1
2019-01-22T04:47:12.061Z,5.9
2019-01-22T04:57:11.271Z,6.1
2019-01-22T05:07:10.483Z,6
2019-01-22T05:17:09.695Z,5.9
2019-01-22T05:27:08.962Z,5.8
2019-01-22T05:37:08.124Z,2.3
2019-01-22T05:47:07.341Z,1.7
2019-01-22T05:57:06.551Z,1.6
2019-01-22T06:07:05.765Z,1.5
2019-01-22T06:17:04.976Z,1.5
2019-01-22T06:27:04.187Z,1.5
2019-01-22T06:37:03.395Z,1.6
2019-01-22T06:47:02.598Z,1.8
2019-01-22T06:57:01.809Z,1.9
2019-01-22T07:07:01.012Z,2
2019-01-22T07:17:00.219Z,2.2
2019-01-22T07:26:59.428Z,2.3
2019-01-22T07:36:58.633Z,2.7
2019-01-22T07:46:57.839Z,3.3
2019-01-22T07:56:57.047Z,3.1
2019-01-22T08:06:56.253Z,3.3
2019-01-22T08:16:55.459Z,3.1
2019-01-22T08:26:54.665Z,3.1
2019-01-22T08:36:53.871Z,2.9
2019-01-22T08:46:53.076Z,3.2
2019-01-22T08:56:52.283Z,3.4
2019-01-22T09:06:51.488Z,3.4
2019-01-22T09:16:50.694Z,3.4
2019-01-22T09:26:49.900Z,3.6
2019-01-22T09:36:49.108Z,3.6
2019-01-22T09:46:48.365Z,4.1
2019-01-22T09:56:47.519Z,5.4
2019-01-22T10:06:46.721Z,7.1
2019-01-22T10:16:45.978Z,6.4
2019-01-22T10:26:45.136Z,5.3
2019-01-22T10:36:44.339Z,5.1
2019-01-22T10:46:43.543Z,6.1
2019-01-22T10:56:42.748Z,5.3
2019-01-22T11:06:41.956Z,4.9
2019-01-22T11:16:41.160Z,4.2
2019-01-22T11:26:40.364Z,4.1
2019-01-22T11:36:39.569Z,4.1
2019-01-22T11:46:38.774Z,3.9
2019-01-22T11:56:37.986Z,3.8
2019-01-22T12:06:37.183Z,3.4
2019-01-22T12:16:36.388Z,3.1
2019-01-22T12:26:35.595Z,3.1
2019-01-22T12:36:34.797Z,2.9
2019-01-22T12:46:34.003Z,3.2
2019-01-22T12:56:33.262Z,3.1
2019-01-22T13:06:32.411Z,3.3
2019-01-22T13:16:31.616Z,3.2
2019-01-22T13:26:30.827Z,2.9
2019-01-22T13:36:30.025Z,3
2019-01-22T13:46:29.234Z,2.9
2019-01-22T13:56:28.445Z,3
2019-01-22T14:06:27.658Z,2.8
2019-01-22T14:16:26.874Z,2.7
2019-01-22T14:26:26.082Z,2.4
2019-01-22T14:36:25.292Z,2.4
2019-01-22T14:46:24.510Z,2.4
2019-01-22T14:56:23.711Z,2.4
2019-01-22T15:06:22.921Z,2.1
2019-01-22T15:16:22.131Z,2.1
2019-01-22T15:26:21.347Z,2.1
2019-01-22T15:36:20.554Z,2.1
2019-01-22T15:46:19.765Z,1.8
2019-01-22T15:56:18.975Z,1.9
2019-01-22T16:06:18.187Z,1.8
2019-01-22T16:16:17.398Z,1.8
2019-01-22T16:26:16.609Z,1.9
2019-01-22T16:36:15.826Z,2.9
2019-01-22T16:46:15.066Z,3.8
2019-01-22T16:56:14.247Z,4.4
2019-01-22T17:06:13.455Z,4.7
2019-01-22T17:16:12.671Z,5
2019-01-22T17:26:11.879Z,5.3
2019-01-22T17:36:11.095Z,5.4
2019-01-22T17:46:10.303Z,5.6
2019-01-22T17:56:09.514Z,5.9
2019-01-22T18:06:08.727Z,6
2019-01-22T18:16:08.194Z,6
2019-01-22T18:26:07.142Z,6.1
2019-01-22T18:36:06.468Z,6.2
2019-01-22T18:46:06.490Z,6.3
2019-01-22T18:56:04.870Z,6.3
2019-01-22T19:06:03.996Z,6.1
2019-01-22T19:16:03.208Z,6.2
2019-01-22T19:26:02.483Z,6.4
2019-01-22T19:36:01.648Z,6.5
2019-01-22T19:46:00.880Z,6.6
2019-01-22T19:56:00.092Z,6.6
2019-01-22T20:05:59.359Z,6.6
2019-01-22T20:15:58.525Z,6.7
2019-01-22T20:25:57.761Z,6.8
2019-01-22T20:35:56.964Z,6.7
2019-01-22T20:45:56.173Z,6.6
2019-01-22T20:55:55.390Z,6.6
2019-01-22T21:05:54.611Z,6.8
2019-01-22T21:15:53.820Z,6.8
2019-01-22T21:25:53.034Z,7
2019-01-22T21:35:52.246Z,7.3
2019-01-22T21:45:51.458Z,7.4
2019-01-22T21:55:50.670Z,7.1
2019-01-22T22:05:49.885Z,7.1
2019-01-22T22:15:49.099Z,7
2019-01-22T22:25:48.309Z,7.1
2019-01-22T22:35:47.521Z,7.1
2019-01-22T22:45:46.731Z,7.2
2019-01-22T22:55:45.941Z,7.3
2019-01-22T23:05:45.152Z,7.2
2019-01-22T23:15:44.362Z,7.1
2019-01-22T23:25:43.569Z,7.1
2019-01-22T23:35:42.780Z,7
2019-01-22T23:45:41.990Z,7.3
2019-01-22T23:55:41.199Z,7.5
