createdAt,value
2019-02-10T00:01:41.016Z,22.00
2019-02-10T00:04:13.676Z,21.80
2019-02-10T00:06:46.183Z,21.80
2019-02-10T00:09:18.370Z,21.80
2019-02-10T00:11:51.028Z,21.60
2019-02-10T00:14:23.391Z,21.70
2019-02-10T00:16:55.916Z,21.70
2019-02-10T00:19:28.020Z,21.80
2019-02-10T00:22:00.365Z,21.90
2019-02-10T00:24:32.662Z,22.10
2019-02-10T00:27:05.544Z,22.10
2019-02-10T00:29:37.829Z,22.30
2019-02-10T00:32:10.406Z,22.20
2019-02-10T00:34:42.915Z,22.10
2019-02-10T00:37:27.909Z,22.10
2019-02-10T00:40:00.474Z,22.10
2019-02-10T00:42:34.559Z,22.20
2019-02-10T00:45:08.092Z,22.40
2019-02-10T00:47:40.599Z,22.60
2019-02-10T00:50:13.045Z,22.80
2019-02-10T00:52:45.569Z,22.90
2019-02-10T00:55:17.992Z,23.00
2019-02-10T00:57:50.671Z,23.10
2019-02-10T01:00:23.202Z,23.10
2019-02-10T01:02:55.624Z,23.20
2019-02-10T01:05:27.786Z,23.40
2019-02-10T01:08:00.138Z,23.50
2019-02-10T01:10:32.853Z,23.70
2019-02-10T01:13:05.578Z,23.80
2019-02-10T01:15:38.140Z,24.20
2019-02-10T01:18:10.478Z,24.50
2019-02-10T01:20:43.030Z,24.50
2019-02-10T01:23:15.632Z,24.80
2019-02-10T01:25:48.083Z,24.90
2019-02-10T01:28:20.687Z,24.90
2019-02-10T02:15:31.402Z,27.30
2019-02-10T02:18:03.840Z,28.00
2019-02-10T02:20:36.682Z,28.10
2019-02-10T02:23:08.985Z,28.40
2019-02-10T02:25:41.331Z,28.40
2019-02-10T02:28:14.103Z,28.60
2019-02-10T02:30:46.617Z,28.80
2019-02-10T02:33:18.931Z,28.70
2019-02-10T02:35:51.575Z,28.80
2019-02-10T02:38:23.884Z,29.00
2019-02-10T02:40:56.429Z,29.10
2019-02-10T02:57:01.724Z,30.10
2019-02-10T02:59:34.245Z,30.30
2019-02-10T03:02:06.676Z,30.30
2019-02-10T03:04:39.106Z,30.20
2019-02-10T03:07:17.726Z,30.40
2019-02-10T03:09:45.122Z,30.40
2019-02-10T03:12:17.482Z,30.80
2019-02-10T03:14:49.874Z,31.00
2019-02-10T03:17:22.077Z,30.90
2019-02-10T03:19:54.377Z,31.20
2019-02-10T03:22:27.089Z,31.30
2019-02-10T03:24:59.671Z,31.30
2019-02-10T03:27:32.077Z,31.40
2019-02-10T03:30:04.535Z,31.40
2019-02-10T03:32:36.744Z,31.50
2019-02-10T03:35:11.151Z,31.40
2019-02-10T03:37:44.337Z,31.90
2019-02-10T03:40:16.668Z,32.30
2019-02-10T03:42:49.060Z,31.90
2019-02-10T03:45:21.290Z,32.10
2019-02-10T03:47:53.815Z,32.00
2019-02-10T03:50:26.463Z,32.40
2019-02-10T03:52:58.940Z,32.60
2019-02-10T03:55:32.130Z,32.70
2019-02-10T03:58:04.593Z,32.60
2019-02-10T04:00:37.031Z,32.70
2019-02-10T04:03:09.235Z,33.00
2019-02-10T04:05:41.655Z,33.00
2019-02-10T04:08:14.176Z,32.90
2019-02-10T04:10:46.574Z,33.20
2019-02-10T04:13:19.094Z,33.40
2019-02-10T04:15:51.352Z,33.80
2019-02-10T04:18:23.566Z,33.90
2019-02-10T04:20:58.946Z,34.00
2019-02-10T04:23:31.157Z,33.70
2019-02-10T04:26:03.507Z,34.20
2019-02-10T04:28:35.689Z,34.40
2019-02-10T04:31:08.100Z,34.20
2019-02-10T04:33:40.520Z,34.30
2019-02-10T04:36:13.668Z,34.90
2019-02-10T04:38:48.303Z,34.70
2019-02-10T04:41:20.741Z,34.30
2019-02-10T04:43:53.404Z,34.30
2019-02-10T04:46:25.975Z,34.10
2019-02-10T04:48:59.434Z,35.10
2019-02-10T04:51:33.258Z,35.40
2019-02-10T04:54:05.642Z,35.60
2019-02-10T04:56:50.883Z,35.60
2019-02-10T04:59:23.827Z,35.80
2019-02-10T05:01:56.036Z,35.90
2019-02-10T05:04:28.724Z,35.90
2019-02-10T05:07:02.234Z,36.20
2019-02-10T05:09:55.068Z,36.30
2019-02-10T05:12:27.642Z,36.50
2019-02-10T05:14:59.983Z,36.20
2019-02-10T05:17:32.737Z,36.70
2019-02-10T05:20:06.105Z,36.40
2019-02-10T05:22:39.449Z,35.60
2019-02-10T05:25:11.929Z,36.40
2019-02-10T05:59:36.116Z,36.60
2019-02-10T06:02:10.643Z,37.00
2019-02-10T06:08:00.271Z,36.70
2019-02-10T06:10:32.704Z,36.60
2019-02-10T06:13:05.120Z,36.70
2019-02-10T06:15:38.234Z,36.70
2019-02-10T06:18:10.752Z,36.40
2019-02-10T06:20:42.976Z,37.00
2019-02-10T06:23:15.450Z,36.50
2019-02-10T06:25:47.830Z,36.70
2019-02-10T06:28:20.159Z,36.80
2019-02-10T06:30:52.522Z,37.40
2019-02-10T06:33:25.090Z,37.90
2019-02-10T06:35:57.880Z,37.40
2019-02-10T06:38:30.146Z,37.70
2019-02-10T06:41:02.780Z,37.70
2019-02-10T06:43:34.990Z,37.30
2019-02-10T06:46:07.418Z,38.00
2019-02-10T06:48:39.723Z,38.20
2019-02-10T06:51:12.153Z,38.50
2019-02-10T06:53:44.555Z,38.10
2019-02-10T06:56:16.810Z,37.90
2019-02-10T06:58:49.189Z,37.70
2019-02-10T07:01:22.863Z,38.30
2019-02-10T07:03:59.067Z,37.60
2019-02-10T07:06:32.631Z,37.60
2019-02-10T07:09:05.477Z,38.00
2019-02-10T07:11:37.738Z,38.30
2019-02-10T07:14:13.283Z,38.10
2019-02-10T07:16:48.361Z,38.20
2019-02-10T07:19:22.923Z,38.60
2019-02-10T07:21:55.403Z,39.10
2019-02-10T07:24:30.598Z,39.10
2019-02-10T07:27:05.534Z,39.10
2019-02-10T07:29:40.115Z,38.30
2019-02-10T07:32:13.824Z,38.30
2019-02-10T07:34:49.003Z,38.50
2019-02-10T07:37:23.464Z,38.80
2019-02-10T07:39:58.049Z,38.70
2019-02-10T07:42:32.737Z,39.00
2019-02-10T07:45:08.116Z,39.00
2019-02-10T07:47:43.052Z,39.30
2019-02-10T07:50:18.692Z,39.30
2019-02-10T07:52:53.371Z,39.40
2019-02-10T07:55:28.667Z,39.10
2019-02-10T07:58:03.596Z,39.20
2019-02-10T08:00:38.633Z,39.20
2019-02-10T08:03:13.672Z,39.10
2019-02-10T08:05:48.701Z,39.10
2019-02-10T08:08:23.739Z,38.90
2019-02-10T08:10:58.488Z,38.70
2019-02-10T08:13:33.385Z,38.80
2019-02-10T08:16:08.842Z,38.70
2019-02-10T08:18:43.625Z,38.90
2019-02-10T08:21:18.322Z,39.00
2019-02-10T08:23:53.638Z,38.70
2019-02-10T08:26:28.780Z,39.00
2019-02-10T08:29:03.430Z,38.70
2019-02-10T08:31:38.524Z,38.60
2019-02-10T08:34:13.213Z,38.40
2019-02-10T08:36:47.754Z,38.50
2019-02-10T08:39:22.732Z,38.70
2019-02-10T08:41:58.168Z,38.50
2019-02-10T08:44:32.768Z,38.60
2019-02-10T08:47:07.934Z,38.60
2019-02-10T08:49:42.865Z,38.70
2019-02-10T08:52:17.897Z,38.60
2019-02-10T08:54:50.683Z,38.50
2019-02-10T08:57:23.465Z,38.50
2019-02-10T08:59:55.810Z,38.40
2019-02-10T09:02:28.131Z,38.30
2019-02-10T09:05:00.522Z,38.30
2019-02-10T09:07:33.076Z,38.20
2019-02-10T09:10:07.243Z,38.10
2019-02-10T09:12:39.814Z,38.20
2019-02-10T09:15:13.882Z,38.10
2019-02-10T09:17:46.444Z,38.10
2019-02-10T09:20:18.751Z,37.90
2019-02-10T09:22:51.201Z,37.80
2019-02-10T09:25:23.517Z,37.80
2019-02-10T09:27:55.854Z,37.80
2019-02-10T09:30:28.065Z,37.80
2019-02-10T09:33:00.535Z,37.70
2019-02-10T09:35:32.749Z,37.70
2019-02-10T09:38:05.181Z,37.60
2019-02-10T09:40:37.393Z,37.50
2019-02-10T09:43:09.815Z,37.40
2019-02-10T09:45:42.100Z,37.30
2019-02-10T09:48:14.418Z,37.20
2019-02-10T09:50:46.929Z,37.10
2019-02-10T09:53:20.473Z,37.10
2019-02-10T09:55:52.787Z,37.00
2019-02-10T09:58:25.483Z,37.00
2019-02-10T10:00:57.684Z,36.80
2019-02-10T10:03:30.054Z,36.70
2019-02-10T10:06:02.422Z,36.70
2019-02-10T10:08:34.770Z,36.60
2019-02-10T10:11:08.010Z,36.50
2019-02-10T10:13:40.550Z,36.40
2019-02-10T10:16:12.968Z,36.30
2019-02-10T10:18:45.403Z,36.20
2019-02-10T10:21:18.261Z,36.10
2019-02-10T10:23:50.795Z,36.00
2019-02-10T10:26:23.123Z,35.90
2019-02-10T10:28:55.608Z,35.80
2019-02-10T10:31:27.817Z,35.60
2019-02-10T10:34:00.291Z,35.50
2019-02-10T10:36:32.645Z,35.40
2019-02-10T10:39:06.256Z,35.30
2019-02-10T10:41:38.587Z,35.10
2019-02-10T10:44:10.898Z,35.00
2019-02-10T10:46:43.428Z,34.80
2019-02-10T10:49:15.977Z,34.70
2019-02-10T10:51:48.207Z,34.60
2019-02-10T10:54:20.848Z,34.50
2019-02-10T10:56:53.232Z,34.40
2019-02-10T10:59:25.577Z,34.30
2019-02-10T11:01:57.871Z,34.20
2019-02-10T11:04:31.104Z,34.10
2019-02-10T11:07:03.538Z,34.00
2019-02-10T11:09:36.067Z,33.80
2019-02-10T11:12:08.533Z,33.70
2019-02-10T11:14:41.011Z,33.60
2019-02-10T11:17:14.892Z,33.50
2019-02-10T11:19:47.371Z,33.50
2019-02-10T11:22:19.733Z,33.40
2019-02-10T11:24:52.959Z,33.30
2019-02-10T11:27:25.638Z,33.20
2019-02-10T11:29:59.235Z,33.20
2019-02-10T11:32:32.102Z,33.10
2019-02-10T11:35:04.454Z,33.00
2019-02-10T11:37:37.586Z,32.90
2019-02-10T11:40:12.068Z,32.90
2019-02-10T11:42:44.660Z,32.70
2019-02-10T11:45:18.253Z,32.60
2019-02-10T11:47:50.470Z,32.50
2019-02-10T11:50:22.928Z,32.50
2019-02-10T11:52:56.074Z,32.40
2019-02-10T11:55:28.322Z,32.40
2019-02-10T11:58:00.999Z,32.40
2019-02-10T12:00:33.229Z,32.40
2019-02-10T12:03:05.582Z,32.40
2019-02-10T12:05:38.188Z,32.20
2019-02-10T12:08:11.486Z,32.20
2019-02-10T12:10:44.041Z,32.20
2019-02-10T12:13:16.626Z,32.00
2019-02-10T12:15:49.048Z,32.00
2019-02-10T12:18:21.415Z,31.90
2019-02-10T12:20:54.315Z,32.00
2019-02-10T12:23:26.755Z,31.90
2019-02-10T12:26:00.137Z,31.80
2019-02-10T12:28:32.689Z,31.70
2019-02-10T12:31:05.088Z,31.70
2019-02-10T12:33:37.422Z,31.70
2019-02-10T12:36:09.966Z,31.60
2019-02-10T12:38:42.280Z,31.50
2019-02-10T12:41:14.642Z,31.40
2019-02-10T12:43:47.052Z,31.40
2019-02-10T12:46:19.791Z,31.30
2019-02-10T12:48:52.004Z,31.30
2019-02-10T12:51:24.425Z,31.30
2019-02-10T12:53:56.803Z,31.20
2019-02-10T12:56:29.328Z,31.10
2019-02-10T12:59:01.671Z,31.10
2019-02-10T13:01:34.207Z,31.00
2019-02-10T13:04:06.680Z,31.00
2019-02-10T13:06:39.221Z,31.00
2019-02-10T13:09:11.665Z,30.90
2019-02-10T13:11:44.077Z,30.80
2019-02-10T13:14:16.549Z,30.80
2019-02-10T13:16:49.122Z,30.70
2019-02-10T13:19:21.261Z,30.70
2019-02-10T13:21:53.586Z,30.60
2019-02-10T13:24:25.806Z,30.60
2019-02-10T13:26:58.108Z,30.50
2019-02-10T13:29:30.445Z,30.40
2019-02-10T13:32:03.127Z,30.40
2019-02-10T13:34:35.403Z,30.40
2019-02-10T13:37:07.758Z,30.40
2019-02-10T13:39:39.989Z,30.40
2019-02-10T13:42:12.348Z,30.20
2019-02-10T13:44:44.899Z,30.00
2019-02-10T13:47:17.322Z,30.10
2019-02-10T13:49:50.587Z,30.10
2019-02-10T13:52:23.109Z,30.00
2019-02-10T13:54:55.429Z,29.60
2019-02-10T13:57:27.890Z,29.70
2019-02-10T14:00:00.286Z,29.70
2019-02-10T14:02:32.722Z,29.60
2019-02-10T14:05:05.329Z,29.70
2019-02-10T14:07:37.838Z,29.70
2019-02-10T14:10:13.070Z,29.70
2019-02-10T14:12:45.588Z,29.50
2019-02-10T14:15:19.007Z,29.60
2019-02-10T14:17:52.028Z,29.60
2019-02-10T14:20:24.404Z,29.70
2019-02-10T14:22:56.640Z,29.70
2019-02-10T14:25:29.252Z,29.60
2019-02-10T14:28:01.447Z,29.60
2019-02-10T14:30:34.140Z,29.50
2019-02-10T14:33:06.814Z,29.50
2019-02-10T14:35:39.641Z,29.40
2019-02-10T14:38:12.193Z,29.40
2019-02-10T14:40:44.639Z,29.40
2019-02-10T14:43:17.195Z,29.30
2019-02-10T14:45:49.729Z,29.30
2019-02-10T14:48:22.535Z,29.30
2019-02-10T14:50:55.181Z,29.20
2019-02-10T14:53:27.527Z,29.20
2019-02-10T14:56:00.225Z,29.20
2019-02-10T14:58:33.073Z,29.10
2019-02-10T15:01:05.364Z,29.10
2019-02-10T15:03:38.713Z,29.10
2019-02-10T15:06:11.390Z,29.10
2019-02-10T15:08:43.795Z,29.00
2019-02-10T15:11:16.549Z,29.00
2019-02-10T15:13:49.019Z,29.00
2019-02-10T15:16:22.126Z,28.90
2019-02-10T15:18:54.753Z,28.90
2019-02-10T15:21:27.434Z,28.80
2019-02-10T15:23:59.676Z,28.80
2019-02-10T15:26:32.421Z,28.80
2019-02-10T15:29:04.838Z,28.80
2019-02-10T15:31:37.262Z,28.80
2019-02-10T15:34:09.675Z,28.80
2019-02-10T15:36:42.009Z,28.50
2019-02-10T15:39:14.307Z,28.20
2019-02-10T15:41:46.815Z,28.30
2019-02-10T15:44:18.941Z,28.30
2019-02-10T15:46:51.498Z,28.40
2019-02-10T15:49:23.812Z,28.70
2019-02-10T15:51:56.316Z,28.60
2019-02-10T15:54:28.531Z,28.60
2019-02-10T15:57:01.298Z,28.60
2019-02-10T15:59:33.851Z,28.60
2019-02-10T16:02:06.500Z,28.60
2019-02-10T16:04:39.115Z,28.50
2019-02-10T16:07:11.507Z,28.50
2019-02-10T16:09:44.026Z,28.30
2019-02-10T16:12:16.252Z,28.10
2019-02-10T16:14:48.733Z,28.20
2019-02-10T16:17:21.405Z,28.00
2019-02-10T16:19:53.883Z,27.90
2019-02-10T16:22:26.354Z,28.20
2019-02-10T16:24:58.778Z,28.30
2019-02-10T16:27:31.036Z,28.10
2019-02-10T16:30:03.356Z,27.90
2019-02-10T16:32:35.681Z,27.80
2019-02-10T16:35:09.061Z,27.80
2019-02-10T16:37:41.355Z,27.60
2019-02-10T16:40:16.537Z,27.40
2019-02-10T16:42:49.001Z,27.40
2019-02-10T16:45:21.693Z,27.60
2019-02-10T16:47:53.976Z,27.80
2019-02-10T16:50:26.457Z,28.00
2019-02-10T16:52:58.852Z,27.90
2019-02-10T16:55:31.150Z,27.80
2019-02-10T16:58:03.428Z,27.70
2019-02-10T17:00:35.779Z,27.70
2019-02-10T17:03:08.165Z,27.80
2019-02-10T17:05:40.476Z,27.60
2019-02-10T17:08:13.022Z,28.00
2019-02-10T17:10:45.243Z,28.00
2019-02-10T17:13:18.156Z,27.90
2019-02-10T17:15:50.564Z,27.80
2019-02-10T17:18:23.169Z,27.60
2019-02-10T17:20:56.113Z,27.50
2019-02-10T17:23:28.724Z,27.40
2019-02-10T17:26:01.203Z,27.30
2019-02-10T17:28:33.676Z,27.30
2019-02-10T17:31:06.066Z,27.30
2019-02-10T17:33:39.945Z,27.30
2019-02-10T17:36:12.498Z,27.30
2019-02-10T17:38:44.793Z,27.50
2019-02-10T17:41:22.917Z,27.60
2019-02-10T17:43:53.519Z,27.60
2019-02-10T17:46:26.065Z,27.70
2019-02-10T17:48:59.108Z,27.70
2019-02-10T17:51:31.580Z,27.60
2019-02-10T17:54:03.906Z,27.60
2019-02-10T17:56:36.377Z,27.60
2019-02-10T17:59:08.589Z,27.50
2019-02-10T18:01:41.232Z,27.60
2019-02-10T18:04:13.468Z,27.60
2019-02-10T18:06:46.003Z,27.50
2019-02-10T18:09:18.286Z,27.40
2019-02-10T18:11:50.692Z,27.40
2019-02-10T18:14:24.361Z,27.40
2019-02-10T18:16:59.100Z,27.60
2019-02-10T18:19:32.898Z,27.30
2019-02-10T18:22:07.318Z,27.10
2019-02-10T18:24:41.181Z,27.20
2019-02-10T18:27:15.119Z,27.40
2019-02-10T18:29:48.623Z,27.30
2019-02-10T18:32:22.553Z,27.40
2019-02-10T18:34:56.364Z,27.30
2019-02-10T18:37:30.033Z,27.20
2019-02-10T18:40:03.769Z,27.10
2019-02-10T18:42:37.842Z,27.00
2019-02-10T18:45:11.714Z,27.20
2019-02-10T18:47:45.523Z,27.30
2019-02-10T18:50:19.123Z,27.40
2019-02-10T18:52:53.002Z,27.40
2019-02-10T18:55:26.578Z,27.40
2019-02-10T18:58:00.501Z,27.40
2019-02-10T19:00:34.071Z,27.30
2019-02-10T19:03:07.710Z,27.30
2019-02-10T19:05:41.619Z,27.20
2019-02-10T19:08:15.436Z,27.30
2019-02-10T19:10:50.055Z,27.30
2019-02-10T19:13:24.234Z,27.20
2019-02-10T19:15:57.714Z,27.20
2019-02-10T19:18:31.482Z,27.30
2019-02-10T19:21:05.798Z,27.30
2019-02-10T19:23:39.905Z,27.30
2019-02-10T19:26:13.750Z,27.20
2019-02-10T19:28:47.412Z,27.20
2019-02-10T19:31:21.013Z,27.20
2019-02-10T19:33:54.852Z,27.10
2019-02-10T19:36:28.337Z,27.10
2019-02-10T19:39:01.918Z,27.00
2019-02-10T19:41:36.755Z,27.00
2019-02-10T19:44:10.863Z,27.00
2019-02-10T19:46:46.002Z,26.90
2019-02-10T19:49:20.222Z,26.90
2019-02-10T19:51:54.015Z,26.90
2019-02-10T19:54:27.635Z,26.90
2019-02-10T19:57:01.180Z,26.90
2019-02-10T19:59:34.928Z,26.90
2019-02-10T20:02:11.788Z,27.00
2019-02-10T20:04:45.259Z,27.00
2019-02-10T20:07:20.399Z,27.00
2019-02-10T20:09:54.351Z,26.90
2019-02-10T20:12:28.259Z,26.90
2019-02-10T20:15:02.578Z,26.80
2019-02-10T20:17:36.391Z,26.70
2019-02-10T20:20:12.862Z,26.70
2019-02-10T20:22:46.526Z,26.70
2019-02-10T20:25:20.343Z,26.60
2019-02-10T20:27:54.269Z,26.50
2019-02-10T20:30:28.083Z,26.50
2019-02-10T20:33:01.703Z,26.50
2019-02-10T20:35:35.275Z,26.50
2019-02-10T20:38:09.283Z,26.50
2019-02-10T20:40:43.049Z,26.50
2019-02-10T20:43:17.316Z,26.60
2019-02-10T20:45:51.434Z,26.60
2019-02-10T20:48:25.118Z,26.60
2019-02-10T20:50:59.039Z,26.60
2019-02-10T20:53:32.820Z,26.50
2019-02-10T20:56:06.865Z,26.50
2019-02-10T20:58:41.176Z,26.50
2019-02-10T21:01:15.440Z,26.60
2019-02-10T21:03:49.032Z,26.50
2019-02-10T21:06:22.693Z,26.50
2019-02-10T21:08:56.551Z,26.50
2019-02-10T21:11:30.017Z,26.50
2019-02-10T21:14:03.581Z,26.40
2019-02-10T21:16:37.130Z,26.30
2019-02-10T21:19:10.793Z,26.30
2019-02-10T21:21:44.718Z,26.40
2019-02-10T21:24:18.717Z,26.50
2019-02-10T21:26:52.519Z,26.50
2019-02-10T21:29:26.872Z,26.50
2019-02-10T21:32:01.765Z,26.50
2019-02-10T21:34:36.714Z,26.60
2019-02-10T21:37:10.488Z,26.50
2019-02-10T21:39:44.367Z,26.50
2019-02-10T21:42:18.025Z,26.50
2019-02-10T21:44:51.738Z,26.50
2019-02-10T21:47:26.137Z,26.50
2019-02-10T21:49:58.462Z,26.60
2019-02-10T21:52:30.600Z,26.60
2019-02-10T21:55:03.405Z,26.60
2019-02-10T21:57:35.774Z,26.60
2019-02-10T22:00:10.991Z,26.70
2019-02-10T22:02:43.336Z,26.60
2019-02-10T22:05:16.025Z,26.60
2019-02-10T22:07:48.366Z,26.60
2019-02-10T22:10:20.637Z,26.50
2019-02-10T22:12:52.816Z,26.50
2019-02-10T22:15:25.494Z,26.50
2019-02-10T22:17:58.048Z,26.50
2019-02-10T22:20:30.354Z,26.50
2019-02-10T22:23:02.879Z,26.50
2019-02-10T22:25:35.180Z,26.60
2019-02-10T22:28:07.482Z,26.50
2019-02-10T22:30:40.391Z,26.60
2019-02-10T22:33:12.922Z,26.60
2019-02-10T22:35:45.314Z,26.60
2019-02-10T22:38:17.848Z,26.60
2019-02-10T22:40:50.422Z,26.50
2019-02-10T22:43:22.889Z,26.50
2019-02-10T22:45:55.208Z,26.50
2019-02-10T22:48:27.463Z,26.40
2019-02-10T22:51:00.387Z,26.40
2019-02-10T22:53:33.133Z,26.40
2019-02-10T22:56:05.380Z,26.50
2019-02-10T22:58:37.677Z,26.50
2019-02-10T23:01:10.649Z,26.50
2019-02-10T23:03:43.347Z,26.50
2019-02-10T23:06:15.746Z,26.50
2019-02-10T23:08:48.328Z,26.50
2019-02-10T23:11:20.743Z,26.60
2019-02-10T23:13:54.185Z,26.60
2019-02-10T23:16:27.086Z,26.60
2019-02-10T23:18:59.433Z,26.60
2019-02-10T23:21:31.746Z,26.60
2019-02-10T23:24:04.260Z,26.60
2019-02-10T23:26:36.574Z,26.60
2019-02-10T23:29:08.843Z,26.60
2019-02-10T23:31:41.243Z,26.60
2019-02-10T23:34:13.633Z,26.50
2019-02-10T23:36:45.814Z,26.50
2019-02-10T23:39:18.157Z,26.50
2019-02-10T23:41:50.571Z,26.40
2019-02-10T23:44:23.272Z,26.40
2019-02-10T23:46:55.695Z,26.40
2019-02-10T23:49:28.122Z,26.40
2019-02-10T23:52:00.580Z,26.40
2019-02-10T23:54:32.828Z,26.40
2019-02-10T23:57:05.151Z,26.40
2019-02-10T23:59:37.867Z,26.50
