createdAt,value
2019-04-16T00:01:49.018Z,16.45
2019-04-16T00:04:24.984Z,36.00
2019-04-16T00:06:58.187Z,16.90
2019-04-16T00:09:31.271Z,19.92
2019-04-16T00:12:03.758Z,19.98
2019-04-16T00:14:36.341Z,20.55
2019-04-16T00:17:13.199Z,20.48
2019-04-16T00:19:44.284Z,20.32
2019-04-16T00:22:17.248Z,19.15
2019-04-16T00:24:49.653Z,19.77
2019-04-16T00:27:20.949Z,20.30
2019-04-16T00:29:52.688Z,19.77
2019-04-16T00:32:26.137Z,20.80
2019-04-16T00:34:57.580Z,20.90
2019-04-16T00:37:29.456Z,20.68
2019-04-16T00:40:00.495Z,22.22
2019-04-16T00:42:31.591Z,20.85
2019-04-16T00:47:32.964Z,23.32
2019-04-16T00:50:03.959Z,22.23
2019-04-16T00:52:36.922Z,22.48
2019-04-16T00:55:13.710Z,21.60
2019-04-16T00:57:48.420Z,20.50
2019-04-16T01:00:16.457Z,19.70
2019-04-16T01:02:48.283Z,18.02
2019-04-16T01:05:20.010Z,18.37
2019-04-16T01:10:22.647Z,17.15
2019-04-16T01:12:54.415Z,17.52
2019-04-16T01:15:25.924Z,17.35
2019-04-16T01:17:57.064Z,16.30
2019-04-16T01:22:59.163Z,16.77
2019-04-16T01:25:30.901Z,15.80
2019-04-16T01:28:04.200Z,15.28
2019-04-16T01:30:37.198Z,14.78
2019-04-16T01:33:14.634Z,16.05
2019-04-16T01:35:51.029Z,15.90
2019-04-16T01:38:27.668Z,15.05
2019-04-16T01:40:58.071Z,14.05
2019-04-16T01:43:29.705Z,15.30
2019-04-16T01:46:02.467Z,14.38
2019-04-16T01:48:38.665Z,14.38
2019-04-16T01:51:07.729Z,14.30
2019-04-16T01:53:39.262Z,16.55
2019-04-16T01:58:41.169Z,14.93
2019-04-16T02:01:15.404Z,15.35
2019-04-16T02:03:48.905Z,15.80
2019-04-16T02:06:19.953Z,17.98
2019-04-16T02:08:51.969Z,19.17
2019-04-16T02:11:23.059Z,17.55
2019-04-16T02:13:54.655Z,15.90
2019-04-16T02:16:26.153Z,17.70
2019-04-16T02:19:00.778Z,16.95
2019-04-16T02:21:30.595Z,16.40
2019-04-16T02:24:01.751Z,15.03
2019-04-16T02:29:02.740Z,13.38
2019-04-16T02:31:36.108Z,14.20
2019-04-16T02:34:09.287Z,15.78
2019-04-16T02:36:40.889Z,15.25
2019-04-16T02:39:16.004Z,14.35
2019-04-16T02:41:46.787Z,13.30
2019-04-16T02:44:18.647Z,13.35
2019-04-16T02:47:04.388Z,12.58
2019-04-16T02:49:30.120Z,16.05
2019-04-16T02:52:02.089Z,14.83
2019-04-16T02:54:35.922Z,14.63
2019-04-16T02:57:08.622Z,14.18
2019-04-16T02:59:47.347Z,15.28
2019-04-16T03:02:23.185Z,14.47
2019-04-16T03:04:58.190Z,13.70
2019-04-16T03:07:28.496Z,14.87
2019-04-16T03:10:01.424Z,14.73
2019-04-16T03:12:33.314Z,14.78
2019-04-16T03:15:04.324Z,14.05
2019-04-16T03:17:39.551Z,13.83
2019-04-16T03:20:11.154Z,14.35
2019-04-16T03:22:42.555Z,14.50
2019-04-16T03:25:14.799Z,15.38
2019-04-16T03:27:47.515Z,13.62
2019-04-16T03:30:20.540Z,15.68
2019-04-16T03:32:53.517Z,20.25
2019-04-16T03:35:26.789Z,23.12
2019-04-16T03:38:04.174Z,33.30
2019-04-16T03:40:34.932Z,17.90
2019-04-16T03:43:06.371Z,20.30
2019-04-16T03:45:40.320Z,18.48
2019-04-16T03:48:09.603Z,14.68
2019-04-16T03:50:41.280Z,16.82
2019-04-16T03:53:16.391Z,17.37
2019-04-16T03:55:46.046Z,15.35
2019-04-16T03:58:17.565Z,15.35
2019-04-16T04:00:48.747Z,14.40
2019-04-16T04:03:20.444Z,14.13
2019-04-16T04:05:52.727Z,14.58
2019-04-16T04:08:23.468Z,14.90
2019-04-16T04:10:54.791Z,13.90
2019-04-16T04:13:26.421Z,13.83
2019-04-16T04:16:01.214Z,15.05
2019-04-16T04:18:30.617Z,13.93
2019-04-16T04:21:01.611Z,14.20
2019-04-16T04:26:05.538Z,14.70
2019-04-16T04:28:36.750Z,15.00
2019-04-16T04:31:08.242Z,14.35
2019-04-16T04:33:42.681Z,14.18
2019-04-16T04:36:14.031Z,14.98
2019-04-16T04:38:46.951Z,14.87
2019-04-16T04:41:19.987Z,14.00
2019-04-16T04:43:52.253Z,16.37
2019-04-16T04:46:26.849Z,16.57
2019-04-16T04:49:00.215Z,14.07
2019-04-16T04:51:32.771Z,14.55
2019-04-16T04:54:04.437Z,13.72
2019-04-16T04:56:35.808Z,13.48
2019-04-16T04:59:07.171Z,14.30
2019-04-16T05:01:42.087Z,13.15
2019-04-16T05:04:13.281Z,12.63
2019-04-16T05:06:45.523Z,11.95
2019-04-16T05:09:25.206Z,12.88
2019-04-16T05:11:56.190Z,14.33
2019-04-16T05:14:27.742Z,13.60
2019-04-16T05:17:03.538Z,13.60
2019-04-16T05:19:34.946Z,14.13
2019-04-16T05:22:06.184Z,13.88
2019-04-16T05:27:17.341Z,14.20
2019-04-16T05:29:49.574Z,14.78
2019-04-16T05:32:20.665Z,16.73
2019-04-16T05:34:51.663Z,12.75
2019-04-16T05:37:23.347Z,13.85
2019-04-16T05:39:58.616Z,13.38
2019-04-16T05:42:32.627Z,15.88
2019-04-16T05:45:06.428Z,13.85
2019-04-16T05:47:38.059Z,13.95
2019-04-16T05:50:10.038Z,13.60
2019-04-16T05:52:44.098Z,13.30
2019-04-16T05:55:18.044Z,13.75
2019-04-16T05:57:52.357Z,14.33
2019-04-16T06:00:25.143Z,13.28
2019-04-16T06:02:59.243Z,13.62
2019-04-16T06:05:30.532Z,14.03
2019-04-16T06:08:06.350Z,14.83
2019-04-16T06:10:36.884Z,13.85
2019-04-16T06:13:13.264Z,13.15
2019-04-16T06:15:44.980Z,14.23
2019-04-16T06:18:18.743Z,14.20
2019-04-16T06:20:52.897Z,13.30
2019-04-16T06:23:26.248Z,13.85
2019-04-16T06:25:59.430Z,14.70
2019-04-16T06:28:30.449Z,13.78
2019-04-16T06:33:36.291Z,14.25
2019-04-16T06:36:09.091Z,13.93
2019-04-16T06:38:41.039Z,14.20
2019-04-16T06:41:13.537Z,13.18
2019-04-16T06:43:46.937Z,12.78
2019-04-16T06:46:19.544Z,13.08
2019-04-16T06:48:52.918Z,13.38
2019-04-16T06:51:25.688Z,12.78
2019-04-16T06:54:00.289Z,13.20
2019-04-16T06:56:32.743Z,12.07
2019-04-16T06:59:06.693Z,13.22
2019-04-16T07:01:41.508Z,12.18
2019-04-16T07:04:12.654Z,12.43
2019-04-16T07:06:45.303Z,13.25
2019-04-16T07:09:23.386Z,12.43
2019-04-16T07:11:55.118Z,12.55
2019-04-16T07:14:30.057Z,11.40
2019-04-16T07:17:01.219Z,11.65
2019-04-16T07:19:32.185Z,11.57
2019-04-16T07:24:37.400Z,11.38
2019-04-16T07:27:07.997Z,12.45
2019-04-16T07:29:41.876Z,11.93
2019-04-16T07:32:14.888Z,11.63
2019-04-16T07:34:47.654Z,11.05
2019-04-16T07:37:20.896Z,11.97
2019-04-16T07:39:56.716Z,10.78
2019-04-16T07:42:29.674Z,11.45
2019-04-16T07:45:03.592Z,9.75
2019-04-16T07:47:38.338Z,10.85
2019-04-16T07:50:12.276Z,13.55
2019-04-16T07:52:44.690Z,10.40
2019-04-16T07:55:17.127Z,10.72
2019-04-16T07:57:47.851Z,9.55
2019-04-16T08:00:20.313Z,10.30
2019-04-16T08:02:53.783Z,9.93
2019-04-16T08:05:27.904Z,9.90
2019-04-16T08:07:57.607Z,10.00
2019-04-16T08:10:29.071Z,9.10
2019-04-16T08:13:01.886Z,9.80
2019-04-16T08:15:33.751Z,9.43
2019-04-16T08:18:06.171Z,10.50
2019-04-16T08:20:37.321Z,10.82
2019-04-16T08:23:09.774Z,10.15
2019-04-16T08:25:41.177Z,9.98
2019-04-16T08:28:12.201Z,10.32
2019-04-16T08:33:16.536Z,11.33
2019-04-16T08:35:48.770Z,9.85
2019-04-16T08:38:27.150Z,10.45
2019-04-16T08:40:59.393Z,10.55
2019-04-16T08:43:33.699Z,9.05
2019-04-16T08:46:10.016Z,10.45
2019-04-16T08:48:38.262Z,10.88
2019-04-16T08:51:10.613Z,10.50
2019-04-16T08:53:43.784Z,10.13
2019-04-16T08:56:18.886Z,9.05
2019-04-16T08:58:52.163Z,9.48
2019-04-16T09:01:25.677Z,9.43
2019-04-16T09:04:01.207Z,8.55
2019-04-16T09:06:29.622Z,7.60
2019-04-16T09:09:11.544Z,8.43
2019-04-16T09:11:36.077Z,8.85
2019-04-16T09:14:09.392Z,7.97
2019-04-16T09:16:43.667Z,7.25
2019-04-16T09:19:16.350Z,8.55
2019-04-16T09:21:47.358Z,7.97
2019-04-16T09:24:19.992Z,8.23
2019-04-16T09:26:55.676Z,8.93
2019-04-16T09:29:26.712Z,7.92
2019-04-16T09:32:01.638Z,7.75
2019-04-16T09:34:35.660Z,7.75
2019-04-16T09:37:08.937Z,7.30
2019-04-16T09:39:42.634Z,7.12
2019-04-16T09:42:14.498Z,8.28
2019-04-16T09:44:46.869Z,7.08
2019-04-16T09:47:18.167Z,8.60
2019-04-16T09:52:19.744Z,8.00
2019-04-16T09:54:53.042Z,8.20
2019-04-16T09:57:24.779Z,6.95
2019-04-16T09:59:57.697Z,6.62
2019-04-16T10:02:31.037Z,6.90
2019-04-16T10:05:03.703Z,6.92
2019-04-16T10:07:39.955Z,6.90
2019-04-16T10:10:09.629Z,7.78
2019-04-16T10:12:44.137Z,7.92
2019-04-16T10:15:18.673Z,8.28
2019-04-16T10:17:50.617Z,8.20
2019-04-16T10:20:22.007Z,8.65
2019-04-16T10:22:54.014Z,7.50
2019-04-16T10:25:25.485Z,8.18
2019-04-16T10:27:57.902Z,7.80
2019-04-16T10:30:31.249Z,8.73
2019-04-16T10:33:02.659Z,9.25
2019-04-16T10:35:34.302Z,12.35
2019-04-16T10:38:06.829Z,15.35
2019-04-16T10:40:40.179Z,12.53
2019-04-16T10:43:17.999Z,11.70
2019-04-16T10:45:54.362Z,10.38
2019-04-16T10:48:26.836Z,10.38
2019-04-16T10:50:59.426Z,10.25
2019-04-16T10:53:32.676Z,11.40
2019-04-16T10:56:05.084Z,10.00
2019-04-16T10:58:36.547Z,9.65
2019-04-16T11:01:09.096Z,10.58
2019-04-16T11:03:41.624Z,10.53
2019-04-16T11:06:15.485Z,11.08
2019-04-16T11:08:46.591Z,10.88
2019-04-16T11:11:17.829Z,11.95
2019-04-16T11:16:21.949Z,11.30
2019-04-16T11:18:54.987Z,11.53
2019-04-16T11:21:25.009Z,10.80
2019-04-16T11:24:01.945Z,11.55
2019-04-16T11:26:33.568Z,10.95
2019-04-16T11:29:05.351Z,11.53
2019-04-16T11:31:36.737Z,12.05
2019-04-16T11:34:13.200Z,16.60
2019-04-16T11:36:44.190Z,23.67
2019-04-16T11:39:15.301Z,63.33
2019-04-16T11:41:46.874Z,18.90
2019-04-16T11:44:23.783Z,24.63
2019-04-16T11:46:54.957Z,18.70
2019-04-16T11:49:26.430Z,14.90
2019-04-16T11:51:57.645Z,13.50
2019-04-16T11:54:29.355Z,10.78
2019-04-16T11:57:01.561Z,11.30
2019-04-16T11:59:32.560Z,10.10
2019-04-16T12:02:05.126Z,9.38
2019-04-16T12:04:37.849Z,10.68
2019-04-16T12:07:10.349Z,10.43
2019-04-16T12:09:43.207Z,11.50
2019-04-16T12:12:22.251Z,10.15
2019-04-16T12:14:54.948Z,10.38
2019-04-16T12:17:27.527Z,11.38
2019-04-16T12:20:00.682Z,11.30
2019-04-16T12:22:34.432Z,10.48
2019-04-16T12:25:07.918Z,10.53
2019-04-16T12:27:40.213Z,10.50
2019-04-16T12:30:13.547Z,11.50
2019-04-16T12:32:46.283Z,11.33
2019-04-16T12:35:19.145Z,10.50
2019-04-16T12:37:58.516Z,10.72
2019-04-16T12:40:32.463Z,11.45
2019-04-16T12:43:16.005Z,11.45
2019-04-16T12:48:17.247Z,11.30
2019-04-16T12:50:49.577Z,11.25
2019-04-16T12:53:22.287Z,11.22
2019-04-16T12:55:55.064Z,11.88
2019-04-16T12:58:27.745Z,10.60
2019-04-16T13:00:59.721Z,10.72
2019-04-16T13:03:32.014Z,12.53
2019-04-16T13:06:04.645Z,12.55
2019-04-16T13:08:42.364Z,12.58
2019-04-16T13:11:10.899Z,12.80
2019-04-16T14:31:07.105Z,12.98
2019-04-16T14:33:40.472Z,13.65
2019-04-16T14:36:13.342Z,14.05
2019-04-16T14:38:46.087Z,13.15
2019-04-16T14:41:17.535Z,13.25
2019-04-16T14:43:50.441Z,13.83
2019-04-16T14:46:29.132Z,13.83
2019-04-16T14:49:01.981Z,13.58
2019-04-16T14:51:33.575Z,14.40
2019-04-16T14:54:06.433Z,13.70
2019-04-16T14:56:38.528Z,14.45
2019-04-16T14:59:12.057Z,13.78
2019-04-16T15:01:44.826Z,13.65
2019-04-16T15:04:17.802Z,13.75
2019-04-16T15:06:52.899Z,14.65
2019-04-16T15:09:24.601Z,14.53
2019-04-16T15:11:58.310Z,13.72
2019-04-16T15:14:32.737Z,13.98
2019-04-16T15:17:12.665Z,14.40
2019-04-16T15:19:43.442Z,14.07
2019-04-16T15:22:16.524Z,14.33
2019-04-16T15:24:49.104Z,14.70
2019-04-16T15:27:23.602Z,13.45
2019-04-16T15:29:56.594Z,13.53
2019-04-16T15:32:29.664Z,14.78
2019-04-16T15:35:03.135Z,14.43
2019-04-16T15:37:36.495Z,14.60
2019-04-16T15:40:10.475Z,14.10
2019-04-16T15:42:42.925Z,13.55
2019-04-16T15:45:15.901Z,12.65
2019-04-16T15:47:48.857Z,13.10
2019-04-16T15:50:35.817Z,13.35
2019-04-16T15:53:04.508Z,12.43
2019-04-16T15:55:38.577Z,13.13
2019-04-16T15:58:14.855Z,13.93
2019-04-16T16:00:49.986Z,13.72
2019-04-16T16:03:27.150Z,13.53
2019-04-16T16:06:06.401Z,12.85
2019-04-16T16:08:42.021Z,13.62
2019-04-16T16:11:17.167Z,12.98
2019-04-16T16:13:51.907Z,13.78
2019-04-16T16:16:23.557Z,13.50
2019-04-16T16:19:01.363Z,13.00
2019-04-16T16:21:33.463Z,13.03
2019-04-16T16:24:07.952Z,13.38
2019-04-16T16:26:46.599Z,13.18
2019-04-16T16:29:33.823Z,13.83
2019-04-16T16:32:12.187Z,12.98
2019-04-16T16:34:45.404Z,13.93
2019-04-16T16:37:17.161Z,13.90
2019-04-16T16:39:54.047Z,13.93
2019-04-16T16:42:25.725Z,13.72
2019-04-16T16:45:02.983Z,14.18
2019-04-16T16:47:39.644Z,13.93
2019-04-16T16:50:11.721Z,13.20
2019-04-16T16:52:50.207Z,14.13
2019-04-16T16:55:26.303Z,13.65
2019-04-16T16:57:59.989Z,13.80
2019-04-16T17:00:39.325Z,14.50
2019-04-16T17:03:12.748Z,12.85
2019-04-16T17:05:45.833Z,13.60
2019-04-16T17:08:27.043Z,13.15
2019-04-16T17:10:58.210Z,13.00
2019-04-16T17:13:31.616Z,13.75
2019-04-16T17:16:06.424Z,13.03
2019-04-16T17:18:45.613Z,13.88
2019-04-16T17:21:17.035Z,13.43
2019-04-16T17:23:48.877Z,13.28
2019-04-16T17:26:20.441Z,13.83
2019-04-16T17:31:22.688Z,13.65
2019-04-16T17:34:01.193Z,12.55
2019-04-16T17:36:32.973Z,13.90
2019-04-16T17:39:09.543Z,13.62
2019-04-16T17:41:40.557Z,13.08
2019-04-16T17:44:13.447Z,12.93
2019-04-16T17:46:46.772Z,14.40
2019-04-16T17:49:19.645Z,13.70
2019-04-16T17:51:52.794Z,13.72
2019-04-16T17:54:25.852Z,13.88
2019-04-16T17:56:59.080Z,13.30
2019-04-16T17:59:31.990Z,13.60
2019-04-16T18:02:04.815Z,14.05
2019-04-16T18:04:37.872Z,13.08
2019-04-16T18:07:11.170Z,13.83
2019-04-16T18:09:44.049Z,13.65
2019-04-16T18:12:19.865Z,14.75
2019-04-16T18:14:51.059Z,14.38
2019-04-16T18:17:26.667Z,14.83
2019-04-16T18:19:58.564Z,13.93
2019-04-16T18:22:32.165Z,13.53
2019-04-16T18:25:05.309Z,14.68
2019-04-16T18:27:38.453Z,13.83
2019-04-16T18:30:11.800Z,13.90
2019-04-16T18:32:45.132Z,13.65
2019-04-16T18:35:18.725Z,14.23
2019-04-16T18:37:52.274Z,14.70
2019-04-16T18:40:32.909Z,14.00
2019-04-16T18:43:04.464Z,14.15
2019-04-16T18:45:37.291Z,14.28
2019-04-16T18:48:13.904Z,15.18
2019-04-16T18:50:42.274Z,15.13
2019-04-16T18:53:13.568Z,14.55
2019-04-16T18:55:45.226Z,14.07
2019-04-16T18:58:17.462Z,13.83
2019-04-16T19:00:50.685Z,14.30
2019-04-16T19:03:21.763Z,13.88
2019-04-16T19:05:53.431Z,13.83
2019-04-16T19:08:40.429Z,14.23
2019-04-16T19:10:58.629Z,13.72
2019-04-16T19:13:30.367Z,13.80
2019-04-16T19:16:02.143Z,13.22
2019-04-16T19:18:33.875Z,14.38
2019-04-16T19:21:12.023Z,13.45
2019-04-16T19:23:47.126Z,13.50
2019-04-16T19:26:25.950Z,13.80
2019-04-16T19:28:57.619Z,13.90
2019-04-16T19:31:28.995Z,13.83
2019-04-16T19:36:31.280Z,14.00
2019-04-16T19:41:34.302Z,14.70
2019-04-16T19:44:07.721Z,14.20
2019-04-16T19:46:45.315Z,14.45
2019-04-16T19:49:15.467Z,13.45
2019-04-16T19:51:46.715Z,13.50
2019-04-16T19:54:18.452Z,14.00
2019-04-16T19:56:51.492Z,14.20
2019-04-16T19:59:22.461Z,13.15
2019-04-16T20:01:56.005Z,14.10
2019-04-16T20:04:27.515Z,13.45
2019-04-16T20:07:06.006Z,13.78
2019-04-16T20:09:39.221Z,13.55
2019-04-16T20:12:10.850Z,12.95
2019-04-16T20:14:42.347Z,14.03
2019-04-16T20:17:14.009Z,13.83
2019-04-16T20:19:46.859Z,14.00
2019-04-16T20:22:18.022Z,13.15
2019-04-16T20:24:49.672Z,13.60
2019-04-16T20:27:20.490Z,13.93
2019-04-16T20:29:52.271Z,14.28
2019-04-16T20:32:34.130Z,14.68
2019-04-16T20:35:10.930Z,14.80
2019-04-16T20:37:42.742Z,14.25
2019-04-16T20:40:17.722Z,14.50
2019-04-16T20:42:51.280Z,13.80
2019-04-16T20:45:24.208Z,14.73
2019-04-16T20:47:55.241Z,13.58
2019-04-16T20:50:26.447Z,13.95
2019-04-16T20:55:28.596Z,13.95
2019-04-16T20:58:00.433Z,13.80
2019-04-16T21:00:33.734Z,14.33
2019-04-16T21:03:20.795Z,14.10
2019-04-16T21:05:38.115Z,14.00
2019-04-16T21:10:39.912Z,14.83
2019-04-16T21:15:42.141Z,13.80
2019-04-16T21:18:16.785Z,15.13
2019-04-16T21:20:51.063Z,14.03
2019-04-16T21:23:24.799Z,14.20
2019-04-16T21:25:57.571Z,14.20
2019-04-16T21:28:30.453Z,14.87
2019-04-16T21:31:03.246Z,14.50
2019-04-16T21:33:35.808Z,15.63
2019-04-16T21:36:08.917Z,14.85
2019-04-16T21:38:47.809Z,13.70
2019-04-16T21:41:19.769Z,14.60
2019-04-16T21:43:51.180Z,14.78
2019-04-16T21:46:22.920Z,14.80
2019-04-16T21:48:56.035Z,14.58
2019-04-16T21:51:26.492Z,14.68
2019-04-16T21:56:36.933Z,15.32
2019-04-16T21:59:09.482Z,14.55
2019-04-16T22:01:41.739Z,14.50
2019-04-16T22:04:20.485Z,14.85
2019-04-16T22:06:52.554Z,15.00
2019-04-16T22:09:25.136Z,15.65
2019-04-16T22:11:56.941Z,15.50
2019-04-16T22:14:27.957Z,15.18
2019-04-16T22:19:37.082Z,15.15
2019-04-16T22:22:11.650Z,15.40
2019-04-16T22:24:42.362Z,16.40
2019-04-16T22:27:13.915Z,15.32
2019-04-16T22:29:47.537Z,15.08
2019-04-16T22:32:18.544Z,16.57
