createdAt,value
2023-04-09T00:00:18.133Z,2.57
2023-04-09T00:02:45.564Z,3.21
2023-04-09T00:05:12.860Z,3.67
2023-04-09T00:07:40.164Z,4.17
2023-04-09T00:10:07.751Z,4.54
2023-04-09T00:12:34.919Z,4.74
2023-04-09T00:15:01.979Z,4.93
2023-04-09T00:17:29.173Z,5.08
2023-04-09T00:19:56.325Z,5.40
2023-04-09T00:22:23.404Z,4.77
2023-04-09T00:24:50.832Z,4.49
2023-04-09T00:27:18.069Z,4.28
2023-04-09T00:29:45.504Z,3.84
2023-04-09T00:32:12.624Z,3.36
2023-04-09T00:34:39.812Z,3.39
2023-04-09T00:37:07.013Z,2.99
2023-04-09T00:39:34.174Z,2.81
2023-04-09T00:42:04.400Z,2.81
2023-04-09T00:44:31.546Z,3.02
2023-04-09T00:47:00.776Z,3.11
2023-04-09T00:49:28.031Z,3.27
2023-04-09T00:51:55.382Z,3.32
2023-04-09T00:54:22.868Z,3.38
2023-04-09T00:56:50.104Z,3.52
2023-04-09T00:59:17.430Z,4.08
2023-04-09T01:01:45.104Z,4.53
2023-04-09T01:04:12.320Z,4.95
2023-04-09T01:06:48.980Z,5.16
2023-04-09T01:09:22.376Z,5.35
2023-04-09T01:12:18.412Z,5.59
2023-04-09T01:14:48.478Z,5.89
2023-04-09T01:17:38.355Z,6.01
2023-04-09T01:20:42.591Z,6.14
2023-04-09T01:23:27.145Z,6.17
2023-04-09T01:26:07.462Z,6.13
2023-04-09T01:28:57.368Z,6.31
2023-04-09T01:31:35.468Z,6.32
2023-04-09T01:34:03.871Z,6.22
2023-04-09T01:36:32.910Z,5.71
2023-04-09T01:39:02.493Z,6.05
2023-04-09T01:41:32.724Z,6.22
2023-04-09T01:44:02.061Z,6.49
2023-04-09T01:46:30.025Z,6.52
2023-04-09T01:48:57.950Z,6.70
2023-04-09T01:51:26.695Z,6.55
2023-04-09T01:54:25.403Z,6.40
2023-04-09T01:56:52.460Z,6.50
2023-04-09T01:59:19.658Z,6.54
2023-04-09T02:01:50.248Z,6.62
2023-04-09T02:04:25.049Z,6.70
2023-04-09T02:07:10.258Z,6.18
2023-04-09T02:10:10.121Z,5.86
2023-04-09T02:12:38.779Z,5.76
2023-04-09T02:15:07.771Z,5.80
2023-04-09T02:17:35.418Z,5.82
2023-04-09T02:24:24.666Z,5.82
2023-04-09T02:26:52.561Z,5.68
2023-04-09T02:29:19.754Z,6.26
2023-04-09T02:32:18.564Z,6.48
2023-04-09T02:34:46.121Z,6.50
2023-04-09T02:37:13.313Z,6.42
2023-04-09T02:39:40.422Z,6.02
2023-04-09T02:42:39.551Z,6.39
2023-04-09T02:45:07.931Z,6.32
2023-04-09T02:47:35.095Z,6.28
2023-04-09T02:50:02.416Z,5.26
2023-04-09T02:52:32.992Z,4.87
2023-04-09T02:55:00.151Z,4.62
2023-04-09T02:57:27.241Z,4.35
2023-04-09T02:59:54.451Z,4.13
2023-04-09T03:02:21.916Z,3.96
2023-04-09T03:04:49.258Z,3.79
2023-04-09T03:07:16.381Z,3.69
2023-04-09T03:09:43.498Z,3.60
2023-04-09T03:12:11.168Z,3.52
2023-04-09T03:14:38.343Z,3.43
2023-04-09T03:17:05.481Z,3.36
2023-04-09T03:19:32.581Z,3.35
2023-04-09T03:22:00.952Z,3.32
2023-04-09T03:24:33.186Z,3.32
2023-04-09T03:27:05.146Z,3.29
2023-04-09T03:29:33.144Z,3.24
2023-04-09T03:32:00.577Z,3.16
2023-04-09T03:34:27.695Z,3.15
2023-04-09T03:36:57.328Z,3.07
2023-04-09T03:39:31.126Z,3.07
2023-04-09T03:41:59.125Z,3.01
2023-04-09T03:44:30.089Z,2.97
2023-04-09T03:47:13.025Z,2.79
2023-04-09T03:49:40.746Z,2.79
2023-04-09T03:52:18.293Z,2.73
2023-04-09T03:54:52.246Z,2.59
2023-04-09T03:58:32.496Z,2.53
2023-04-09T04:01:00.806Z,2.44
2023-04-09T04:03:39.268Z,2.31
2023-04-09T04:06:27.433Z,2.19
2023-04-09T04:09:13.109Z,2.19
2023-04-09T04:11:48.640Z,2.15
2023-04-09T04:14:17.393Z,2.08
2023-04-09T04:16:49.013Z,2.21
2023-04-09T04:19:20.011Z,2.25
2023-04-09T04:21:50.329Z,2.26
2023-04-09T04:24:17.666Z,2.17
2023-04-09T04:26:45.433Z,2.16
2023-04-09T04:29:15.986Z,2.24
2023-04-09T04:32:11.918Z,2.32
2023-04-09T04:34:39.157Z,2.30
2023-04-09T04:37:16.775Z,2.34
2023-04-09T04:39:44.088Z,2.38
2023-04-09T04:42:14.972Z,2.49
2023-04-09T04:44:42.820Z,2.56
2023-04-09T04:47:26.603Z,2.46
2023-04-09T04:49:54.085Z,2.47
2023-04-09T04:52:22.090Z,2.46
2023-04-09T04:54:52.426Z,2.53
2023-04-09T04:57:23.168Z,2.75
2023-04-09T04:59:50.441Z,2.99
2023-04-09T05:02:18.575Z,3.06
2023-04-09T05:05:15.983Z,3.24
2023-04-09T05:07:51.807Z,3.39
2023-04-09T05:10:19.141Z,3.63
2023-04-09T05:12:46.954Z,3.80
2023-04-09T05:15:21.924Z,3.98
2023-04-09T05:17:49.687Z,4.13
2023-04-09T05:20:17.644Z,4.35
2023-04-09T05:22:52.500Z,4.53
2023-04-09T05:25:26.780Z,5.00
2023-04-09T05:27:53.977Z,5.21
2023-04-09T05:30:21.781Z,5.47
2023-04-09T05:32:49.163Z,5.67
2023-04-09T05:35:17.180Z,5.79
2023-04-09T05:37:45.089Z,6.11
2023-04-09T05:40:18.912Z,6.82
2023-04-09T05:42:46.663Z,6.73
2023-04-09T05:45:21.899Z,7.16
2023-04-09T05:47:52.642Z,6.83
2023-04-09T05:50:22.552Z,6.83
2023-04-09T05:53:38.532Z,6.99
2023-04-09T05:56:15.632Z,7.16
2023-04-09T05:58:52.145Z,7.24
2023-04-09T06:01:19.442Z,6.99
2023-04-09T06:03:46.842Z,7.14
2023-04-09T06:06:14.103Z,7.26
2023-04-09T06:08:41.631Z,7.46
2023-04-09T06:11:14.810Z,7.95
2023-04-09T06:13:42.209Z,7.95
2023-04-09T06:16:10.178Z,8.40
2023-04-09T06:18:38.035Z,8.61
2023-04-09T06:21:13.974Z,8.70
2023-04-09T06:23:41.231Z,9.03
2023-04-09T06:26:08.285Z,9.14
2023-04-09T06:28:36.671Z,8.94
2023-04-09T06:31:03.882Z,8.97
2023-04-09T06:33:31.303Z,9.47
2023-04-09T06:35:59.278Z,9.63
2023-04-09T06:38:26.445Z,9.61
2023-04-09T06:40:53.617Z,9.63
2023-04-09T06:43:20.872Z,9.78
2023-04-09T06:45:50.464Z,9.20
2023-04-09T06:48:17.566Z,9.77
2023-04-09T06:50:46.997Z,9.98
2023-04-09T06:53:16.302Z,10.26
2023-04-09T06:55:43.668Z,9.74
2023-04-09T06:58:10.921Z,9.33
2023-04-09T07:00:38.083Z,9.09
2023-04-09T07:03:08.198Z,10.11
2023-04-09T07:05:36.135Z,10.10
2023-04-09T07:08:04.322Z,10.16
2023-04-09T07:10:31.559Z,10.28
2023-04-09T07:12:58.668Z,10.44
2023-04-09T07:15:25.940Z,10.69
2023-04-09T07:17:53.270Z,10.83
2023-04-09T07:20:20.728Z,11.09
2023-04-09T07:22:47.894Z,10.99
2023-04-09T07:25:16.250Z,11.00
2023-04-09T07:27:43.588Z,10.95
2023-04-09T07:30:11.006Z,10.85
2023-04-09T07:32:38.276Z,10.96
2023-04-09T07:35:08.147Z,11.12
2023-04-09T07:37:35.660Z,11.41
2023-04-09T07:40:04.178Z,10.64
2023-04-09T07:42:31.342Z,11.11
2023-04-09T07:44:58.694Z,11.10
2023-04-09T07:47:27.203Z,11.12
2023-04-09T07:49:54.375Z,11.41
2023-04-09T07:52:21.526Z,11.75
2023-04-09T07:54:48.568Z,11.95
2023-04-09T07:57:16.030Z,11.10
2023-04-09T07:59:43.305Z,11.71
2023-04-09T08:02:13.446Z,11.86
2023-04-09T08:04:42.211Z,11.45
2023-04-09T08:07:09.633Z,11.56
2023-04-09T08:09:36.676Z,11.93
2023-04-09T08:12:04.043Z,11.59
2023-04-09T08:14:31.312Z,10.70
2023-04-09T08:16:58.461Z,11.49
2023-04-09T08:19:25.549Z,12.11
2023-04-09T08:21:52.679Z,12.19
2023-04-09T08:24:19.852Z,12.11
2023-04-09T08:26:47.212Z,12.21
2023-04-09T08:29:15.558Z,12.38
2023-04-09T08:31:43.287Z,12.83
2023-04-09T08:34:10.559Z,13.00
2023-04-09T08:36:37.835Z,12.92
2023-04-09T08:39:05.092Z,12.69
2023-04-09T08:41:32.374Z,12.41
2023-04-09T08:44:00.099Z,12.51
2023-04-09T08:46:28.099Z,12.63
2023-04-09T08:48:56.092Z,12.82
2023-04-09T08:51:24.876Z,12.73
2023-04-09T08:53:57.251Z,12.50
2023-04-09T08:56:24.845Z,12.66
2023-04-09T08:58:53.546Z,12.68
2023-04-09T09:01:31.160Z,12.36
2023-04-09T09:04:05.226Z,12.63
2023-04-09T09:06:41.007Z,12.83
2023-04-09T09:09:19.048Z,12.83
2023-04-09T09:11:48.696Z,12.60
2023-04-09T09:14:20.193Z,13.20
2023-04-09T09:16:56.876Z,13.19
2023-04-09T09:19:26.946Z,12.93
2023-04-09T09:21:58.059Z,13.20
2023-04-09T09:24:25.226Z,13.47
2023-04-09T09:26:52.891Z,13.28
2023-04-09T09:29:20.275Z,13.44
2023-04-09T09:31:57.207Z,13.47
2023-04-09T09:34:25.677Z,13.53
2023-04-09T09:36:53.035Z,13.07
2023-04-09T09:39:20.350Z,13.41
2023-04-09T09:41:48.977Z,13.86
2023-04-09T09:44:32.955Z,13.74
2023-04-09T10:17:52.751Z,13.96
2023-04-09T10:20:23.168Z,14.60
2023-04-09T10:22:51.940Z,15.16
2023-04-09T10:25:19.639Z,15.24
2023-04-09T10:27:49.379Z,14.84
2023-04-09T10:30:36.057Z,15.35
2023-04-09T10:33:17.284Z,15.57
2023-04-09T10:35:47.819Z,15.46
2023-04-09T10:38:15.805Z,15.35
2023-04-09T10:40:53.533Z,16.02
2023-04-09T10:43:22.356Z,16.19
2023-04-09T10:45:53.647Z,16.19
2023-04-09T10:48:22.192Z,16.36
2023-04-09T10:50:54.129Z,16.42
2023-04-09T10:53:24.008Z,16.37
2023-04-09T10:55:53.129Z,16.07
2023-04-09T10:58:21.270Z,15.86
2023-04-09T11:00:50.738Z,15.63
2023-04-09T11:03:30.704Z,16.27
2023-04-09T11:06:02.514Z,16.20
2023-04-09T11:08:33.962Z,16.52
2023-04-09T11:11:02.177Z,16.17
2023-04-09T11:13:31.416Z,16.33
2023-04-09T11:16:00.399Z,16.03
2023-04-09T11:18:30.057Z,15.91
2023-04-09T11:21:01.753Z,15.67
2023-04-09T11:23:29.347Z,16.19
2023-04-09T11:25:56.695Z,16.08
2023-04-09T11:28:24.521Z,16.56
2023-04-09T11:30:52.408Z,16.05
2023-04-09T11:33:20.469Z,16.27
2023-04-09T11:35:48.995Z,16.04
2023-04-09T11:38:16.305Z,16.40
2023-04-09T11:40:48.935Z,16.59
2023-04-09T11:43:17.204Z,17.03
2023-04-09T11:45:44.997Z,16.49
2023-04-09T11:48:13.237Z,15.66
2023-04-09T11:50:40.804Z,15.36
2023-04-09T11:53:21.615Z,15.91
2023-04-09T11:55:53.472Z,16.06
2023-04-09T11:58:25.713Z,15.97
2023-04-09T12:00:58.277Z,15.64
2023-04-09T12:03:34.674Z,15.71
2023-04-09T12:06:03.311Z,16.02
2023-04-09T12:08:31.479Z,16.00
2023-04-09T12:11:09.274Z,15.25
2023-04-09T12:13:36.518Z,15.38
2023-04-09T12:16:04.111Z,15.33
2023-04-09T12:18:31.393Z,15.31
2023-04-09T12:20:58.521Z,15.15
2023-04-09T12:23:25.784Z,15.20
2023-04-09T12:25:53.252Z,15.67
2023-04-09T12:28:20.427Z,15.04
2023-04-09T12:30:49.249Z,15.61
2023-04-09T12:33:16.525Z,15.75
2023-04-09T12:35:43.749Z,16.23
2023-04-09T12:38:10.876Z,16.25
2023-04-09T12:40:38.832Z,15.27
2023-04-09T12:43:06.401Z,15.85
2023-04-09T12:45:33.620Z,15.71
2023-04-09T12:48:00.799Z,16.07
2023-04-09T12:50:28.490Z,15.12
2023-04-09T12:52:55.696Z,14.78
2023-04-09T12:55:23.108Z,14.87
2023-04-09T12:57:50.864Z,14.67
2023-04-09T13:00:17.996Z,14.49
2023-04-09T13:02:45.158Z,14.40
2023-04-09T13:05:12.321Z,14.18
2023-04-09T13:07:41.517Z,13.56
2023-04-09T13:10:10.036Z,13.86
2023-04-09T13:12:37.503Z,13.55
2023-04-09T13:15:04.976Z,14.14
2023-04-09T13:17:32.138Z,13.73
2023-04-09T13:19:59.375Z,13.94
2023-04-09T13:22:26.519Z,13.97
2023-04-09T13:24:53.616Z,14.05
2023-04-09T13:27:20.936Z,14.08
2023-04-09T13:29:48.019Z,13.65
2023-04-09T13:32:15.132Z,13.77
2023-04-09T13:34:42.300Z,13.84
2023-04-09T13:37:09.425Z,13.07
2023-04-09T13:39:36.488Z,12.96
2023-04-09T13:42:12.608Z,12.44
2023-04-09T13:44:42.546Z,12.98
2023-04-09T13:47:11.456Z,12.77
2023-04-09T13:49:41.688Z,13.12
2023-04-09T13:52:09.682Z,12.88
2023-04-09T13:54:37.367Z,12.76
2023-04-09T13:57:04.481Z,13.04
2023-04-09T13:59:31.679Z,13.20
2023-04-09T14:01:58.843Z,13.23
2023-04-09T14:04:26.259Z,13.11
2023-04-09T14:06:53.436Z,12.29
2023-04-09T14:09:20.476Z,12.70
2023-04-09T14:11:47.617Z,12.24
2023-04-09T14:14:14.807Z,12.64
2023-04-09T14:16:41.956Z,12.85
2023-04-09T14:19:10.265Z,12.83
2023-04-09T14:21:37.486Z,12.70
2023-04-09T14:24:04.782Z,12.88
2023-04-09T14:26:32.055Z,12.83
2023-04-09T14:28:59.170Z,12.13
2023-04-09T14:31:26.404Z,12.82
2023-04-09T14:33:53.668Z,12.78
2023-04-09T14:36:20.835Z,12.81
2023-04-09T14:38:49.245Z,12.63
2023-04-09T14:41:17.216Z,13.05
2023-04-09T14:43:44.437Z,11.87
2023-04-09T14:46:12.301Z,12.24
2023-04-09T14:48:40.357Z,12.10
2023-04-09T14:51:09.987Z,12.08
2023-04-09T14:53:37.400Z,12.59
2023-04-09T14:56:04.737Z,12.16
2023-04-09T14:58:32.121Z,12.15
2023-04-09T15:00:59.188Z,12.17
2023-04-09T15:03:26.545Z,12.01
2023-04-09T15:05:53.789Z,11.86
2023-04-09T15:08:21.086Z,12.13
2023-04-09T15:10:48.250Z,11.86
2023-04-09T15:13:15.591Z,11.65
2023-04-09T15:15:44.307Z,11.39
2023-04-09T15:18:11.469Z,11.75
2023-04-09T15:20:40.156Z,11.94
2023-04-09T15:23:07.294Z,11.91
2023-04-09T15:25:34.434Z,11.24
2023-04-09T15:28:03.293Z,11.11
2023-04-09T15:30:30.836Z,11.17
2023-04-09T15:32:58.299Z,11.32
2023-04-09T15:35:29.380Z,10.84
2023-04-09T15:37:57.348Z,11.05
2023-04-09T15:40:24.569Z,11.00
2023-04-09T15:42:51.748Z,10.71
2023-04-09T15:45:18.823Z,10.18
2023-04-09T15:47:46.646Z,10.08
2023-04-09T15:50:14.561Z,10.58
2023-04-09T15:52:42.059Z,10.40
2023-04-09T15:55:09.777Z,10.22
2023-04-09T15:57:38.468Z,10.04
2023-04-09T16:00:10.388Z,10.47
2023-04-09T16:02:38.927Z,9.96
2023-04-09T16:05:07.310Z,10.53
2023-04-09T16:07:34.807Z,10.58
2023-04-09T16:10:02.723Z,10.61
2023-04-09T16:12:29.894Z,10.60
2023-04-09T16:14:56.999Z,10.50
2023-04-09T16:17:24.227Z,10.63
2023-04-09T16:19:51.501Z,10.62
2023-04-09T16:22:18.551Z,10.25
2023-04-09T16:24:45.954Z,10.14
2023-04-09T16:27:14.559Z,10.20
2023-04-09T16:29:41.712Z,10.29
2023-04-09T16:32:08.935Z,10.26
2023-04-09T16:34:36.304Z,10.61
2023-04-09T16:37:03.723Z,10.50
2023-04-09T16:39:31.138Z,10.44
2023-04-09T16:42:01.820Z,10.51
2023-04-09T16:44:29.020Z,10.35
2023-04-09T16:46:56.633Z,10.20
2023-04-09T16:49:23.927Z,10.02
2023-04-09T16:51:53.277Z,9.78
2023-04-09T16:54:20.783Z,9.82
2023-04-09T16:56:48.888Z,9.88
2023-04-09T16:59:18.490Z,10.03
2023-04-09T17:01:45.916Z,10.07
2023-04-09T17:04:13.421Z,9.75
2023-04-09T17:06:40.688Z,9.65
2023-04-09T17:09:08.167Z,8.79
2023-04-09T17:11:35.484Z,8.65
2023-04-09T17:14:02.557Z,8.24
2023-04-09T17:16:29.720Z,8.31
2023-04-09T17:18:56.860Z,7.84
2023-04-09T17:21:23.903Z,8.38
2023-04-09T17:23:51.299Z,8.56
2023-04-09T17:26:19.087Z,8.73
2023-04-09T17:28:46.915Z,8.99
2023-04-09T17:31:16.157Z,8.49
2023-04-09T17:33:47.125Z,8.14
2023-04-09T17:36:14.857Z,7.85
2023-04-09T17:38:42.654Z,7.80
2023-04-09T17:41:09.778Z,7.67
2023-04-09T17:43:37.394Z,7.63
2023-04-09T17:46:04.800Z,7.55
2023-04-09T17:48:32.360Z,7.41
2023-04-09T17:50:59.443Z,7.29
2023-04-09T17:53:27.193Z,6.91
2023-04-09T17:55:54.384Z,6.73
2023-04-09T17:58:21.501Z,6.67
2023-04-09T18:00:48.677Z,6.63
2023-04-09T18:03:16.532Z,6.66
2023-04-09T18:05:44.036Z,6.50
2023-04-09T18:08:11.566Z,6.43
2023-04-09T18:10:38.642Z,6.49
2023-04-09T18:13:05.722Z,6.55
2023-04-09T18:15:32.820Z,6.42
2023-04-09T18:17:59.992Z,6.37
2023-04-09T18:20:27.185Z,6.40
2023-04-09T18:22:55.644Z,6.33
2023-04-09T18:25:23.533Z,6.47
2023-04-09T18:27:50.673Z,6.72
2023-04-09T18:30:18.033Z,6.63
2023-04-09T18:32:45.166Z,6.59
2023-04-09T18:35:12.387Z,6.53
2023-04-09T18:38:49.016Z,6.42
2023-04-09T18:41:30.171Z,6.40
2023-04-09T18:43:57.249Z,6.48
2023-04-09T18:46:24.327Z,6.52
2023-04-09T18:48:51.894Z,6.43
2023-04-09T18:51:20.751Z,6.43
2023-04-09T18:53:52.973Z,6.40
2023-04-09T18:56:21.261Z,6.46
2023-04-09T18:58:49.200Z,6.52
2023-04-09T19:01:17.674Z,6.51
2023-04-09T19:03:45.602Z,6.40
2023-04-09T19:06:14.763Z,6.22
2023-04-09T19:08:42.033Z,6.02
2023-04-09T19:11:09.215Z,6.00
2023-04-09T19:13:37.861Z,6.03
2023-04-09T19:16:06.410Z,6.02
2023-04-09T19:18:34.410Z,5.92
2023-04-09T19:21:01.705Z,5.85
2023-04-09T19:23:28.808Z,5.82
2023-04-09T19:25:56.100Z,5.88
2023-04-09T19:28:23.432Z,5.93
2023-04-09T19:30:52.477Z,5.78
2023-04-09T19:33:24.824Z,5.57
2023-04-09T19:35:53.148Z,5.41
2023-04-09T19:38:20.821Z,5.42
2023-04-09T19:40:48.003Z,5.40
2023-04-09T19:43:15.118Z,5.43
2023-04-09T19:45:45.453Z,5.23
2023-04-09T19:48:12.791Z,4.82
2023-04-09T19:50:46.679Z,4.86
2023-04-09T19:53:13.812Z,5.03
2023-04-09T19:55:41.231Z,5.23
2023-04-09T19:58:08.301Z,5.36
2023-04-09T20:00:35.567Z,5.31
2023-04-09T20:03:03.428Z,5.21
2023-04-09T20:05:30.587Z,5.14
2023-04-09T20:07:57.732Z,5.15
2023-04-09T20:10:25.049Z,5.09
2023-04-09T20:12:52.559Z,5.17
2023-04-09T20:15:22.797Z,5.21
2023-04-09T20:17:51.341Z,5.18
2023-04-09T20:20:20.043Z,5.14
2023-04-09T20:22:56.477Z,5.17
2023-04-09T20:25:24.130Z,5.36
2023-04-09T20:27:54.692Z,5.36
2023-04-09T20:30:22.821Z,5.22
2023-04-09T20:32:49.968Z,5.01
2023-04-09T20:35:17.234Z,4.62
2023-04-09T20:37:44.444Z,4.64
2023-04-09T20:40:12.517Z,4.73
2023-04-09T20:42:40.973Z,4.72
2023-04-09T20:45:11.537Z,4.62
2023-04-09T20:47:38.717Z,4.62
2023-04-09T20:50:06.589Z,4.78
2023-04-09T20:52:33.637Z,4.94
2023-04-09T20:55:01.054Z,4.98
2023-04-09T20:57:28.407Z,4.93
2023-04-09T20:59:55.587Z,4.92
2023-04-09T21:02:23.794Z,4.87
2023-04-09T21:04:50.899Z,4.91
2023-04-09T21:07:18.154Z,4.95
2023-04-09T21:09:45.393Z,4.98
2023-04-09T21:12:12.459Z,4.94
2023-04-09T21:14:39.675Z,4.92
2023-04-09T21:17:06.978Z,4.97
2023-04-09T21:19:34.153Z,5.06
2023-04-09T21:22:01.253Z,5.22
2023-04-09T21:24:28.497Z,5.28
2023-04-09T21:26:55.694Z,5.34
2023-04-09T21:29:22.794Z,5.38
2023-04-09T21:31:50.356Z,5.46
2023-04-09T21:34:17.532Z,5.55
2023-04-09T21:36:45.580Z,5.55
2023-04-09T21:39:13.272Z,5.51
2023-04-09T21:41:40.398Z,5.40
2023-04-09T21:44:10.335Z,5.34
2023-04-09T21:47:09.771Z,5.32
2023-04-09T21:49:40.277Z,5.36
2023-04-09T21:52:14.466Z,5.25
2023-04-09T21:54:42.618Z,5.22
2023-04-09T21:57:10.943Z,5.08
2023-04-09T21:59:38.063Z,5.07
2023-04-09T22:02:05.839Z,5.10
2023-04-09T22:04:35.313Z,5.24
2023-04-09T22:07:03.407Z,5.33
2023-04-09T22:09:31.710Z,5.29
2023-04-09T22:11:59.682Z,5.14
2023-04-09T22:14:29.666Z,5.09
2023-04-09T22:16:58.454Z,5.04
2023-04-09T22:19:26.327Z,5.07
2023-04-09T22:21:53.802Z,5.04
2023-04-09T22:24:27.033Z,5.00
2023-04-09T22:26:54.423Z,5.01
2023-04-09T22:29:21.601Z,4.91
2023-04-09T22:31:48.754Z,4.91
2023-04-09T22:34:21.316Z,4.98
2023-04-09T22:36:49.644Z,4.97
2023-04-09T22:39:17.138Z,4.76
2023-04-09T22:41:44.426Z,4.67
2023-04-09T22:44:11.564Z,4.56
2023-04-09T22:46:38.705Z,4.52
2023-04-09T22:49:06.273Z,4.39
2023-04-09T22:51:34.864Z,4.26
2023-04-09T22:54:02.396Z,4.04
2023-04-09T22:56:31.977Z,3.86
2023-04-09T22:58:59.597Z,3.91
2023-04-09T23:01:27.349Z,4.01
2023-04-09T23:03:54.813Z,4.14
2023-04-09T23:06:22.858Z,4.20
2023-04-09T23:08:50.705Z,4.36
2023-04-09T23:11:17.934Z,4.41
2023-04-09T23:13:45.415Z,4.44
2023-04-09T23:16:14.475Z,4.47
2023-04-09T23:18:41.686Z,4.50
2023-04-09T23:21:09.627Z,4.56
2023-04-09T23:23:37.711Z,4.56
2023-04-09T23:26:05.604Z,4.58
2023-04-09T23:28:32.738Z,4.64
2023-04-09T23:31:00.087Z,4.66
2023-04-09T23:33:27.302Z,4.63
2023-04-09T23:35:54.455Z,4.55
2023-04-09T23:38:21.661Z,4.42
2023-04-09T23:40:49.323Z,4.39
2023-04-09T23:43:16.901Z,4.33
2023-04-09T23:45:44.523Z,4.37
2023-04-09T23:49:19.754Z,4.42
2023-04-09T23:51:46.810Z,4.36
2023-04-09T23:54:13.891Z,4.21
2023-04-09T23:56:40.923Z,4.16
2023-04-09T23:59:08.073Z,4.22
