createdAt,value
2022-12-31T00:02:09.785Z,69.70
2022-12-31T00:04:40.058Z,70.25
2022-12-31T00:07:10.430Z,70.51
2022-12-31T00:09:40.629Z,70.74
2022-12-31T00:12:10.883Z,71.44
2022-12-31T00:14:41.096Z,70.70
2022-12-31T00:17:11.466Z,71.16
2022-12-31T00:19:41.914Z,71.05
2022-12-31T00:22:11.970Z,71.18
2022-12-31T00:24:42.245Z,71.21
2022-12-31T00:27:12.457Z,71.22
2022-12-31T00:29:42.706Z,71.54
2022-12-31T00:32:12.936Z,71.25
2022-12-31T00:34:43.117Z,72.06
2022-12-31T00:37:13.552Z,71.56
2022-12-31T00:39:43.765Z,71.66
2022-12-31T00:42:13.847Z,71.85
2022-12-31T00:44:43.772Z,71.58
2022-12-31T00:47:13.851Z,71.93
2022-12-31T00:49:44.246Z,71.76
2022-12-31T00:52:17.055Z,72.09
2022-12-31T00:54:47.265Z,72.31
2022-12-31T00:57:17.502Z,72.83
2022-12-31T00:59:47.687Z,72.79
2022-12-31T01:02:17.692Z,71.40
2022-12-31T01:04:47.685Z,73.63
2022-12-31T01:07:17.382Z,71.95
2022-12-31T01:09:47.359Z,73.72
2022-12-31T01:12:17.634Z,72.66
2022-12-31T01:14:47.866Z,73.83
2022-12-31T01:17:18.491Z,73.83
2022-12-31T01:19:48.781Z,73.41
2022-12-31T01:22:19.024Z,73.44
2022-12-31T01:24:49.164Z,72.59
2022-12-31T01:27:19.479Z,73.44
2022-12-31T01:29:49.657Z,73.33
2022-12-31T01:32:19.290Z,72.74
2022-12-31T01:34:49.616Z,73.03
2022-12-31T01:37:19.799Z,73.45
2022-12-31T01:39:49.724Z,73.19
2022-12-31T01:42:20.007Z,72.83
2022-12-31T01:44:53.910Z,73.49
2022-12-31T01:47:43.672Z,72.89
2022-12-31T01:50:26.071Z,73.73
2022-12-31T01:52:59.812Z,74.49
2022-12-31T01:55:54.328Z,74.80
2022-12-31T01:58:37.321Z,73.97
2022-12-31T02:01:10.036Z,74.68
2022-12-31T02:03:41.672Z,75.01
2022-12-31T02:06:24.104Z,75.00
2022-12-31T02:08:54.405Z,75.37
2022-12-31T02:11:37.732Z,75.61
2022-12-31T02:14:18.206Z,75.30
2022-12-31T02:16:55.799Z,75.62
2022-12-31T02:19:38.176Z,75.45
2022-12-31T02:22:26.552Z,75.50
2022-12-31T02:24:56.992Z,76.67
2022-12-31T02:27:57.547Z,76.37
2022-12-31T02:30:32.295Z,76.92
2022-12-31T02:33:21.765Z,77.16
2022-12-31T02:36:01.029Z,77.33
2022-12-31T02:38:38.610Z,77.86
2022-12-31T02:41:37.683Z,77.91
2022-12-31T02:44:30.745Z,77.82
2022-12-31T02:47:19.016Z,77.93
2022-12-31T02:49:55.089Z,78.83
2022-12-31T02:52:25.214Z,79.10
2022-12-31T02:55:07.188Z,78.81
2022-12-31T02:58:00.945Z,79.21
2022-12-31T03:00:52.362Z,79.51
2022-12-31T03:03:23.583Z,79.73
2022-12-31T03:05:53.994Z,79.80
2022-12-31T03:08:25.795Z,80.14
2022-12-31T03:10:58.085Z,80.13
2022-12-31T03:13:28.254Z,80.62
2022-12-31T03:15:58.539Z,80.45
2022-12-31T03:18:57.782Z,80.82
2022-12-31T03:21:46.121Z,81.31
2022-12-31T03:24:34.521Z,81.76
2022-12-31T03:27:04.726Z,81.74
2022-12-31T03:29:34.785Z,81.91
2022-12-31T03:32:05.057Z,81.79
2022-12-31T03:34:34.733Z,81.03
2022-12-31T03:37:05.766Z,81.80
2022-12-31T03:39:35.536Z,81.37
2022-12-31T03:42:05.573Z,82.33
2022-12-31T03:44:35.746Z,82.50
2022-12-31T03:47:05.903Z,82.37
2022-12-31T03:49:36.361Z,82.85
2022-12-31T03:52:07.618Z,81.78
2022-12-31T03:54:37.740Z,83.40
2022-12-31T03:57:07.737Z,83.43
2022-12-31T03:59:38.004Z,83.24
2022-12-31T04:02:08.473Z,83.08
2022-12-31T04:04:38.802Z,83.68
2022-12-31T04:07:09.083Z,83.83
2022-12-31T04:09:39.347Z,83.55
2022-12-31T04:12:09.613Z,83.76
2022-12-31T04:14:39.972Z,84.07
2022-12-31T04:17:09.529Z,83.19
2022-12-31T04:19:39.473Z,84.68
2022-12-31T04:22:10.054Z,84.51
2022-12-31T04:24:40.442Z,84.49
2022-12-31T04:27:11.200Z,84.66
2022-12-31T04:29:41.599Z,83.93
2022-12-31T04:32:12.418Z,84.19
2022-12-31T04:34:42.739Z,84.02
2022-12-31T04:37:13.077Z,85.08
2022-12-31T04:39:43.219Z,85.08
2022-12-31T04:42:13.661Z,84.88
2022-12-31T04:44:43.834Z,84.86
2022-12-31T04:47:15.259Z,84.04
2022-12-31T04:49:47.509Z,85.33
2022-12-31T04:52:18.250Z,85.43
2022-12-31T04:54:48.588Z,85.32
2022-12-31T04:57:18.872Z,85.64
2022-12-31T04:59:48.618Z,84.82
2022-12-31T05:02:18.769Z,85.97
2022-12-31T05:04:49.109Z,85.99
2022-12-31T05:07:20.589Z,85.83
2022-12-31T05:09:50.338Z,84.98
2022-12-31T05:12:20.382Z,86.10
2022-12-31T05:14:50.518Z,86.48
2022-12-31T05:17:22.000Z,85.66
2022-12-31T05:19:52.222Z,85.33
2022-12-31T05:22:31.679Z,86.02
2022-12-31T05:25:02.648Z,85.53
2022-12-31T05:27:32.820Z,85.79
2022-12-31T05:30:02.866Z,86.23
2022-12-31T05:32:32.822Z,85.11
2022-12-31T05:35:03.205Z,86.71
2022-12-31T05:37:33.459Z,87.06
2022-12-31T05:40:03.163Z,86.30
2022-12-31T05:42:33.578Z,88.09
2022-12-31T05:45:03.906Z,87.10
2022-12-31T05:47:34.197Z,87.28
2022-12-31T05:50:04.222Z,87.34
2022-12-31T05:52:34.439Z,87.16
2022-12-31T05:55:04.206Z,86.38
2022-12-31T05:57:34.379Z,86.65
2022-12-31T06:00:05.284Z,85.47
2022-12-31T06:02:43.299Z,86.53
2022-12-31T06:05:13.559Z,86.86
2022-12-31T06:07:43.367Z,86.15
2022-12-31T06:10:13.417Z,87.25
2022-12-31T06:12:43.708Z,86.81
2022-12-31T06:15:13.894Z,86.76
2022-12-31T06:17:44.071Z,87.10
2022-12-31T06:20:14.837Z,87.25
2022-12-31T06:22:46.229Z,87.18
2022-12-31T06:25:16.530Z,87.38
2022-12-31T06:27:46.804Z,87.62
2022-12-31T06:30:16.624Z,86.89
2022-12-31T06:32:46.629Z,87.57
2022-12-31T06:35:16.980Z,87.98
2022-12-31T06:37:47.054Z,87.98
2022-12-31T06:40:16.724Z,87.19
2022-12-31T06:42:46.684Z,88.15
2022-12-31T06:45:16.438Z,86.86
2022-12-31T06:47:46.488Z,88.09
2022-12-31T06:50:18.991Z,87.86
2022-12-31T06:52:48.655Z,87.25
2022-12-31T06:55:18.913Z,87.96
2022-12-31T06:57:49.531Z,88.86
2022-12-31T07:00:20.341Z,87.86
2022-12-31T07:02:53.252Z,88.63
2022-12-31T07:05:53.129Z,88.65
2022-12-31T07:08:41.322Z,88.72
2022-12-31T07:11:37.393Z,88.54
2022-12-31T07:14:43.073Z,88.04
2022-12-31T07:17:34.779Z,88.46
2022-12-31T07:20:15.388Z,88.08
2022-12-31T07:22:46.635Z,87.87
2022-12-31T07:25:19.066Z,87.99
2022-12-31T07:27:49.186Z,88.32
2022-12-31T07:30:26.662Z,88.18
2022-12-31T07:33:30.889Z,87.65
2022-12-31T07:36:37.429Z,88.20
2022-12-31T07:39:26.949Z,89.05
2022-12-31T07:42:20.234Z,88.48
2022-12-31T07:45:16.368Z,88.01
2022-12-31T07:47:48.985Z,88.00
2022-12-31T07:50:20.773Z,88.17
2022-12-31T07:52:51.348Z,88.19
2022-12-31T07:55:21.620Z,88.09
2022-12-31T07:57:57.167Z,87.55
2022-12-31T08:00:29.341Z,88.63
2022-12-31T08:03:14.758Z,88.49
2022-12-31T08:06:10.962Z,88.19
2022-12-31T08:08:58.873Z,88.06
2022-12-31T08:11:53.525Z,88.07
2022-12-31T08:14:24.066Z,88.11
2022-12-31T08:16:55.293Z,88.44
2022-12-31T08:19:31.954Z,88.42
2022-12-31T08:22:24.870Z,88.29
2022-12-31T08:25:16.014Z,88.16
2022-12-31T08:27:51.760Z,88.80
2022-12-31T08:30:23.753Z,88.66
2022-12-31T08:33:39.624Z,88.70
2022-12-31T08:36:23.744Z,88.86
2022-12-31T08:39:11.892Z,88.76
2022-12-31T08:41:46.585Z,88.85
2022-12-31T08:44:44.011Z,89.05
2022-12-31T08:47:27.655Z,88.93
2022-12-31T08:49:58.233Z,89.41
2022-12-31T08:52:29.095Z,89.66
2022-12-31T08:55:00.263Z,88.86
2022-12-31T08:57:57.267Z,89.12
2022-12-31T09:00:29.287Z,88.71
2022-12-31T09:03:28.371Z,88.80
2022-12-31T09:06:11.926Z,88.39
2022-12-31T09:08:53.687Z,88.55
2022-12-31T09:11:56.198Z,88.35
2022-12-31T09:14:48.606Z,88.07
2022-12-31T09:17:30.786Z,88.24
2022-12-31T09:20:01.426Z,87.89
2022-12-31T09:22:31.835Z,87.59
2022-12-31T09:25:02.260Z,87.65
2022-12-31T09:27:42.310Z,86.95
2022-12-31T09:30:17.976Z,87.06
2022-12-31T09:32:49.146Z,86.82
2022-12-31T09:35:40.871Z,86.53
2022-12-31T09:38:22.864Z,86.02
2022-12-31T09:41:13.983Z,86.85
2022-12-31T09:44:05.333Z,85.81
2022-12-31T09:47:03.054Z,85.83
2022-12-31T09:50:20.188Z,85.55
2022-12-31T09:53:27.072Z,85.16
2022-12-31T09:56:30.820Z,84.75
2022-12-31T09:59:16.018Z,84.82
2022-12-31T10:02:07.363Z,85.00
2022-12-31T10:05:05.683Z,83.85
2022-12-31T10:07:59.532Z,83.57
2022-12-31T10:10:44.099Z,83.10
2022-12-31T10:13:43.131Z,82.15
2022-12-31T10:16:52.985Z,81.95
2022-12-31T10:19:41.706Z,82.24
2022-12-31T10:22:20.976Z,82.29
2022-12-31T10:25:09.740Z,81.63
2022-12-31T10:28:06.727Z,81.02
2022-12-31T10:30:40.296Z,80.41
2022-12-31T10:33:31.234Z,79.94
2022-12-31T10:36:19.552Z,79.61
2022-12-31T10:39:20.460Z,79.06
2022-12-31T10:42:26.016Z,77.87
2022-12-31T10:45:20.343Z,78.33
2022-12-31T10:48:11.787Z,78.27
2022-12-31T10:50:53.905Z,77.04
2022-12-31T10:53:48.482Z,76.98
2022-12-31T10:56:40.074Z,76.69
2022-12-31T10:59:48.370Z,76.67
2022-12-31T11:02:33.746Z,76.43
2022-12-31T11:05:28.160Z,75.42
2022-12-31T11:08:07.491Z,75.51
2022-12-31T11:11:18.658Z,75.15
2022-12-31T11:14:11.740Z,75.17
2022-12-31T11:17:06.327Z,74.27
2022-12-31T11:20:13.127Z,73.95
2022-12-31T11:23:08.056Z,73.38
2022-12-31T11:25:56.382Z,73.90
2022-12-31T11:28:39.901Z,72.98
2022-12-31T11:31:40.340Z,72.69
2022-12-31T11:34:22.543Z,71.53
2022-12-31T11:37:19.467Z,72.51
2022-12-31T11:39:55.500Z,71.73
2022-12-31T11:42:28.579Z,71.41
2022-12-31T11:45:23.874Z,71.72
2022-12-31T11:48:32.209Z,71.35
2022-12-31T11:51:08.309Z,70.81
2022-12-31T11:53:58.902Z,69.77
2022-12-31T11:56:55.273Z,70.08
2022-12-31T11:59:25.535Z,69.91
2022-12-31T12:02:42.287Z,69.63
2022-12-31T12:05:16.584Z,69.61
2022-12-31T12:07:46.856Z,69.91
2022-12-31T12:10:36.183Z,68.82
2022-12-31T12:13:20.344Z,69.27
2022-12-31T12:15:57.233Z,68.65
2022-12-31T12:18:44.316Z,68.60
2022-12-31T12:21:25.723Z,68.78
2022-12-31T12:24:03.574Z,69.71
2022-12-31T12:26:42.808Z,67.21
2022-12-31T12:29:25.709Z,67.12
2022-12-31T12:32:19.800Z,67.27
2022-12-31T12:34:50.384Z,67.97
2022-12-31T12:37:26.588Z,66.71
2022-12-31T12:40:05.930Z,66.63
2022-12-31T12:42:36.166Z,65.68
2022-12-31T12:45:16.912Z,65.10
2022-12-31T12:47:56.150Z,65.01
2022-12-31T12:50:37.203Z,64.53
2022-12-31T12:53:18.217Z,63.14
2022-12-31T12:56:07.582Z,63.66
2022-12-31T12:58:59.327Z,63.89
2022-12-31T13:01:44.242Z,62.77
2022-12-31T13:04:48.721Z,61.34
2022-12-31T13:07:19.085Z,60.60
2022-12-31T13:10:10.336Z,60.22
2022-12-31T13:13:23.231Z,60.67
2022-12-31T13:16:18.711Z,58.42
2022-12-31T13:19:06.879Z,58.42
2022-12-31T13:21:47.921Z,56.98
2022-12-31T13:24:44.306Z,57.24
2022-12-31T13:27:20.442Z,58.01
2022-12-31T13:29:50.634Z,58.62
2022-12-31T13:32:26.016Z,56.26
2022-12-31T13:34:59.490Z,56.45
2022-12-31T13:37:35.614Z,56.04
2022-12-31T13:40:18.171Z,57.75
2022-12-31T13:42:59.772Z,55.61
2022-12-31T13:45:44.828Z,55.84
2022-12-31T13:48:33.271Z,56.65
2022-12-31T13:51:05.025Z,56.26
2022-12-31T13:54:11.662Z,55.64
2022-12-31T13:56:43.303Z,53.44
2022-12-31T13:59:30.251Z,53.31
2022-12-31T14:02:20.657Z,54.24
2022-12-31T14:04:57.673Z,52.98
2022-12-31T14:07:45.365Z,55.17
2022-12-31T14:10:17.226Z,53.69
2022-12-31T14:13:22.558Z,54.23
2022-12-31T14:16:01.197Z,53.27
2022-12-31T14:18:46.163Z,53.81
2022-12-31T14:21:30.547Z,53.08
2022-12-31T14:24:11.435Z,49.81
2022-12-31T14:26:47.150Z,51.46
2022-12-31T14:30:01.971Z,52.69
2022-12-31T14:32:59.300Z,53.10
2022-12-31T14:35:50.929Z,52.99
2022-12-31T14:38:30.391Z,50.71
2022-12-31T14:41:27.802Z,49.68
2022-12-31T14:44:10.560Z,50.19
2022-12-31T14:47:17.857Z,50.17
2022-12-31T14:50:25.106Z,50.23
2022-12-31T14:53:10.321Z,47.31
2022-12-31T14:55:42.415Z,49.11
2022-12-31T14:58:28.409Z,49.60
2022-12-31T15:01:07.705Z,47.01
2022-12-31T15:03:42.962Z,47.65
2022-12-31T15:06:50.587Z,47.17
2022-12-31T15:09:29.990Z,44.52
2022-12-31T15:12:26.049Z,44.56
2022-12-31T15:15:12.260Z,43.51
2022-12-31T15:17:47.123Z,44.30
2022-12-31T15:21:00.173Z,45.86
2022-12-31T15:23:40.119Z,45.73
2022-12-31T15:26:26.165Z,44.90
2022-12-31T15:29:21.031Z,44.36
2022-12-31T15:31:51.539Z,42.79
2022-12-31T15:34:35.968Z,40.88
2022-12-31T15:37:27.511Z,42.16
2022-12-31T15:40:18.451Z,41.60
2022-12-31T15:43:26.697Z,45.31
2022-12-31T15:45:58.573Z,42.24
2022-12-31T15:48:57.803Z,44.07
2022-12-31T15:51:50.781Z,44.74
2022-12-31T15:54:33.160Z,42.80
2022-12-31T15:57:09.564Z,44.42
2022-12-31T15:59:41.617Z,43.70
2022-12-31T16:02:25.109Z,43.96
2022-12-31T16:04:56.536Z,42.51
2022-12-31T16:07:29.066Z,42.82
2022-12-31T16:10:01.398Z,43.36
2022-12-31T16:12:40.867Z,41.77
2022-12-31T16:15:29.803Z,40.14
2022-12-31T16:18:22.746Z,40.57
2022-12-31T16:20:55.437Z,39.02
2022-12-31T16:23:28.743Z,37.54
2022-12-31T16:26:03.878Z,38.19
2022-12-31T16:28:35.279Z,38.02
2022-12-31T16:31:09.116Z,40.45
2022-12-31T16:33:39.340Z,39.64
2022-12-31T16:36:22.971Z,40.60
2022-12-31T16:38:54.203Z,38.45
2022-12-31T16:41:25.566Z,39.75
2022-12-31T16:43:56.243Z,40.61
2022-12-31T16:46:31.167Z,41.05
2022-12-31T16:49:15.616Z,40.07
2022-12-31T16:51:46.614Z,39.06
2022-12-31T16:54:40.659Z,39.80
2022-12-31T16:57:26.258Z,39.93
2022-12-31T17:00:00.781Z,40.12
2022-12-31T17:02:42.025Z,37.92
2022-12-31T17:05:24.277Z,37.24
2022-12-31T17:07:54.642Z,36.95
2022-12-31T17:10:45.944Z,38.91
2022-12-31T17:13:29.643Z,37.91
2022-12-31T17:16:01.835Z,40.52
2022-12-31T17:18:39.819Z,37.98
2022-12-31T17:21:13.464Z,36.00
2022-12-31T17:23:46.257Z,39.06
2022-12-31T17:26:28.324Z,39.58
2022-12-31T17:29:00.342Z,39.33
2022-12-31T17:31:41.566Z,38.52
2022-12-31T17:34:14.965Z,39.15
2022-12-31T17:37:14.340Z,39.25
2022-12-31T17:39:52.653Z,38.74
2022-12-31T17:42:41.923Z,39.48
2022-12-31T17:45:22.548Z,39.02
2022-12-31T17:47:54.973Z,38.26
2022-12-31T17:50:27.629Z,37.40
2022-12-31T17:53:12.768Z,38.05
2022-12-31T17:55:46.531Z,38.54
2022-12-31T17:58:30.037Z,37.64
2022-12-31T18:01:03.985Z,37.68
2022-12-31T18:03:34.788Z,37.89
2022-12-31T18:06:09.164Z,39.16
2022-12-31T18:08:43.291Z,39.49
2022-12-31T18:11:23.713Z,38.83
2022-12-31T18:13:55.932Z,38.94
2022-12-31T18:16:26.250Z,38.99
2022-12-31T18:19:00.382Z,38.66
2022-12-31T18:21:36.194Z,37.96
2022-12-31T18:26:35.739Z,37.63
2022-12-31T18:29:19.478Z,38.27
2022-12-31T18:31:51.007Z,39.05
2022-12-31T18:34:21.576Z,38.11
2022-12-31T18:37:00.578Z,37.93
2022-12-31T18:39:30.735Z,37.47
2022-12-31T18:42:00.691Z,37.62
2022-12-31T18:44:34.398Z,36.82
2022-12-31T18:47:14.151Z,37.93
2022-12-31T18:49:46.003Z,37.13
2022-12-31T18:52:18.668Z,37.63
2022-12-31T18:54:49.082Z,36.84
2022-12-31T18:57:21.985Z,36.64
2022-12-31T18:59:52.272Z,37.20
2022-12-31T19:02:23.070Z,36.63
2022-12-31T19:04:53.438Z,37.22
2022-12-31T19:07:23.584Z,38.70
2022-12-31T19:09:58.344Z,36.75
2022-12-31T19:12:28.925Z,38.11
2022-12-31T19:14:59.728Z,36.20
2022-12-31T19:17:29.921Z,36.91
2022-12-31T19:20:05.481Z,36.92
2022-12-31T19:22:35.668Z,37.21
2022-12-31T19:25:22.024Z,37.24
2022-12-31T19:27:52.741Z,37.61
2022-12-31T19:30:50.633Z,37.69
2022-12-31T19:33:21.589Z,38.11
2022-12-31T19:36:11.053Z,37.95
2022-12-31T19:38:41.203Z,37.38
2022-12-31T19:41:21.799Z,37.10
2022-12-31T19:43:52.007Z,36.98
2022-12-31T19:46:22.589Z,37.39
2022-12-31T19:48:54.323Z,36.75
2022-12-31T19:51:25.072Z,36.76
2022-12-31T19:53:55.236Z,37.32
2022-12-31T19:56:25.573Z,36.90
2022-12-31T19:58:56.718Z,37.18
2022-12-31T20:01:31.116Z,36.52
2022-12-31T20:04:01.520Z,37.37
2022-12-31T20:06:31.793Z,37.35
2022-12-31T20:09:01.948Z,38.30
2022-12-31T20:11:32.519Z,39.37
2022-12-31T20:14:02.742Z,40.58
2022-12-31T20:16:34.941Z,41.23
2022-12-31T20:19:08.333Z,42.29
2022-12-31T20:21:40.026Z,42.76
2022-12-31T20:24:10.362Z,45.59
2022-12-31T20:26:40.776Z,47.85
2022-12-31T20:29:14.051Z,49.56
2022-12-31T20:31:45.120Z,50.25
2022-12-31T20:34:15.447Z,51.10
2022-12-31T20:36:45.681Z,52.13
2022-12-31T20:39:16.008Z,52.43
2022-12-31T20:41:54.975Z,52.69
2022-12-31T20:44:25.223Z,52.53
2022-12-31T20:46:56.173Z,52.70
2022-12-31T20:49:52.140Z,53.40
2022-12-31T20:52:16.609Z,53.41
2022-12-31T20:55:19.394Z,53.50
2022-12-31T20:57:49.673Z,54.23
2022-12-31T21:00:20.368Z,54.24
2022-12-31T21:02:57.880Z,53.88
2022-12-31T21:05:34.398Z,53.70
2022-12-31T21:08:04.981Z,54.21
2022-12-31T21:10:36.859Z,53.79
2022-12-31T21:13:07.196Z,53.86
2022-12-31T21:15:37.560Z,53.34
2022-12-31T21:18:08.068Z,52.46
2022-12-31T21:20:38.282Z,52.13
2022-12-31T21:23:08.376Z,51.80
2022-12-31T21:25:38.617Z,52.47
2022-12-31T21:28:08.827Z,52.75
2022-12-31T21:30:42.120Z,51.16
2022-12-31T21:33:12.396Z,50.91
2022-12-31T21:35:46.912Z,50.93
2022-12-31T21:38:22.365Z,50.60
2022-12-31T21:40:52.702Z,49.84
2022-12-31T21:43:29.601Z,49.62
2022-12-31T21:46:08.303Z,49.08
2022-12-31T21:48:38.599Z,48.66
2022-12-31T21:51:17.024Z,48.87
2022-12-31T21:53:47.257Z,49.16
2022-12-31T21:56:19.809Z,47.45
2022-12-31T21:59:13.372Z,47.66
2022-12-31T22:02:01.723Z,48.69
2022-12-31T22:07:21.728Z,49.49
2022-12-31T22:09:51.105Z,49.07
2022-12-31T22:12:21.230Z,48.04
2022-12-31T22:15:14.289Z,47.44
2022-12-31T22:17:41.761Z,47.40
2022-12-31T22:20:29.140Z,48.60
2022-12-31T22:22:59.637Z,49.90
2022-12-31T22:25:29.995Z,50.70
2022-12-31T22:28:39.069Z,52.10
2022-12-31T22:31:19.905Z,52.94
2022-12-31T22:33:50.424Z,53.80
2022-12-31T22:36:23.134Z,54.62
2022-12-31T22:38:58.711Z,55.19
2022-12-31T22:41:32.552Z,55.96
2022-12-31T22:44:05.054Z,56.54
2022-12-31T22:46:36.754Z,57.26
2022-12-31T22:49:23.558Z,57.50
2022-12-31T22:51:56.617Z,58.42
2022-12-31T22:54:29.080Z,58.78
2022-12-31T22:56:59.356Z,59.00
2022-12-31T22:59:29.584Z,59.25
2022-12-31T23:01:59.784Z,59.65
2022-12-31T23:04:30.124Z,60.30
2022-12-31T23:07:01.047Z,60.30
2022-12-31T23:09:49.334Z,60.81
2022-12-31T23:12:19.665Z,60.92
2022-12-31T23:15:08.229Z,61.27
2022-12-31T23:17:56.501Z,61.37
2022-12-31T23:20:47.740Z,61.48
2022-12-31T23:23:18.443Z,61.39
2022-12-31T23:25:51.193Z,61.44
2022-12-31T23:28:24.267Z,61.81
2022-12-31T23:30:55.091Z,61.32
2022-12-31T23:33:27.299Z,61.58
2022-12-31T23:36:08.529Z,61.28
2022-12-31T23:38:38.881Z,62.07
2022-12-31T23:41:17.219Z,61.91
2022-12-31T23:43:47.653Z,61.39
2022-12-31T23:46:19.025Z,61.52
2022-12-31T23:48:49.379Z,61.75
2022-12-31T23:51:39.507Z,61.57
2022-12-31T23:54:09.973Z,61.64
2022-12-31T23:56:40.876Z,62.02
2022-12-31T23:59:13.553Z,61.99
