createdAt,value
2023-04-27T00:01:58.118Z,4.68
2023-04-27T00:04:25.300Z,4.55
2023-04-27T00:06:52.490Z,5.15
2023-04-27T00:09:19.477Z,4.75
2023-04-27T00:11:46.480Z,4.20
2023-04-27T00:14:13.482Z,4.28
2023-04-27T00:16:40.612Z,4.18
2023-04-27T00:19:08.980Z,4.97
2023-04-27T00:21:36.013Z,4.40
2023-04-27T00:24:02.969Z,4.20
2023-04-27T00:26:29.952Z,4.00
2023-04-27T00:28:57.161Z,4.30
2023-04-27T00:31:24.763Z,4.57
2023-04-27T00:33:51.773Z,4.45
2023-04-27T00:36:18.715Z,4.70
2023-04-27T00:38:48.305Z,4.15
2023-04-27T00:41:15.432Z,4.35
2023-04-27T00:43:46.563Z,4.07
2023-04-27T00:46:14.241Z,4.55
2023-04-27T00:48:41.883Z,4.03
2023-04-27T00:51:09.104Z,3.95
2023-04-27T00:53:36.913Z,4.13
2023-04-27T00:56:06.539Z,3.90
2023-04-27T00:58:33.540Z,3.95
2023-04-27T01:01:01.280Z,3.75
2023-04-27T01:03:28.680Z,3.63
2023-04-27T01:05:57.033Z,4.47
2023-04-27T01:08:24.654Z,3.60
2023-04-27T01:10:51.814Z,3.45
2023-04-27T01:13:19.013Z,3.70
2023-04-27T01:15:46.114Z,3.92
2023-04-27T01:18:13.876Z,3.53
2023-04-27T01:20:42.315Z,3.63
2023-04-27T01:23:16.639Z,3.90
2023-04-27T01:25:44.180Z,4.03
2023-04-27T01:28:11.156Z,4.32
2023-04-27T01:30:38.204Z,3.83
2023-04-27T01:33:05.224Z,3.88
2023-04-27T01:35:32.187Z,3.95
2023-04-27T01:38:00.593Z,4.15
2023-04-27T01:40:27.627Z,3.85
2023-04-27T01:42:54.687Z,3.72
2023-04-27T01:45:21.741Z,3.67
2023-04-27T01:47:52.256Z,3.53
2023-04-27T01:50:20.796Z,3.67
2023-04-27T01:52:47.902Z,3.53
2023-04-27T01:55:15.007Z,3.50
2023-04-27T01:57:42.599Z,3.25
2023-04-27T02:00:10.128Z,3.17
2023-04-27T02:02:51.190Z,3.53
2023-04-27T02:05:18.509Z,3.70
2023-04-27T02:07:46.544Z,3.00
2023-04-27T02:10:13.479Z,2.83
2023-04-27T02:12:40.629Z,3.67
2023-04-27T02:15:09.015Z,3.00
2023-04-27T02:17:36.032Z,3.30
2023-04-27T02:20:03.175Z,3.53
2023-04-27T02:22:30.069Z,3.60
2023-04-27T02:24:57.093Z,3.50
2023-04-27T02:27:24.070Z,3.10
2023-04-27T02:29:51.489Z,3.55
2023-04-27T02:32:18.959Z,3.72
2023-04-27T02:34:45.908Z,3.13
2023-04-27T02:37:12.847Z,3.72
2023-04-27T02:39:39.781Z,3.22
2023-04-27T02:42:06.728Z,3.15
2023-04-27T02:44:33.711Z,3.05
2023-04-27T02:47:01.142Z,3.45
2023-04-27T02:49:28.121Z,3.45
2023-04-27T02:51:55.088Z,3.70
2023-04-27T02:54:22.079Z,3.65
2023-04-27T02:56:49.022Z,3.67
2023-04-27T02:59:16.184Z,3.10
2023-04-27T03:01:43.602Z,3.45
2023-04-27T03:04:11.139Z,3.35
2023-04-27T03:06:38.414Z,3.25
2023-04-27T03:09:05.508Z,3.33
2023-04-27T03:11:32.704Z,3.20
2023-04-27T03:13:59.638Z,3.13
2023-04-27T03:16:28.044Z,3.38
2023-04-27T03:18:55.300Z,3.40
2023-04-27T03:21:22.276Z,3.35
2023-04-27T03:23:49.614Z,3.78
2023-04-27T03:26:17.029Z,3.55
2023-04-27T03:28:44.003Z,3.45
2023-04-27T03:31:13.125Z,2.95
2023-04-27T03:33:41.275Z,3.47
2023-04-27T03:36:09.446Z,3.42
2023-04-27T03:38:37.057Z,3.42
2023-04-27T03:41:04.585Z,3.40
2023-04-27T03:43:31.548Z,3.50
2023-04-27T03:45:58.725Z,3.10
2023-04-27T03:48:26.275Z,3.15
2023-04-27T03:50:55.325Z,3.38
2023-04-27T03:53:22.349Z,3.65
2023-04-27T03:55:50.321Z,3.35
2023-04-27T03:58:17.998Z,3.50
2023-04-27T04:01:10.206Z,3.13
2023-04-27T04:03:37.772Z,2.97
2023-04-27T04:06:07.817Z,2.70
2023-04-27T04:08:34.882Z,3.00
2023-04-27T04:11:01.977Z,3.22
2023-04-27T04:13:29.746Z,2.75
2023-04-27T04:16:06.551Z,2.67
2023-04-27T04:18:34.909Z,2.92
2023-04-27T04:21:02.565Z,3.05
2023-04-27T04:23:29.660Z,3.00
2023-04-27T04:25:56.856Z,2.70
2023-04-27T04:28:26.337Z,2.63
2023-04-27T04:30:53.443Z,2.53
2023-04-27T04:33:20.575Z,2.60
2023-04-27T04:35:47.796Z,2.88
2023-04-27T04:38:14.804Z,3.35
2023-04-27T04:40:44.436Z,3.03
2023-04-27T04:43:13.599Z,2.58
2023-04-27T04:45:42.667Z,2.90
2023-04-27T04:48:10.393Z,2.90
2023-04-27T04:50:39.286Z,2.40
2023-04-27T04:53:06.563Z,2.60
2023-04-27T04:55:33.785Z,2.88
2023-04-27T04:58:00.846Z,2.78
2023-04-27T05:00:28.664Z,2.60
2023-04-27T05:02:55.816Z,2.75
2023-04-27T05:05:22.912Z,2.53
2023-04-27T05:07:49.916Z,2.33
2023-04-27T05:10:16.953Z,2.50
2023-04-27T05:12:44.596Z,2.50
2023-04-27T05:15:11.954Z,3.17
2023-04-27T05:17:38.964Z,2.60
2023-04-27T05:20:07.148Z,2.80
2023-04-27T05:22:34.067Z,2.60
2023-04-27T05:25:01.130Z,2.70
2023-04-27T05:27:28.104Z,3.47
2023-04-27T05:29:55.011Z,2.78
2023-04-27T05:32:22.038Z,2.92
2023-04-27T05:34:49.662Z,2.38
2023-04-27T05:37:16.710Z,2.65
2023-04-27T05:39:43.666Z,2.53
2023-04-27T05:42:10.604Z,2.33
2023-04-27T05:44:37.611Z,2.90
2023-04-27T05:51:59.130Z,2.63
2023-04-27T05:54:27.572Z,3.00
2023-04-27T05:56:54.575Z,3.78
2023-04-27T05:59:21.944Z,3.13
2023-04-27T18:42:32.958Z,5.97
2023-04-27T18:45:00.851Z,7.43
2023-04-27T18:47:28.153Z,4.93
2023-04-27T18:49:55.156Z,5.03
2023-04-27T18:52:22.153Z,4.93
2023-04-27T18:54:49.115Z,5.35
2023-04-27T18:57:16.075Z,5.40
2023-04-27T18:59:43.126Z,5.15
2023-04-27T19:02:10.065Z,4.50
2023-04-27T19:04:37.312Z,5.18
2023-04-27T19:07:04.919Z,4.47
2023-04-27T19:09:31.954Z,4.85
2023-04-27T19:12:02.987Z,5.00
2023-04-27T19:14:31.887Z,4.32
2023-04-27T19:16:58.934Z,4.70
2023-04-27T19:19:26.811Z,4.57
2023-04-27T19:21:54.198Z,4.05
2023-04-27T19:24:21.358Z,4.88
2023-04-27T19:26:48.461Z,4.85
2023-04-27T19:29:16.119Z,5.18
2023-04-27T19:31:43.652Z,4.88
2023-04-27T19:34:10.889Z,5.20
2023-04-27T19:36:37.843Z,5.03
2023-04-27T19:39:04.816Z,5.13
2023-04-27T19:41:31.753Z,5.50
2023-04-27T19:43:58.734Z,5.18
2023-04-27T19:46:26.676Z,4.32
2023-04-27T19:48:54.338Z,5.18
2023-04-27T19:51:21.463Z,4.25
2023-04-27T19:53:48.424Z,4.47
2023-04-27T19:56:15.741Z,5.13
2023-04-27T19:58:42.693Z,5.05
2023-04-27T20:01:11.149Z,4.70
2023-04-27T20:03:40.190Z,5.05
2023-04-27T20:06:08.809Z,4.40
2023-04-27T20:08:36.232Z,5.38
2023-04-27T20:11:03.155Z,5.05
2023-04-27T20:13:30.284Z,5.05
2023-04-27T20:15:58.238Z,4.88
2023-04-27T20:18:25.674Z,4.38
2023-04-27T20:20:52.595Z,5.10
2023-04-27T20:23:19.647Z,4.55
2023-04-27T20:25:46.768Z,5.45
2023-04-27T20:28:13.728Z,4.30
2023-04-27T20:30:40.826Z,5.03
2023-04-27T20:33:07.962Z,5.45
2023-04-27T20:35:36.305Z,5.15
2023-04-27T20:38:03.308Z,4.72
2023-04-27T20:40:30.874Z,4.38
2023-04-27T20:42:57.888Z,4.45
2023-04-27T20:45:25.488Z,4.68
2023-04-27T20:47:52.825Z,4.95
2023-04-27T20:50:19.896Z,4.82
2023-04-27T20:52:47.140Z,5.80
2023-04-27T20:55:14.150Z,5.25
2023-04-27T20:57:41.101Z,4.75
2023-04-27T21:00:11.302Z,5.80
2023-04-27T21:02:38.342Z,5.40
2023-04-27T21:05:05.734Z,5.10
2023-04-27T21:07:32.755Z,5.60
2023-04-27T21:10:05.975Z,5.75
2023-04-27T21:12:33.838Z,5.40
2023-04-27T21:15:01.119Z,5.35
2023-04-27T21:17:28.617Z,5.22
2023-04-27T21:19:58.008Z,5.20
2023-04-27T21:22:25.085Z,5.47
2023-04-27T21:24:52.666Z,5.13
2023-04-27T21:27:19.699Z,5.50
2023-04-27T21:29:46.690Z,6.03
2023-04-27T21:32:13.759Z,5.65
2023-04-27T21:34:40.738Z,5.75
2023-04-27T21:37:07.675Z,5.10
2023-04-27T21:39:34.641Z,5.38
2023-04-27T21:42:01.606Z,5.03
2023-04-27T21:44:28.530Z,5.07
2023-04-27T21:46:55.458Z,6.03
2023-04-27T21:49:22.378Z,5.88
2023-04-27T21:51:49.288Z,5.22
2023-04-27T21:54:16.418Z,5.82
2023-04-27T21:56:43.432Z,5.05
2023-04-27T21:59:10.418Z,5.20
2023-04-27T22:01:37.912Z,5.72
2023-04-27T22:04:06.430Z,5.38
2023-04-27T22:06:33.571Z,4.72
2023-04-27T22:09:00.908Z,5.20
2023-04-27T22:11:28.169Z,5.15
2023-04-27T22:13:56.267Z,5.57
2023-04-27T22:16:23.264Z,4.97
2023-04-27T22:18:50.362Z,4.57
2023-04-27T22:21:17.291Z,4.93
2023-04-27T22:23:44.201Z,5.45
2023-04-27T22:26:11.110Z,4.80
2023-04-27T22:28:37.986Z,5.50
2023-04-27T22:31:05.528Z,5.13
2023-04-27T22:33:32.797Z,5.20
2023-04-27T22:36:00.116Z,5.47
2023-04-27T22:38:27.075Z,5.40
2023-04-27T22:40:54.053Z,5.55
2023-04-27T22:43:21.773Z,5.93
2023-04-27T22:45:48.684Z,5.90
2023-04-27T22:48:16.320Z,5.97
2023-04-27T22:50:43.230Z,6.70
2023-04-27T22:53:10.190Z,6.15
2023-04-27T22:55:37.124Z,6.25
2023-04-27T22:58:04.158Z,6.65
2023-04-27T23:00:31.271Z,6.18
2023-04-27T23:02:58.367Z,6.60
2023-04-27T23:05:25.517Z,6.95
2023-04-27T23:07:52.535Z,7.15
2023-04-27T23:10:19.434Z,6.40
2023-04-27T23:12:46.753Z,6.57
2023-04-27T23:15:13.753Z,7.35
2023-04-27T23:17:41.280Z,6.82
2023-04-27T23:20:24.040Z,6.63
2023-04-27T23:22:54.148Z,7.22
2023-04-27T23:25:21.545Z,7.55
2023-04-27T23:27:49.957Z,6.57
2023-04-27T23:30:18.731Z,7.55
2023-04-27T23:32:45.667Z,7.07
2023-04-27T23:35:12.984Z,7.70
2023-04-27T23:37:40.026Z,7.20
2023-04-27T23:40:07.745Z,8.70
2023-04-27T23:42:35.181Z,8.23
2023-04-27T23:45:04.137Z,7.88
2023-04-27T23:47:33.907Z,8.57
2023-04-27T23:50:02.320Z,7.78
2023-04-27T23:52:29.673Z,8.15
2023-04-27T23:54:57.998Z,7.57
2023-04-27T23:57:24.994Z,8.85
2023-04-27T23:59:51.938Z,8.60
