createdAt,value
2023-04-18T00:02:20.427Z,12.65
2023-04-18T00:04:47.848Z,10.43
2023-04-18T00:07:17.397Z,10.57
2023-04-18T00:09:45.620Z,9.85
2023-04-18T00:12:12.712Z,9.95
2023-04-18T00:14:41.059Z,10.68
2023-04-18T00:17:09.198Z,9.98
2023-04-18T00:19:43.260Z,9.73
2023-04-18T00:22:11.381Z,9.38
2023-04-18T00:24:38.552Z,8.23
2023-04-18T00:27:06.165Z,8.32
2023-04-18T00:29:33.421Z,9.00
2023-04-18T00:32:01.764Z,9.07
2023-04-18T00:34:30.944Z,9.30
2023-04-18T00:36:58.090Z,9.15
2023-04-18T00:39:25.752Z,9.30
2023-04-18T00:41:53.809Z,10.30
2023-04-18T00:44:20.916Z,9.38
2023-04-18T00:46:48.299Z,9.27
2023-04-18T00:49:15.685Z,9.35
2023-04-18T00:51:42.847Z,10.20
2023-04-18T00:54:13.388Z,8.45
2023-04-18T00:56:40.783Z,9.10
2023-04-18T00:59:07.853Z,9.30
2023-04-18T01:01:34.957Z,10.27
2023-04-18T01:04:02.870Z,10.60
2023-04-18T01:06:30.025Z,10.80
2023-04-18T01:08:57.112Z,10.27
2023-04-18T01:11:25.234Z,11.32
2023-04-18T01:14:06.006Z,11.32
2023-04-18T01:16:37.213Z,11.77
2023-04-18T01:19:04.434Z,12.30
2023-04-18T01:21:33.875Z,12.63
2023-04-18T01:24:07.857Z,11.52
2023-04-18T01:26:34.910Z,11.55
2023-04-18T01:29:05.231Z,11.93
2023-04-18T01:31:36.610Z,11.43
2023-04-18T01:34:04.454Z,10.90
2023-04-18T01:36:32.028Z,11.07
2023-04-18T01:38:59.708Z,12.05
2023-04-18T01:41:29.087Z,11.45
2023-04-18T01:43:56.102Z,11.00
2023-04-18T01:46:23.267Z,11.93
2023-04-18T01:48:50.747Z,11.25
2023-04-18T01:51:21.689Z,11.10
2023-04-18T01:53:48.758Z,10.75
2023-04-18T01:56:15.800Z,11.13
2023-04-18T01:58:42.782Z,12.18
2023-04-18T02:01:09.857Z,12.15
2023-04-18T02:03:37.506Z,10.50
2023-04-18T02:06:05.146Z,11.45
2023-04-18T02:08:35.683Z,12.20
2023-04-18T02:11:05.493Z,12.18
2023-04-18T02:13:32.587Z,11.45
2023-04-18T02:15:59.895Z,11.55
2023-04-18T02:18:27.530Z,12.15
2023-04-18T02:20:54.555Z,11.38
2023-04-18T02:23:25.752Z,11.70
2023-04-18T02:25:55.673Z,11.52
2023-04-18T02:28:25.819Z,11.63
2023-04-18T02:30:55.980Z,11.70
2023-04-18T02:33:23.826Z,10.75
2023-04-18T02:35:52.727Z,11.13
2023-04-18T02:38:20.834Z,12.60
2023-04-18T02:40:52.327Z,16.48
2023-04-18T02:43:20.942Z,12.88
2023-04-18T02:45:48.076Z,12.98
2023-04-18T02:48:15.077Z,11.70
2023-04-18T02:50:42.222Z,12.55
2023-04-18T02:53:10.486Z,12.38
2023-04-18T02:55:51.351Z,12.57
2023-04-18T02:58:19.854Z,12.35
2023-04-18T03:01:08.898Z,12.82
2023-04-18T03:03:53.659Z,12.55
2023-04-18T03:06:37.382Z,13.38
2023-04-18T03:09:04.692Z,12.93
2023-04-18T03:11:34.262Z,13.63
2023-04-18T03:14:02.880Z,13.63
2023-04-18T03:16:37.585Z,14.73
2023-04-18T03:19:06.829Z,13.65
2023-04-18T03:21:34.399Z,14.05
2023-04-18T03:24:01.588Z,14.77
2023-04-18T03:26:28.698Z,14.00
2023-04-18T03:28:57.042Z,14.93
2023-04-18T03:31:25.558Z,15.25
2023-04-18T03:33:52.803Z,14.20
2023-04-18T03:36:25.287Z,15.77
2023-04-18T03:38:55.232Z,14.40
2023-04-18T03:41:22.440Z,14.88
2023-04-18T03:43:49.453Z,14.27
2023-04-18T03:46:17.727Z,15.05
2023-04-18T03:48:45.579Z,14.73
2023-04-18T03:51:12.605Z,14.02
2023-04-18T03:53:40.548Z,13.48
2023-04-18T03:56:07.727Z,15.85
2023-04-18T03:58:47.597Z,14.50
2023-04-18T04:01:14.802Z,14.07
2023-04-18T04:03:41.926Z,14.02
2023-04-18T04:06:09.409Z,14.35
2023-04-18T04:08:36.395Z,14.48
2023-04-18T04:11:03.626Z,13.68
2023-04-18T04:13:30.939Z,12.65
2023-04-18T04:15:58.512Z,12.48
2023-04-18T04:18:31.023Z,13.57
2023-04-18T04:20:59.929Z,13.00
2023-04-18T04:23:41.982Z,13.02
2023-04-18T04:26:11.205Z,13.25
2023-04-18T04:28:46.804Z,13.23
2023-04-18T04:31:18.810Z,13.60
2023-04-18T04:33:46.671Z,12.48
2023-04-18T04:36:19.378Z,13.00
2023-04-18T04:38:49.049Z,12.90
2023-04-18T04:41:17.756Z,14.05
2023-04-18T04:43:46.821Z,13.05
2023-04-18T04:46:20.074Z,14.02
2023-04-18T04:48:49.788Z,13.68
2023-04-18T04:51:16.811Z,13.13
2023-04-18T04:53:43.878Z,13.65
2023-04-18T04:56:11.076Z,13.55
2023-04-18T04:58:47.728Z,14.02
2023-04-18T05:01:41.147Z,13.70
2023-04-18T05:04:08.891Z,14.82
2023-04-18T05:06:37.429Z,14.98
2023-04-18T05:09:06.062Z,13.98
2023-04-18T05:11:33.555Z,13.52
2023-04-18T05:14:00.715Z,14.82
2023-04-18T05:16:27.892Z,14.00
2023-04-18T05:18:55.557Z,14.90
2023-04-18T05:21:24.674Z,14.70
2023-04-18T05:23:51.863Z,14.75
2023-04-18T05:26:19.023Z,14.27
2023-04-18T05:28:46.295Z,13.68
2023-04-18T05:31:13.559Z,13.95
2023-04-18T05:33:40.730Z,13.85
2023-04-18T05:36:09.242Z,14.60
2023-04-18T05:38:36.380Z,14.27
2023-04-18T05:41:06.629Z,15.13
2023-04-18T05:43:33.944Z,14.05
2023-04-18T05:46:01.132Z,15.38
2023-04-18T05:48:28.636Z,15.80
2023-04-18T05:50:55.829Z,14.35
2023-04-18T05:53:23.472Z,14.45
2023-04-18T05:55:50.581Z,15.02
2023-04-18T05:58:17.623Z,15.27
2023-04-18T06:00:44.753Z,15.30
2023-04-18T06:03:12.022Z,14.63
2023-04-18T06:05:41.123Z,15.70
2023-04-18T06:08:08.812Z,15.50
2023-04-18T06:10:37.762Z,16.48
2023-04-18T06:13:09.013Z,15.82
2023-04-18T06:15:56.148Z,14.98
2023-04-18T06:18:26.116Z,16.33
2023-04-18T06:20:54.360Z,16.98
2023-04-18T06:23:21.891Z,16.20
2023-04-18T06:25:49.006Z,17.80
2023-04-18T06:28:16.205Z,16.65
2023-04-18T06:30:43.385Z,18.30
2023-04-18T06:33:11.105Z,18.80
2023-04-18T06:35:38.150Z,19.30
2023-04-18T06:38:05.776Z,20.42
2023-04-18T06:40:32.900Z,21.38
2023-04-18T06:42:59.948Z,22.73
2023-04-18T06:45:31.097Z,20.75
2023-04-18T06:48:00.255Z,21.77
2023-04-18T06:50:27.342Z,22.73
2023-04-18T06:52:54.394Z,23.63
2023-04-18T06:55:25.864Z,23.45
2023-04-18T06:57:54.718Z,22.08
2023-04-18T07:00:22.306Z,21.80
2023-04-18T07:02:49.468Z,21.30
2023-04-18T07:05:16.691Z,23.05
2023-04-18T07:07:43.793Z,20.00
2023-04-18T07:10:14.556Z,20.33
2023-04-18T07:12:43.574Z,20.80
2023-04-18T07:15:11.111Z,20.00
2023-04-18T07:17:39.001Z,20.40
2023-04-18T07:20:07.382Z,20.13
2023-04-18T07:22:34.553Z,21.15
2023-04-18T07:25:06.667Z,19.55
2023-04-18T07:27:39.885Z,19.67
2023-04-18T07:30:08.813Z,19.00
2023-04-18T07:32:36.340Z,18.40
2023-04-18T07:35:04.967Z,18.25
2023-04-18T07:37:32.995Z,20.30
2023-04-18T07:40:00.169Z,19.13
2023-04-18T07:42:28.866Z,19.92
2023-04-18T07:44:59.916Z,19.60
2023-04-18T07:47:29.916Z,18.40
2023-04-18T07:49:58.765Z,19.45
2023-04-18T07:52:28.174Z,18.48
2023-04-18T07:54:55.587Z,19.08
2023-04-18T07:57:25.065Z,20.30
2023-04-18T07:59:53.960Z,18.77
2023-04-18T08:02:25.357Z,19.17
2023-04-18T08:04:59.376Z,19.63
2023-04-18T08:07:29.069Z,19.35
2023-04-18T08:09:56.105Z,18.02
2023-04-18T08:12:30.227Z,19.30
2023-04-18T08:14:57.244Z,19.38
2023-04-18T08:17:24.515Z,19.00
2023-04-18T08:19:51.865Z,19.15
2023-04-18T08:22:18.900Z,18.20
2023-04-18T08:25:03.240Z,18.90
2023-04-18T08:27:32.041Z,18.20
2023-04-18T08:30:04.804Z,16.15
2023-04-18T08:32:32.540Z,15.95
2023-04-18T08:35:00.028Z,16.30
2023-04-18T08:37:28.033Z,16.27
2023-04-18T08:39:55.915Z,15.32
2023-04-18T08:42:23.634Z,15.02
2023-04-18T08:44:51.453Z,14.38
2023-04-18T08:47:19.290Z,14.30
2023-04-18T08:49:47.172Z,13.15
2023-04-18T08:52:14.625Z,12.35
2023-04-18T08:54:42.401Z,12.45
2023-04-18T08:57:12.581Z,12.65
2023-04-18T08:59:40.214Z,13.02
2023-04-18T09:02:09.020Z,12.10
2023-04-18T09:04:49.143Z,11.60
2023-04-18T09:07:17.009Z,12.00
2023-04-18T09:09:50.908Z,11.25
2023-04-18T09:12:22.371Z,12.23
2023-04-18T09:14:51.766Z,11.75
2023-04-18T09:17:42.502Z,12.25
2023-04-18T09:20:10.897Z,12.40
2023-04-18T09:22:54.383Z,11.70
2023-04-18T09:25:35.111Z,11.38
2023-04-18T09:28:03.053Z,11.27
2023-04-18T09:30:34.815Z,10.45
2023-04-18T09:33:06.388Z,11.00
2023-04-18T09:35:34.061Z,10.40
2023-04-18T09:38:01.306Z,10.98
2023-04-18T09:40:28.430Z,10.82
2023-04-18T09:42:55.874Z,10.57
2023-04-18T09:45:23.915Z,10.70
2023-04-18T09:47:51.525Z,9.65
2023-04-18T09:50:22.739Z,9.70
2023-04-18T09:52:50.269Z,10.20
2023-04-18T09:55:20.473Z,10.82
2023-04-18T09:57:48.325Z,10.10
2023-04-18T10:00:24.642Z,10.20
2023-04-18T10:02:58.669Z,10.07
2023-04-18T10:05:28.383Z,9.48
2023-04-18T10:07:58.961Z,10.73
2023-04-18T10:10:27.304Z,11.15
2023-04-18T10:12:56.810Z,11.05
2023-04-18T10:15:26.377Z,10.50
2023-04-18T10:20:33.945Z,10.57
2023-04-18T10:23:21.625Z,11.30
2023-04-18T10:25:49.602Z,10.77
2023-04-18T10:28:17.260Z,10.55
2023-04-18T10:30:44.415Z,9.80
2023-04-18T10:35:58.314Z,9.68
2023-04-18T10:38:45.710Z,11.05
2023-04-18T10:41:25.834Z,9.43
2023-04-18T10:44:15.098Z,9.10
2023-04-18T10:46:52.555Z,9.20
2023-04-18T10:49:27.820Z,8.90
2023-04-18T10:52:01.060Z,8.07
2023-04-18T10:54:28.919Z,8.07
2023-04-18T10:56:57.416Z,8.38
2023-04-18T10:59:25.373Z,8.32
2023-04-18T11:02:30.034Z,7.88
2023-04-18T11:05:07.032Z,7.60
2023-04-18T11:07:48.856Z,7.60
2023-04-18T11:10:26.312Z,7.20
2023-04-18T11:12:54.811Z,7.40
2023-04-18T11:15:23.549Z,6.40
2023-04-18T11:18:01.554Z,6.95
2023-04-18T11:20:29.627Z,7.18
2023-04-18T11:23:00.083Z,5.95
2023-04-18T11:25:31.797Z,7.07
2023-04-18T11:28:00.379Z,6.40
2023-04-18T11:30:27.720Z,6.45
2023-04-18T11:32:56.063Z,6.63
2023-04-18T11:35:24.897Z,6.25
2023-04-18T11:37:54.475Z,6.00
2023-04-18T11:40:21.674Z,7.50
2023-04-18T11:42:48.969Z,7.32
2023-04-18T11:45:16.461Z,7.20
2023-04-18T11:47:43.709Z,7.35
2023-04-18T11:50:11.983Z,6.97
2023-04-18T11:52:45.338Z,7.10
2023-04-18T11:55:13.837Z,7.32
2023-04-18T11:57:42.346Z,7.80
2023-04-18T12:00:12.201Z,6.55
2023-04-18T12:02:43.890Z,7.60
2023-04-18T12:05:12.164Z,7.75
2023-04-18T12:07:40.802Z,7.70
2023-04-18T12:10:19.998Z,7.07
2023-04-18T12:12:54.106Z,6.68
2023-04-18T12:15:24.050Z,6.22
2023-04-18T12:20:25.061Z,6.65
2023-04-18T12:22:54.997Z,7.10
2023-04-18T12:25:29.101Z,6.45
2023-04-18T12:28:15.098Z,6.28
2023-04-18T12:30:42.282Z,5.85
2023-04-18T12:33:09.362Z,5.57
2023-04-18T12:35:36.910Z,5.43
2023-04-18T12:38:05.918Z,5.60
2023-04-18T12:40:33.461Z,6.05
2023-04-18T12:43:03.414Z,6.32
2023-04-18T12:45:31.224Z,5.60
2023-04-18T12:47:58.385Z,5.38
2023-04-18T12:50:26.365Z,6.10
2023-04-18T12:52:54.742Z,5.00
2023-04-18T12:55:22.828Z,5.03
2023-04-18T12:57:51.017Z,4.97
2023-04-18T13:00:18.351Z,4.22
2023-04-18T13:02:46.082Z,4.75
2023-04-18T13:05:14.310Z,4.43
2023-04-18T13:07:43.065Z,4.65
2023-04-18T13:10:13.753Z,4.80
2023-04-18T13:12:41.504Z,4.78
2023-04-18T13:15:11.294Z,4.38
2023-04-18T13:17:39.339Z,3.90
2023-04-18T13:20:12.412Z,4.15
2023-04-18T13:22:40.206Z,4.20
2023-04-18T13:25:08.339Z,4.65
2023-04-18T13:27:35.908Z,4.38
2023-04-18T13:30:04.905Z,4.45
2023-04-18T13:32:33.519Z,4.80
2023-04-18T13:35:07.898Z,4.53
2023-04-18T13:37:36.175Z,5.38
2023-04-18T13:40:10.124Z,5.32
2023-04-18T13:42:38.071Z,5.07
2023-04-18T13:45:05.553Z,5.13
2023-04-18T13:47:33.248Z,4.43
2023-04-18T13:50:04.107Z,4.15
2023-04-18T13:52:31.661Z,3.83
2023-04-18T13:54:59.179Z,3.92
2023-04-18T13:57:32.131Z,3.70
2023-04-18T13:59:59.407Z,3.55
2023-04-18T14:02:27.193Z,4.20
2023-04-18T14:04:56.104Z,4.30
2023-04-18T14:07:23.286Z,4.32
2023-04-18T14:09:52.061Z,4.57
2023-04-18T14:12:21.084Z,4.10
2023-04-18T14:14:48.095Z,3.58
2023-04-18T14:17:15.367Z,4.50
2023-04-18T14:19:42.827Z,4.40
2023-04-18T14:22:09.977Z,4.35
2023-04-18T14:24:37.118Z,4.53
2023-04-18T14:27:04.778Z,4.45
2023-04-18T14:29:34.916Z,4.53
2023-04-18T14:32:10.305Z,4.00
2023-04-18T14:34:38.782Z,4.03
2023-04-18T14:37:06.520Z,3.80
2023-04-18T14:39:36.133Z,4.00
2023-04-18T14:42:05.428Z,4.03
2023-04-18T14:44:34.083Z,3.67
2023-04-18T14:47:02.151Z,3.05
2023-04-18T14:49:29.336Z,3.47
2023-04-18T14:51:58.205Z,3.40
2023-04-18T14:54:26.096Z,2.92
2023-04-18T14:56:53.311Z,2.75
2023-04-18T14:59:20.656Z,2.78
2023-04-18T15:01:48.006Z,2.72
2023-04-18T15:04:15.475Z,3.08
2023-04-18T15:06:42.841Z,3.03
2023-04-18T15:09:09.997Z,3.40
2023-04-18T15:11:38.039Z,3.10
2023-04-18T15:14:05.197Z,3.40
2023-04-18T15:16:32.520Z,3.03
2023-04-18T15:19:00.430Z,3.17
2023-04-18T15:21:27.714Z,2.90
2023-04-18T15:23:54.869Z,3.40
2023-04-18T15:26:22.086Z,3.17
2023-04-18T15:28:49.221Z,3.00
2023-04-18T15:31:19.267Z,2.83
2023-04-18T15:33:46.626Z,2.83
2023-04-18T15:36:13.698Z,2.97
2023-04-18T15:38:40.746Z,3.10
2023-04-18T15:41:08.738Z,3.40
2023-04-18T15:43:36.312Z,3.53
2023-04-18T15:46:07.055Z,3.05
2023-04-18T15:48:34.862Z,3.03
2023-04-18T15:51:02.341Z,3.30
2023-04-18T15:53:31.905Z,3.20
2023-04-18T15:56:01.840Z,3.80
2023-04-18T15:58:30.754Z,3.80
2023-04-18T16:00:57.904Z,3.42
2023-04-18T16:03:26.335Z,4.05
2023-04-18T16:05:53.528Z,4.88
2023-04-18T16:08:20.799Z,4.72
2023-04-18T16:10:48.019Z,4.13
2023-04-18T16:13:15.349Z,5.38
2023-04-18T16:15:42.866Z,5.15
2023-04-18T16:18:10.419Z,4.05
2023-04-18T16:20:37.480Z,3.85
2023-04-18T16:23:04.639Z,4.20
2023-04-18T16:25:31.955Z,3.95
2023-04-18T16:28:00.852Z,4.30
2023-04-18T16:30:27.912Z,4.18
2023-04-18T16:32:55.883Z,3.85
2023-04-18T16:35:23.885Z,4.15
2023-04-18T16:37:50.973Z,4.15
2023-04-18T16:40:18.070Z,3.90
2023-04-18T16:42:45.327Z,4.10
2023-04-18T16:45:12.364Z,4.35
2023-04-18T16:47:43.123Z,4.85
2023-04-18T16:50:10.502Z,4.82
2023-04-18T16:52:37.738Z,5.03
2023-04-18T16:55:05.227Z,5.35
2023-04-18T16:57:32.370Z,5.43
2023-04-18T17:00:02.142Z,5.05
2023-04-18T17:02:31.863Z,5.40
2023-04-18T17:04:59.026Z,5.13
2023-04-18T17:07:26.948Z,5.50
2023-04-18T17:09:54.793Z,6.07
2023-04-18T17:12:21.886Z,6.20
2023-04-18T17:14:49.965Z,5.15
2023-04-18T17:17:16.980Z,5.85
2023-04-18T17:19:44.022Z,5.78
2023-04-18T17:22:11.065Z,6.10
2023-04-18T17:24:39.241Z,6.63
2023-04-18T17:27:06.343Z,6.20
2023-04-18T17:29:39.118Z,5.38
2023-04-18T17:32:06.309Z,5.40
2023-04-18T17:34:36.890Z,6.47
2023-04-18T17:37:06.774Z,6.78
2023-04-18T17:39:33.887Z,7.10
2023-04-18T17:42:04.185Z,6.93
2023-04-18T17:44:31.714Z,7.25
2023-04-18T17:47:01.951Z,8.23
2023-04-18T17:49:34.766Z,8.90
2023-04-18T17:52:04.736Z,10.63
2023-04-18T17:54:32.484Z,14.07
2023-04-18T17:56:59.941Z,14.50
2023-04-18T17:59:29.118Z,15.20
2023-04-18T18:01:56.747Z,14.10
2023-04-18T18:04:26.465Z,13.95
2023-04-18T18:06:58.777Z,12.43
2023-04-18T18:09:25.861Z,20.52
2023-04-18T18:11:55.383Z,19.17
2023-04-18T18:14:23.626Z,16.65
2023-04-18T18:16:50.921Z,18.92
2023-04-18T18:19:18.112Z,14.88
2023-04-18T18:21:45.303Z,13.10
2023-04-18T18:24:12.734Z,11.48
2023-04-18T18:26:39.864Z,12.77
2023-04-18T18:29:11.167Z,13.43
2023-04-18T18:31:38.802Z,13.35
2023-04-18T18:34:07.030Z,12.35
2023-04-18T18:36:34.969Z,10.60
2023-04-18T18:39:06.087Z,12.82
2023-04-18T18:41:33.979Z,13.00
2023-04-18T18:44:02.806Z,13.80
2023-04-18T18:46:29.875Z,14.05
2023-04-18T18:48:57.289Z,16.30
2023-04-18T18:51:24.998Z,16.77
2023-04-18T18:53:51.978Z,17.65
2023-04-18T18:56:19.426Z,16.20
2023-04-18T18:58:46.957Z,16.48
2023-04-18T19:01:14.182Z,16.17
2023-04-18T19:03:41.750Z,14.82
2023-04-18T19:06:13.277Z,14.68
2023-04-18T19:08:40.412Z,14.38
2023-04-18T19:11:07.801Z,14.95
2023-04-18T19:13:35.023Z,16.17
2023-04-18T19:16:02.969Z,15.52
2023-04-18T19:18:32.153Z,16.42
2023-04-18T19:21:08.293Z,17.35
2023-04-18T19:23:37.199Z,19.15
2023-04-18T19:26:08.130Z,27.00
2023-04-18T19:28:36.238Z,17.90
2023-04-18T19:31:03.956Z,15.77
2023-04-18T19:33:31.155Z,14.05
2023-04-18T19:35:58.838Z,12.80
2023-04-18T19:38:28.704Z,12.32
2023-04-18T19:40:55.811Z,13.50
2023-04-18T19:43:23.030Z,14.43
2023-04-18T19:45:54.486Z,14.10
2023-04-18T19:48:22.916Z,15.10
2023-04-18T19:50:50.130Z,15.23
2023-04-18T19:53:18.982Z,15.25
2023-04-18T19:55:46.243Z,15.20
2023-04-18T19:58:49.103Z,15.55
2023-04-18T20:01:17.905Z,14.98
2023-04-18T20:03:46.060Z,14.65
2023-04-18T20:06:13.602Z,15.70
2023-04-18T20:08:45.825Z,15.20
2023-04-18T20:11:14.032Z,15.35
2023-04-18T20:13:41.652Z,15.63
2023-04-18T20:16:09.039Z,15.60
2023-04-18T20:18:40.961Z,16.08
2023-04-18T20:21:09.390Z,15.27
2023-04-18T20:23:36.654Z,16.70
2023-04-18T20:26:04.234Z,16.90
2023-04-18T20:28:31.974Z,16.67
2023-04-18T20:30:59.719Z,17.20
2023-04-18T20:33:27.550Z,17.50
2023-04-18T20:35:54.900Z,17.35
2023-04-18T20:38:26.203Z,18.88
2023-04-18T20:40:54.077Z,19.75
2023-04-18T20:43:22.592Z,20.88
2023-04-18T20:45:53.918Z,21.13
2023-04-18T20:48:21.237Z,21.40
2023-04-18T20:50:54.262Z,20.98
2023-04-18T20:53:22.770Z,23.08
2023-04-18T20:55:50.746Z,21.05
2023-04-18T20:58:19.814Z,21.88
2023-04-18T21:00:48.271Z,20.88
2023-04-18T21:03:16.274Z,19.35
2023-04-18T21:05:43.839Z,20.25
2023-04-18T21:08:11.424Z,18.63
2023-04-18T21:10:39.803Z,18.65
2023-04-18T21:13:07.140Z,18.55
2023-04-18T21:15:35.803Z,19.42
2023-04-18T21:18:03.067Z,19.23
2023-04-18T21:20:31.446Z,20.35
2023-04-18T21:22:58.491Z,20.48
2023-04-18T21:25:25.607Z,19.55
2023-04-18T21:27:52.718Z,18.58
2023-04-18T21:30:20.143Z,18.27
2023-04-18T21:32:49.233Z,17.90
2023-04-18T21:35:20.186Z,18.95
2023-04-18T21:37:51.788Z,19.35
2023-04-18T21:40:18.926Z,18.02
2023-04-18T21:42:46.835Z,18.70
2023-04-18T21:45:17.279Z,18.73
2023-04-18T21:47:44.380Z,19.38
2023-04-18T21:50:11.589Z,19.48
2023-04-18T21:52:39.361Z,18.35
2023-04-18T21:55:06.565Z,18.45
2023-04-18T21:57:37.178Z,20.10
2023-04-18T22:00:08.424Z,18.38
2023-04-18T22:02:37.878Z,19.63
2023-04-18T22:05:07.554Z,19.67
2023-04-18T22:07:40.811Z,20.98
2023-04-18T22:10:18.411Z,18.67
2023-04-18T22:12:45.800Z,20.52
2023-04-18T22:15:12.835Z,21.75
2023-04-18T22:17:41.761Z,22.70
2023-04-18T22:20:10.789Z,20.42
2023-04-18T22:22:37.806Z,21.63
2023-04-18T22:25:07.831Z,20.30
2023-04-18T22:27:34.889Z,18.40
2023-04-18T22:30:02.967Z,19.05
2023-04-18T22:32:31.083Z,18.98
2023-04-18T22:34:58.307Z,18.40
2023-04-18T22:37:25.486Z,18.05
2023-04-18T22:39:52.512Z,18.85
2023-04-18T22:42:19.618Z,17.15
2023-04-18T22:44:47.336Z,17.75
2023-04-18T22:47:14.387Z,16.40
2023-04-18T22:49:41.997Z,16.98
2023-04-18T22:52:08.997Z,15.68
2023-04-18T22:54:39.805Z,18.42
2023-04-18T22:57:06.866Z,15.65
2023-04-18T22:59:34.669Z,17.13
2023-04-18T23:02:02.442Z,18.58
2023-04-18T23:04:32.442Z,17.13
2023-04-18T23:06:59.588Z,20.33
2023-04-18T23:09:27.822Z,16.20
2023-04-18T23:11:54.885Z,17.38
2023-04-18T23:14:22.588Z,16.77
2023-04-18T23:16:52.566Z,17.75
2023-04-18T23:19:19.704Z,17.30
2023-04-18T23:21:48.975Z,18.45
2023-04-18T23:24:16.846Z,18.50
2023-04-18T23:26:43.908Z,17.20
2023-04-18T23:29:10.859Z,18.80
2023-04-18T23:31:37.863Z,18.58
2023-04-18T23:34:05.059Z,18.45
2023-04-18T23:36:33.017Z,19.20
2023-04-18T23:39:00.825Z,20.50
2023-04-18T23:41:27.928Z,20.50
2023-04-18T23:43:55.519Z,20.15
2023-04-18T23:46:22.740Z,19.65
2023-04-18T23:48:49.977Z,18.45
2023-04-18T23:51:16.989Z,21.67
2023-04-18T23:53:44.095Z,19.15
2023-04-18T23:56:11.182Z,20.90
2023-04-18T23:58:38.134Z,19.75
