createdAt,value
2023-05-15T00:01:18.813Z,13.60
2023-05-15T00:06:21.413Z,9.33
2023-05-15T00:11:24.007Z,17.07
2023-05-15T00:16:26.483Z,19.77
2023-05-15T00:21:29.082Z,24.00
2023-05-15T00:26:31.508Z,21.17
2023-05-15T00:31:34.016Z,12.93
2023-05-15T00:36:36.547Z,14.47
2023-05-15T00:41:39.576Z,14.43
2023-05-15T00:46:42.627Z,10.30
2023-05-15T00:51:45.089Z,16.57
2023-05-15T00:56:48.570Z,12.73
2023-05-15T01:01:52.330Z,13.40
2023-05-15T01:06:54.849Z,15.10
2023-05-15T01:11:58.159Z,13.77
2023-05-15T01:17:01.534Z,11.17
2023-05-15T01:22:22.420Z,11.80
2023-05-15T01:27:36.309Z,9.47
2023-05-15T01:32:56.221Z,7.70
2023-05-15T01:43:10.124Z,7.00
2023-05-15T01:48:13.320Z,9.97
2023-05-15T01:53:16.009Z,7.37
2023-05-15T01:58:19.092Z,9.47
2023-05-15T02:03:22.912Z,10.27
2023-05-15T02:08:26.470Z,9.93
2023-05-15T02:13:29.558Z,14.90
2023-05-15T02:18:32.077Z,8.40
2023-05-15T02:23:54.518Z,11.57
2023-05-15T02:29:30.937Z,12.07
2023-05-15T02:34:53.859Z,12.77
2023-05-15T02:40:00.194Z,8.67
2023-05-15T02:45:03.754Z,17.97
2023-05-15T02:50:07.787Z,10.73
2023-05-15T02:55:10.827Z,15.13
2023-05-15T03:00:14.053Z,15.43
2023-05-15T03:05:16.790Z,16.90
2023-05-15T03:10:19.312Z,20.40
2023-05-15T03:15:22.460Z,23.73
2023-05-15T03:20:25.218Z,21.87
2023-05-15T03:25:28.006Z,17.80
2023-05-15T03:30:30.699Z,19.57
2023-05-15T03:35:34.218Z,18.70
2023-05-15T03:40:41.379Z,28.17
2023-05-15T03:45:44.369Z,14.07
2023-05-15T03:50:46.940Z,17.73
2023-05-15T03:55:49.608Z,9.53
2023-05-15T04:00:52.145Z,7.63
2023-05-15T04:05:54.695Z,14.77
2023-05-15T04:10:57.247Z,13.40
2023-05-15T04:16:01.306Z,4.47
2023-05-15T04:21:04.115Z,10.33
2023-05-15T04:26:06.594Z,3.37
2023-05-15T04:31:09.188Z,4.07
2023-05-15T04:36:11.809Z,2.67
2023-05-15T04:41:14.403Z,4.20
2023-05-15T04:46:17.071Z,2.97
2023-05-15T04:51:19.614Z,3.63
2023-05-15T04:56:22.076Z,2.57
2023-05-15T05:01:24.589Z,4.07
2023-05-15T05:06:28.608Z,2.43
2023-05-15T05:11:32.312Z,2.53
2023-05-15T05:16:35.108Z,2.73
2023-05-15T05:21:37.628Z,2.50
2023-05-15T05:26:40.068Z,3.93
2023-05-15T05:31:42.594Z,2.37
2023-05-15T05:36:45.084Z,4.33
2023-05-15T05:41:47.550Z,3.23
2023-05-15T05:46:49.999Z,11.57
2023-05-15T05:51:53.042Z,1.97
2023-05-15T05:56:55.475Z,1.70
2023-05-15T06:01:58.244Z,4.03
2023-05-15T06:07:00.692Z,1.57
2023-05-15T06:12:05.466Z,4.63
2023-05-15T06:17:08.311Z,1.63
2023-05-15T06:22:10.906Z,2.83
2023-05-15T06:27:13.340Z,1.67
2023-05-15T06:32:15.820Z,3.07
2023-05-15T06:37:21.701Z,1.80
2023-05-15T06:42:24.106Z,5.63
2023-05-15T06:47:26.655Z,1.70
2023-05-15T06:52:29.758Z,1.90
2023-05-15T06:57:33.794Z,2.97
2023-05-15T07:02:36.348Z,3.03
2023-05-15T07:07:38.904Z,3.43
2023-05-15T07:12:41.591Z,2.17
2023-05-15T07:17:44.220Z,1.67
2023-05-15T07:22:55.822Z,2.47
2023-05-15T07:27:59.679Z,2.57
2023-05-15T07:33:02.186Z,1.73
2023-05-15T07:38:05.016Z,1.70
2023-05-15T07:43:07.599Z,2.40
2023-05-15T07:48:17.504Z,5.00
2023-05-15T07:53:23.083Z,3.37
2023-05-15T07:58:26.615Z,5.10
2023-05-15T08:03:29.501Z,3.13
2023-05-15T08:08:32.109Z,3.23
2023-05-15T08:13:34.725Z,4.00
2023-05-15T08:18:37.733Z,4.67
2023-05-15T08:23:40.242Z,4.30
2023-05-15T08:28:42.969Z,4.03
2023-05-15T08:33:46.948Z,3.20
2023-05-15T08:38:49.436Z,2.20
2023-05-15T08:43:53.571Z,1.90
2023-05-15T08:48:56.998Z,3.27
2023-05-15T08:53:59.876Z,1.97
2023-05-15T08:59:02.476Z,3.63
2023-05-15T09:04:05.461Z,2.13
2023-05-15T09:09:13.377Z,5.60
2023-05-15T09:14:15.862Z,3.00
2023-05-15T09:19:23.425Z,3.27
2023-05-15T09:24:28.663Z,4.20
2023-05-15T09:29:32.151Z,4.43
2023-05-15T09:34:39.315Z,2.27
2023-05-15T09:39:43.330Z,5.37
2023-05-15T09:44:46.779Z,3.17
2023-05-15T09:49:49.244Z,2.57
2023-05-15T09:54:52.629Z,2.20
2023-05-15T09:59:55.366Z,2.63
2023-05-15T10:05:00.174Z,1.80
2023-05-15T10:10:04.496Z,2.30
2023-05-15T10:15:09.556Z,1.30
2023-05-15T10:20:12.876Z,3.10
2023-05-15T10:25:36.656Z,2.13
2023-05-15T10:30:39.551Z,2.10
2023-05-15T10:35:43.126Z,2.53
2023-05-15T10:40:45.674Z,1.53
2023-05-15T10:45:48.270Z,2.10
2023-05-15T10:50:51.340Z,3.58
2023-05-15T10:55:54.086Z,4.93
2023-05-15T11:00:56.588Z,1.93
2023-05-15T11:06:13.125Z,2.72
2023-05-15T11:11:56.241Z,1.52
2023-05-15T11:17:00.884Z,2.60
2023-05-15T11:22:09.653Z,2.05
2023-05-15T11:32:43.888Z,2.60
2023-05-15T11:37:48.160Z,3.50
2023-05-15T11:43:20.343Z,3.10
2023-05-15T11:48:24.523Z,2.67
2023-05-15T11:53:27.416Z,2.80
2023-05-15T11:58:30.044Z,4.32
2023-05-15T12:03:38.944Z,5.40
2023-05-15T12:08:42.596Z,2.47
2023-05-15T12:13:45.106Z,3.08
2023-05-15T12:18:48.059Z,3.67
2023-05-15T12:28:58.815Z,4.15
2023-05-15T12:34:01.492Z,4.10
2023-05-15T12:39:08.466Z,2.85
2023-05-15T12:44:20.766Z,2.20
2023-05-15T12:49:23.579Z,2.97
2023-05-15T12:54:26.704Z,2.00
2023-05-15T12:59:29.723Z,6.80
2023-05-15T13:04:35.440Z,3.00
2023-05-15T13:09:38.160Z,4.32
2023-05-15T13:14:42.974Z,3.15
2023-05-15T13:19:45.464Z,2.07
2023-05-15T13:24:47.962Z,2.42
2023-05-15T13:29:50.449Z,1.40
2023-05-15T13:34:55.091Z,3.40
2023-05-15T13:39:57.520Z,2.05
2023-05-15T13:45:00.024Z,3.65
2023-05-15T13:50:15.867Z,2.60
2023-05-15T13:55:18.944Z,5.22
2023-05-15T14:00:23.947Z,20.00
2023-05-15T14:05:28.107Z,3.00
2023-05-15T14:10:30.768Z,3.40
2023-05-15T14:15:34.005Z,3.63
2023-05-15T14:20:36.727Z,3.38
2023-05-15T14:25:39.296Z,3.92
2023-05-15T14:30:41.961Z,2.80
2023-05-15T14:35:44.464Z,5.60
2023-05-15T14:40:46.998Z,1.95
2023-05-15T14:45:49.485Z,4.20
2023-05-15T14:50:52.057Z,3.20
2023-05-15T14:55:58.931Z,3.58
2023-05-15T15:01:01.448Z,4.40
2023-05-15T15:06:04.512Z,1.98
2023-05-15T15:11:08.148Z,2.10
2023-05-15T15:16:10.885Z,3.97
2023-05-15T15:21:13.605Z,2.05
2023-05-15T15:26:16.141Z,3.55
2023-05-15T15:31:19.085Z,6.57
2023-05-15T15:36:22.201Z,2.85
2023-05-15T15:41:24.807Z,5.57
2023-05-15T15:46:27.582Z,2.53
2023-05-15T15:51:30.257Z,4.97
2023-05-15T15:56:32.832Z,3.20
2023-05-15T16:01:35.397Z,5.83
2023-05-15T16:06:38.981Z,5.07
2023-05-15T16:11:41.423Z,5.67
2023-05-15T16:16:43.921Z,14.93
2023-05-15T16:21:47.954Z,34.03
2023-05-15T16:26:51.687Z,26.33
2023-05-15T16:31:54.375Z,14.50
2023-05-15T16:36:57.530Z,14.20
2023-05-15T16:42:00.645Z,16.37
2023-05-15T16:47:03.502Z,22.50
2023-05-15T16:52:06.775Z,25.43
2023-05-15T16:57:09.264Z,30.43
2023-05-15T17:02:11.822Z,20.73
2023-05-15T17:07:14.413Z,22.50
2023-05-15T17:12:17.224Z,22.07
2023-05-15T17:17:19.775Z,30.60
2023-05-15T17:22:23.210Z,24.03
2023-05-15T17:27:25.859Z,20.87
2023-05-15T17:32:28.528Z,25.27
2023-05-15T17:37:31.229Z,18.50
2023-05-15T17:42:33.745Z,21.27
2023-05-15T17:47:36.325Z,29.03
2023-05-15T17:52:38.944Z,41.43
2023-05-15T17:57:41.683Z,32.97
2023-05-15T18:02:44.216Z,42.87
2023-05-15T18:07:48.590Z,39.47
2023-05-15T18:12:51.233Z,37.27
2023-05-15T18:17:53.795Z,36.17
2023-05-15T18:22:56.331Z,21.77
2023-05-15T18:27:59.017Z,20.63
2023-05-15T18:33:01.839Z,28.37
2023-05-15T18:38:04.634Z,33.57
2023-05-15T18:43:08.497Z,26.73
2023-05-15T18:48:11.086Z,30.17
2023-05-15T18:53:13.797Z,22.60
2023-05-15T18:58:16.788Z,21.70
2023-05-15T19:03:21.167Z,21.37
2023-05-15T19:08:23.939Z,25.77
2023-05-15T19:13:30.159Z,33.03
2023-05-15T19:18:32.784Z,24.33
2023-05-15T19:23:35.542Z,21.53
2023-05-15T19:28:38.161Z,14.43
2023-05-15T19:33:43.352Z,17.73
2023-05-15T19:38:46.116Z,13.40
2023-05-15T19:43:50.986Z,19.77
2023-05-15T19:48:54.446Z,13.63
2023-05-15T19:53:57.097Z,16.00
2023-05-15T19:59:00.880Z,18.83
2023-05-15T20:04:03.710Z,14.07
2023-05-15T20:09:06.462Z,11.70
2023-05-15T20:14:09.057Z,15.27
2023-05-15T20:19:17.052Z,15.70
2023-05-15T20:24:19.913Z,9.83
2023-05-15T20:29:23.211Z,15.87
2023-05-15T20:34:25.797Z,17.27
2023-05-15T20:39:28.306Z,18.13
2023-05-15T20:44:31.063Z,14.87
2023-05-15T20:49:33.599Z,14.97
2023-05-15T20:54:36.155Z,15.47
2023-05-15T20:59:38.660Z,13.60
2023-05-15T21:04:41.603Z,19.43
2023-05-15T21:09:44.245Z,15.53
2023-05-15T21:14:47.077Z,15.43
2023-05-15T21:19:49.959Z,15.17
2023-05-15T21:24:52.710Z,13.37
2023-05-15T21:29:55.382Z,12.33
2023-05-15T21:34:57.831Z,18.10
2023-05-15T21:40:00.553Z,12.63
2023-05-15T21:45:07.127Z,21.60
2023-05-15T21:50:09.969Z,15.83
2023-05-15T21:55:12.387Z,14.30
2023-05-15T22:00:16.559Z,11.40
2023-05-15T22:05:19.142Z,10.23
2023-05-15T22:10:22.680Z,27.10
2023-05-15T22:15:25.190Z,16.80
2023-05-15T22:20:29.503Z,19.80
2023-05-15T22:25:32.182Z,12.67
2023-05-15T22:30:35.465Z,16.03
2023-05-15T22:35:38.299Z,17.20
2023-05-15T22:40:40.969Z,11.23
2023-05-15T22:45:43.731Z,10.37
2023-05-15T22:50:46.453Z,14.57
2023-05-15T22:55:49.147Z,13.30
2023-05-15T23:00:52.146Z,10.80
2023-05-15T23:05:55.185Z,14.10
2023-05-15T23:10:57.905Z,19.43
2023-05-15T23:16:00.758Z,8.87
2023-05-15T23:21:05.112Z,7.90
2023-05-15T23:26:08.076Z,6.80
2023-05-15T23:31:13.428Z,6.80
2023-05-15T23:36:16.469Z,16.07
2023-05-15T23:41:19.598Z,6.53
2023-05-15T23:46:22.656Z,8.90
2023-05-15T23:51:25.345Z,10.47
2023-05-15T23:56:27.769Z,9.33
