createdAt,value
2023-04-21T00:04:08.174Z,21.0
2023-04-21T00:09:14.205Z,21.0
2023-04-21T00:14:20.403Z,21.0
2023-04-21T00:19:26.612Z,21.0
2023-04-21T00:24:32.823Z,22.0
2023-04-21T00:29:39.029Z,22.0
2023-04-21T00:34:45.236Z,22.0
2023-04-21T00:39:51.450Z,23.0
2023-04-21T00:44:57.650Z,23.0
2023-04-21T00:50:03.860Z,23.0
2023-04-21T00:55:09.109Z,23.0
2023-04-21T01:00:15.312Z,24.0
2023-04-21T01:05:21.508Z,23.0
2023-04-21T01:10:27.720Z,25.0
2023-04-21T01:15:33.964Z,24.0
2023-04-21T01:20:40.154Z,25.0
2023-04-21T01:25:46.347Z,25.0
2023-04-21T01:30:52.562Z,26.0
2023-04-21T01:35:58.760Z,26.0
2023-04-21T01:41:04.980Z,27.0
2023-04-21T01:46:11.271Z,27.5
2023-04-21T01:51:17.386Z,28.0
2023-04-21T01:56:23.600Z,28.0
2023-04-21T02:01:29.841Z,29.0
2023-04-21T02:06:36.011Z,29.0
2023-04-21T02:11:42.221Z,30.0
2023-04-21T02:16:48.518Z,30.0
2023-04-21T02:21:54.631Z,30.0
2023-04-21T02:27:00.860Z,30.0
2023-04-21T02:32:22.280Z,30.0
2023-04-21T02:37:13.260Z,31.0
2023-04-21T02:42:18.501Z,30.5
2023-04-21T02:47:24.713Z,31.0
2023-04-21T02:52:29.934Z,31.5
2023-04-21T02:57:36.138Z,31.0
2023-04-21T03:02:42.550Z,34.0
2023-04-21T03:07:47.636Z,32.0
2023-04-21T03:12:53.844Z,33.0
2023-04-21T03:18:00.069Z,34.0
2023-04-21T03:23:06.206Z,32.5
2023-04-21T03:28:12.421Z,35.0
2023-04-21T03:33:18.643Z,34.0
2023-04-21T03:38:24.839Z,34.5
2023-04-21T03:43:31.050Z,34.0
2023-04-21T03:48:37.259Z,35.0
2023-04-21T03:53:43.469Z,35.0
2023-04-21T03:58:49.668Z,35.0
2023-04-21T04:03:56.015Z,35.0
2023-04-21T04:09:02.085Z,36.0
2023-04-21T04:14:08.300Z,35.5
2023-04-21T04:19:14.511Z,36.0
2023-04-21T04:24:20.717Z,36.0
2023-04-21T04:29:26.907Z,38.0
2023-04-21T04:34:33.127Z,36.0
2023-04-21T04:39:39.328Z,37.0
2023-04-21T04:44:45.538Z,39.0
2023-04-21T04:49:51.747Z,38.5
2023-04-21T04:54:56.978Z,40.0
2023-04-21T05:00:03.187Z,39.0
2023-04-21T05:05:08.563Z,42.0
2023-04-21T05:10:14.632Z,40.5
2023-04-21T05:15:20.865Z,42.0
2023-04-21T05:20:27.050Z,41.0
2023-04-21T05:25:33.254Z,41.0
2023-04-21T05:30:39.459Z,41.0
2023-04-21T05:35:45.672Z,43.0
2023-04-21T05:40:51.871Z,44.0
2023-04-21T05:45:58.122Z,44.0
2023-04-21T05:51:04.290Z,43.0
2023-04-21T05:56:10.538Z,44.0
2023-04-21T06:01:16.713Z,45.0
2023-04-21T06:06:22.928Z,43.5
2023-04-21T06:16:35.463Z,45.0
2023-04-21T06:21:41.533Z,44.0
2023-04-21T06:26:48.132Z,42.0
2023-04-21T06:31:53.988Z,43.0
2023-04-21T06:37:00.154Z,43.0
2023-04-21T06:42:06.368Z,41.5
2023-04-21T06:47:12.602Z,42.0
2023-04-21T06:52:20.172Z,41.0
2023-04-21T06:57:24.026Z,36.0
2023-04-21T07:02:30.332Z,37.0
2023-04-21T07:07:35.461Z,35.0
2023-04-21T07:12:40.697Z,35.0
2023-04-21T07:17:46.932Z,34.5
2023-04-21T07:22:53.117Z,33.0
2023-04-21T07:27:59.341Z,32.0
2023-04-21T07:33:05.578Z,31.0
2023-04-21T07:38:11.750Z,30.0
2023-04-21T07:43:17.947Z,30.0
2023-04-21T07:48:24.161Z,30.0
2023-04-21T07:53:30.379Z,29.0
2023-04-21T07:58:36.580Z,28.0
2023-04-21T08:03:43.058Z,26.0
2023-04-21T08:08:49.015Z,26.0
2023-04-21T08:13:55.267Z,25.0
2023-04-21T08:19:01.443Z,24.0
2023-04-21T08:24:07.676Z,23.0
2023-04-21T08:29:13.872Z,22.0
2023-04-21T08:34:20.937Z,24.0
2023-04-21T08:39:26.314Z,25.0
2023-04-21T08:44:32.561Z,26.0
2023-04-21T08:49:38.715Z,26.0
2023-04-21T08:54:44.058Z,26.0
2023-04-21T08:59:50.178Z,25.0
2023-04-21T09:04:56.669Z,25.0
2023-04-21T09:10:02.597Z,24.0
2023-04-21T09:15:08.798Z,24.0
2023-04-21T09:20:15.005Z,24.0
2023-04-21T09:25:21.253Z,23.0
2023-04-21T09:30:27.475Z,22.0
2023-04-21T09:35:33.654Z,21.0
2023-04-21T09:40:39.869Z,21.0
2023-04-21T09:45:46.088Z,23.0
2023-04-21T09:51:24.913Z,24.0
2023-04-21T09:55:58.506Z,23.0
2023-04-21T10:01:04.943Z,25.0
2023-04-21T10:06:10.965Z,27.0
2023-04-21T10:11:17.108Z,30.0
2023-04-21T10:16:23.403Z,29.0
2023-04-21T10:21:29.534Z,28.0
2023-04-21T10:26:35.732Z,26.0
2023-04-21T10:31:41.978Z,23.5
2023-04-21T10:36:48.153Z,24.0
2023-04-21T10:41:53.391Z,25.0
2023-04-21T10:46:59.643Z,24.0
2023-04-21T10:52:04.838Z,26.0
2023-04-21T10:57:11.052Z,29.0
2023-04-21T11:02:17.570Z,29.0
2023-04-21T11:07:22.506Z,30.0
2023-04-21T11:12:28.719Z,30.0
2023-04-21T11:17:34.932Z,29.0
2023-04-21T11:22:41.113Z,31.0
2023-04-21T11:27:47.327Z,30.0
2023-04-21T11:32:53.561Z,31.0
2023-04-21T11:37:59.739Z,32.0
2023-04-21T11:43:05.954Z,32.0
2023-04-21T11:48:12.199Z,31.0
2023-04-21T11:53:18.370Z,31.0
2023-04-21T11:58:24.573Z,31.0
2023-04-21T12:03:30.901Z,30.0
2023-04-21T12:08:36.984Z,30.0
2023-04-21T12:13:43.194Z,30.0
2023-04-21T12:18:49.401Z,30.0
2023-04-21T12:23:55.617Z,29.0
2023-04-21T12:29:01.829Z,30.0
2023-04-21T12:34:08.093Z,29.0
2023-04-21T12:39:14.246Z,31.0
2023-04-21T12:44:20.445Z,30.0
2023-04-21T12:49:26.651Z,30.0
2023-04-21T12:54:31.895Z,32.0
2023-04-21T12:59:38.095Z,31.0
2023-04-21T13:04:43.381Z,30.0
2023-04-21T13:09:49.548Z,29.0
2023-04-21T13:14:55.760Z,30.0
2023-04-21T13:20:01.988Z,29.0
2023-04-21T13:25:08.159Z,29.0
2023-04-21T13:30:14.373Z,27.0
2023-04-21T13:35:20.627Z,29.0
2023-04-21T13:40:26.794Z,28.0
2023-04-21T13:45:32.995Z,28.0
2023-04-21T13:50:39.216Z,23.0
2023-04-21T13:55:45.420Z,25.0
2023-04-21T14:00:51.624Z,25.0
2023-04-21T14:05:57.981Z,24.0
2023-04-21T14:11:04.118Z,25.0
2023-04-21T14:16:10.278Z,23.0
2023-04-21T14:21:16.484Z,23.0
2023-04-21T14:26:22.695Z,22.0
2023-04-21T14:36:35.119Z,21.0
2023-04-21T14:41:41.301Z,20.0
2023-04-21T14:46:53.741Z,20.0
2023-04-21T14:51:53.857Z,20.0
2023-04-21T14:57:14.841Z,18.0
2023-04-21T15:02:05.431Z,17.0
2023-04-21T15:07:10.406Z,16.0
2023-04-21T15:12:16.669Z,15.0
2023-04-21T15:17:22.936Z,15.0
2023-04-21T15:22:29.026Z,14.0
2023-04-21T15:27:35.234Z,15.0
2023-04-21T15:32:41.486Z,15.0
2023-04-21T15:37:47.654Z,15.0
2023-04-21T15:42:53.893Z,16.0
2023-04-21T15:48:00.216Z,16.0
2023-04-21T15:53:06.322Z,15.0
2023-04-21T15:58:12.492Z,15.0
2023-04-21T16:03:18.817Z,15.0
2023-04-21T16:08:24.968Z,14.0
2023-04-21T16:13:31.152Z,14.0
2023-04-21T16:18:37.337Z,14.0
2023-04-21T16:23:43.535Z,12.0
2023-04-21T16:28:49.791Z,10.0
2023-04-21T16:33:55.944Z,10.0
2023-04-21T16:39:02.147Z,10.0
2023-04-21T16:44:08.408Z,10.0
2023-04-21T16:49:14.580Z,10.0
2023-04-21T16:54:19.808Z,10.0
2023-04-21T16:59:26.021Z,10.0
2023-04-21T17:04:32.221Z,10.0
2023-04-21T17:09:38.432Z,9.0
2023-04-21T17:14:44.645Z,10.0
2023-04-21T17:19:50.849Z,3.0
2023-04-21T17:24:57.356Z,2.0
2023-04-21T17:30:03.305Z,1.0
2023-04-21T17:35:09.511Z,1.0
2023-04-21T17:40:15.688Z,1.0
2023-04-21T17:45:21.887Z,1.0
2023-04-21T17:50:28.098Z,1.5
2023-04-21T17:55:34.300Z,1.0
2023-04-21T18:00:40.514Z,2.0
2023-04-21T18:05:46.763Z,1.0
2023-04-21T18:10:52.957Z,1.5
2023-04-21T18:15:59.244Z,2.0
2023-04-21T18:21:05.346Z,2.0
2023-04-21T18:26:11.557Z,2.0
2023-04-21T18:31:17.770Z,2.0
2023-04-21T18:36:23.961Z,2.0
2023-04-21T18:41:29.218Z,2.5
2023-04-21T18:46:35.512Z,3.0
2023-04-21T18:51:40.668Z,3.0
2023-04-21T18:56:46.881Z,3.0
2023-04-21T19:01:52.167Z,3.0
2023-04-21T19:06:58.323Z,3.0
2023-04-21T19:12:04.556Z,3.0
2023-04-21T19:17:10.747Z,4.0
2023-04-21T19:22:16.970Z,4.0
2023-04-21T19:27:23.178Z,4.0
2023-04-21T19:32:29.641Z,4.0
2023-04-21T19:37:35.607Z,4.0
2023-04-21T19:42:42.079Z,4.0
2023-04-21T19:47:48.035Z,4.0
2023-04-21T19:52:54.226Z,4.0
2023-04-21T19:58:00.445Z,4.0
2023-04-21T20:03:06.813Z,4.0
2023-04-21T20:08:12.856Z,4.0
2023-04-21T20:13:19.074Z,4.0
2023-04-21T20:18:25.296Z,5.0
2023-04-21T20:23:31.487Z,5.0
2023-04-21T20:28:37.688Z,5.0
2023-04-21T20:33:43.898Z,5.0
2023-04-21T20:38:50.103Z,5.0
2023-04-21T20:43:56.300Z,5.0
2023-04-21T20:49:01.542Z,5.0
2023-04-21T20:54:07.750Z,4.0
2023-04-21T20:59:13.008Z,4.0
2023-04-21T21:04:19.352Z,3.0
2023-04-21T21:09:25.414Z,2.0
2023-04-21T21:14:31.622Z,2.0
2023-04-21T21:19:38.045Z,2.0
2023-04-21T21:24:44.041Z,3.0
2023-04-21T21:29:50.243Z,3.0
2023-04-21T21:34:56.468Z,3.0
2023-04-21T21:40:02.654Z,4.0
2023-04-21T21:45:08.871Z,4.0
2023-04-21T21:55:21.291Z,4.0
2023-04-21T22:00:27.507Z,4.0
2023-04-21T22:05:33.714Z,4.0
2023-04-21T22:10:39.914Z,4.0
2023-04-21T22:15:46.179Z,5.0
2023-04-21T22:20:52.329Z,5.0
2023-04-21T22:25:58.537Z,5.0
2023-04-21T22:31:04.798Z,5.0
2023-04-21T22:36:10.963Z,5.0
2023-04-21T22:41:17.176Z,5.0
2023-04-21T22:46:23.401Z,5.0
2023-04-21T22:51:28.599Z,5.0
2023-04-21T22:56:34.814Z,5.0
2023-04-21T23:01:40.121Z,5.0
2023-04-21T23:06:46.257Z,5.0
2023-04-21T23:11:52.464Z,5.0
2023-04-21T23:16:58.760Z,5.0
2023-04-21T23:22:04.881Z,5.0
2023-04-21T23:27:11.101Z,5.0
2023-04-21T23:32:17.462Z,5.0
2023-04-21T23:37:23.508Z,5.0
2023-04-21T23:42:29.715Z,6.0
2023-04-21T23:47:35.953Z,6.0
2023-04-21T23:52:42.175Z,6.0
2023-04-21T23:57:48.335Z,6.0
