createdAt,value
2023-01-01T00:01:17.426Z,7.10
2023-01-01T00:03:51.668Z,6.90
2023-01-01T00:06:20.238Z,6.13
2023-01-01T00:09:10.922Z,6.40
2023-01-01T00:11:40.074Z,4.80
2023-01-01T00:14:12.500Z,5.97
2023-01-01T00:16:42.090Z,5.17
2023-01-01T00:19:11.887Z,6.07
2023-01-01T00:21:41.077Z,3.67
2023-01-01T00:24:10.273Z,3.23
2023-01-01T00:26:38.979Z,3.70
2023-01-01T00:29:08.691Z,2.70
2023-01-01T00:31:37.392Z,2.77
2023-01-01T00:34:05.785Z,4.50
2023-01-01T00:36:35.856Z,3.60
2023-01-01T00:39:06.203Z,3.30
2023-01-01T00:41:34.607Z,3.20
2023-01-01T00:44:04.718Z,2.80
2023-01-01T00:46:34.217Z,2.30
2023-01-01T00:49:03.214Z,2.73
2023-01-01T00:51:40.187Z,2.37
2023-01-01T00:54:10.574Z,2.40
2023-01-01T00:56:41.205Z,2.77
2023-01-01T00:59:09.762Z,3.57
2023-01-01T01:01:41.283Z,2.83
2023-01-01T01:04:10.704Z,3.00
2023-01-01T01:06:39.291Z,3.20
2023-01-01T01:09:09.766Z,2.90
2023-01-01T01:11:38.371Z,2.73
2023-01-01T01:14:06.961Z,4.23
2023-01-01T01:16:36.525Z,2.90
2023-01-01T01:19:07.447Z,2.70
2023-01-01T01:21:36.464Z,2.30
2023-01-01T01:24:12.701Z,2.63
2023-01-01T01:26:41.121Z,3.03
2023-01-01T01:29:10.084Z,3.20
2023-01-01T01:31:38.886Z,2.60
2023-01-01T01:34:09.729Z,2.13
2023-01-01T01:36:42.147Z,2.63
2023-01-01T01:39:13.624Z,2.90
2023-01-01T01:41:42.768Z,2.83
2023-01-01T01:44:49.984Z,2.50
2023-01-01T01:47:25.023Z,2.13
2023-01-01T01:50:01.003Z,2.20
2023-01-01T01:52:32.120Z,2.33
2023-01-01T01:55:03.433Z,1.90
2023-01-01T01:57:34.515Z,2.03
2023-01-01T02:00:10.667Z,2.53
2023-01-01T02:02:49.548Z,1.80
2023-01-01T02:05:19.989Z,2.13
2023-01-01T02:07:48.910Z,2.40
2023-01-01T02:10:19.326Z,1.90
2023-01-01T02:12:48.261Z,1.80
2023-01-01T02:15:17.686Z,1.70
2023-01-01T02:17:58.351Z,2.13
2023-01-01T02:20:40.853Z,1.60
2023-01-01T02:23:51.144Z,1.50
2023-01-01T02:26:42.694Z,1.33
2023-01-01T02:29:44.026Z,2.37
2023-01-01T02:32:16.920Z,1.57
2023-01-01T02:34:50.752Z,2.00
2023-01-01T02:37:23.477Z,1.60
2023-01-01T02:39:57.759Z,1.50
2023-01-01T02:42:30.194Z,1.63
2023-01-01T02:45:01.506Z,1.87
2023-01-01T02:47:29.907Z,1.77
2023-01-01T02:50:06.923Z,1.87
2023-01-01T02:53:04.890Z,2.23
2023-01-01T02:55:48.982Z,1.53
2023-01-01T02:58:45.957Z,1.73
2023-01-01T03:01:27.612Z,1.70
2023-01-01T03:04:08.855Z,1.37
2023-01-01T03:06:54.048Z,1.67
2023-01-01T03:09:32.492Z,1.43
2023-01-01T03:12:08.049Z,1.20
2023-01-01T03:14:47.025Z,2.10
2023-01-01T03:17:27.201Z,1.73
2023-01-01T03:19:59.594Z,1.40
2023-01-01T03:22:33.534Z,1.50
2023-01-01T03:25:07.780Z,2.80
2023-01-01T03:27:42.866Z,1.37
2023-01-01T03:30:14.489Z,1.23
2023-01-01T03:33:01.323Z,1.60
2023-01-01T03:35:38.156Z,1.77
2023-01-01T03:38:14.890Z,1.83
2023-01-01T03:40:46.908Z,1.43
2023-01-01T03:43:21.516Z,1.70
2023-01-01T03:45:53.145Z,1.33
2023-01-01T03:48:23.150Z,1.90
2023-01-01T03:51:05.003Z,1.53
2023-01-01T03:53:41.857Z,1.30
2023-01-01T03:56:21.029Z,1.70
2023-01-01T03:58:56.018Z,2.50
2023-01-01T04:01:31.962Z,1.40
2023-01-01T04:04:05.184Z,1.90
2023-01-01T04:06:35.036Z,1.97
2023-01-01T04:09:10.994Z,1.70
2023-01-01T04:12:04.170Z,1.37
2023-01-01T04:14:38.076Z,1.30
2023-01-01T04:17:09.059Z,1.80
2023-01-01T04:19:39.300Z,1.63
2023-01-01T04:22:08.395Z,1.63
2023-01-01T04:24:37.168Z,1.47
2023-01-01T04:27:06.259Z,1.20
2023-01-01T04:29:35.876Z,1.87
2023-01-01T04:32:05.174Z,1.57
2023-01-01T04:34:33.666Z,1.40
2023-01-01T04:37:06.976Z,1.40
2023-01-01T04:39:39.752Z,1.20
2023-01-01T04:42:08.333Z,1.70
2023-01-01T04:44:36.773Z,1.63
2023-01-01T04:47:05.637Z,1.43
2023-01-01T04:49:35.461Z,1.50
2023-01-01T04:52:06.124Z,1.60
2023-01-01T04:54:34.574Z,1.47
2023-01-01T04:57:03.054Z,1.13
2023-01-01T04:59:31.755Z,1.90
2023-01-01T05:02:00.355Z,1.30
2023-01-01T05:04:29.076Z,1.47
2023-01-01T05:06:57.519Z,1.03
2023-01-01T05:09:27.303Z,1.30
2023-01-01T05:11:56.871Z,1.70
2023-01-01T05:14:25.571Z,1.20
2023-01-01T05:16:54.505Z,1.20
2023-01-01T05:19:22.944Z,1.10
2023-01-01T05:21:51.577Z,1.20
2023-01-01T05:24:19.985Z,1.10
2023-01-01T05:26:49.851Z,1.00
2023-01-01T05:29:19.670Z,0.97
2023-01-01T05:31:48.168Z,1.00
2023-01-01T05:34:16.620Z,1.00
2023-01-01T05:36:45.048Z,1.47
2023-01-01T05:39:14.264Z,1.10
2023-01-01T05:41:42.765Z,0.87
2023-01-01T05:44:12.985Z,0.70
2023-01-01T05:46:41.410Z,0.97
2023-01-01T05:49:12.754Z,2.17
2023-01-01T05:56:37.077Z,1.20
2023-01-01T05:59:05.573Z,1.00
2023-01-01T06:01:41.843Z,0.90
2023-01-01T06:04:13.867Z,1.20
2023-01-01T06:06:42.309Z,0.87
2023-01-01T06:09:12.664Z,1.20
2023-01-01T06:11:41.326Z,1.00
2023-01-01T06:14:09.697Z,0.80
2023-01-01T06:16:39.555Z,0.80
2023-01-01T06:19:08.157Z,0.87
2023-01-01T06:21:36.900Z,1.03
2023-01-01T06:24:06.668Z,0.70
2023-01-01T06:26:35.633Z,0.90
2023-01-01T06:29:05.337Z,0.77
2023-01-01T06:31:38.532Z,0.77
2023-01-01T06:34:10.607Z,0.90
2023-01-01T06:36:39.176Z,0.70
2023-01-01T06:39:07.910Z,0.77
2023-01-01T06:41:36.364Z,0.70
2023-01-01T06:44:05.693Z,1.10
2023-01-01T06:46:36.122Z,0.80
2023-01-01T06:49:07.614Z,0.90
2023-01-01T06:51:40.776Z,0.70
2023-01-01T06:54:10.448Z,0.70
2023-01-01T06:56:40.092Z,0.90
2023-01-01T06:59:08.723Z,0.60
2023-01-01T07:01:40.060Z,0.90
2023-01-01T07:04:16.026Z,0.87
2023-01-01T07:06:46.151Z,1.30
2023-01-01T07:09:15.012Z,1.17
2023-01-01T07:11:43.797Z,0.80
2023-01-01T07:14:12.140Z,0.70
2023-01-01T07:16:40.551Z,0.93
2023-01-01T07:19:08.960Z,0.70
2023-01-01T07:21:44.661Z,0.80
2023-01-01T07:24:18.055Z,0.90
2023-01-01T07:26:46.920Z,1.10
2023-01-01T07:29:15.333Z,0.93
2023-01-01T07:31:45.649Z,0.97
2023-01-01T07:34:20.297Z,1.07
2023-01-01T07:36:48.802Z,0.73
2023-01-01T07:39:18.666Z,0.70
2023-01-01T07:41:47.075Z,0.90
2023-01-01T07:44:15.514Z,1.00
2023-01-01T07:46:45.202Z,0.90
2023-01-01T07:49:13.642Z,1.10
2023-01-01T07:51:42.048Z,0.90
2023-01-01T07:54:10.582Z,0.93
2023-01-01T07:56:40.364Z,1.10
2023-01-01T07:59:09.122Z,0.80
2023-01-01T08:01:38.773Z,0.90
2023-01-01T08:04:07.621Z,0.90
2023-01-01T08:06:36.606Z,0.87
2023-01-01T08:09:05.099Z,1.10
2023-01-01T08:11:33.602Z,1.10
2023-01-01T08:14:04.284Z,0.90
2023-01-01T08:16:32.826Z,1.00
2023-01-01T08:19:01.242Z,1.10
2023-01-01T08:21:30.146Z,0.80
2023-01-01T08:23:58.934Z,1.10
2023-01-01T08:26:33.201Z,0.90
2023-01-01T08:29:06.809Z,1.80
2023-01-01T08:31:36.092Z,0.80
2023-01-01T08:34:05.940Z,1.77
2023-01-01T08:36:34.736Z,1.03
2023-01-01T08:39:03.122Z,1.40
2023-01-01T08:41:31.729Z,1.13
2023-01-01T08:44:00.399Z,1.90
2023-01-01T08:46:30.403Z,1.20
2023-01-01T08:48:58.888Z,1.07
2023-01-01T08:51:27.336Z,1.00
2023-01-01T08:53:55.858Z,1.40
2023-01-01T08:56:24.170Z,1.10
2023-01-01T08:58:52.653Z,1.40
2023-01-01T09:01:22.321Z,1.20
2023-01-01T09:03:52.348Z,1.43
2023-01-01T09:06:21.309Z,1.47
2023-01-01T09:08:49.962Z,1.33
2023-01-01T09:11:24.797Z,1.00
2023-01-01T09:13:53.879Z,1.10
2023-01-01T09:16:23.699Z,1.20
2023-01-01T09:18:53.631Z,1.10
2023-01-01T09:21:22.515Z,1.53
2023-01-01T09:23:50.875Z,1.27
2023-01-01T09:26:19.426Z,1.40
2023-01-01T09:28:48.100Z,1.50
2023-01-01T09:31:16.511Z,1.47
2023-01-01T09:33:44.973Z,1.30
2023-01-01T09:36:17.620Z,1.30
2023-01-01T09:38:50.178Z,1.63
2023-01-01T09:41:26.884Z,1.50
2023-01-01T09:44:04.520Z,1.30
2023-01-01T09:46:34.081Z,1.20
2023-01-01T09:49:08.241Z,1.33
2023-01-01T09:51:47.804Z,1.10
2023-01-01T09:54:30.079Z,2.07
2023-01-01T09:57:02.026Z,1.23
2023-01-01T09:59:31.036Z,1.10
2023-01-01T10:02:15.944Z,1.47
2023-01-01T10:05:00.678Z,1.10
2023-01-01T10:07:40.038Z,1.73
2023-01-01T10:10:29.349Z,1.17
2023-01-01T10:13:09.858Z,1.20
2023-01-01T10:15:43.614Z,1.13
2023-01-01T10:18:21.085Z,1.33
2023-01-01T10:20:59.200Z,1.80
2023-01-01T10:23:35.563Z,1.17
2023-01-01T10:26:12.743Z,1.57
2023-01-01T10:28:50.726Z,1.40
2023-01-01T10:31:22.299Z,1.50
2023-01-01T10:33:50.823Z,1.20
2023-01-01T10:36:21.609Z,1.30
2023-01-01T10:38:52.451Z,1.37
2023-01-01T10:41:21.027Z,1.43
2023-01-01T10:43:50.116Z,1.53
2023-01-01T10:46:31.642Z,2.07
2023-01-01T10:49:11.106Z,2.07
2023-01-01T10:51:44.985Z,2.13
2023-01-01T10:54:40.549Z,2.80
2023-01-01T10:57:18.275Z,2.10
2023-01-01T10:59:53.997Z,2.23
2023-01-01T11:02:25.402Z,2.63
2023-01-01T11:05:21.167Z,2.43
2023-01-01T11:07:50.748Z,2.37
2023-01-01T11:10:25.685Z,3.57
2023-01-01T11:13:06.655Z,2.20
2023-01-01T11:15:40.091Z,2.50
2023-01-01T11:18:14.520Z,2.30
2023-01-01T11:20:44.586Z,1.80
2023-01-01T11:23:32.048Z,2.47
2023-01-01T11:26:08.384Z,2.27
2023-01-01T11:28:37.719Z,2.57
2023-01-01T11:31:16.851Z,2.13
2023-01-01T11:33:51.344Z,2.20
2023-01-01T11:36:25.350Z,1.90
2023-01-01T11:39:09.264Z,2.03
2023-01-01T11:41:48.765Z,2.23
2023-01-01T11:44:33.804Z,2.93
2023-01-01T11:47:02.857Z,1.87
2023-01-01T11:49:32.778Z,1.80
2023-01-01T11:52:02.306Z,2.17
2023-01-01T11:54:36.331Z,2.03
2023-01-01T11:57:17.089Z,1.90
2023-01-01T11:59:50.497Z,1.50
2023-01-01T12:02:31.436Z,2.63
2023-01-01T12:05:14.823Z,1.77
2023-01-01T12:07:46.126Z,1.80
2023-01-01T12:10:23.476Z,1.60
2023-01-01T12:12:59.933Z,1.70
2023-01-01T12:15:37.155Z,2.10
2023-01-01T12:18:14.412Z,1.87
2023-01-01T12:20:51.486Z,2.33
2023-01-01T12:23:20.879Z,2.20
2023-01-01T12:26:02.111Z,1.50
2023-01-01T12:28:41.323Z,1.50
2023-01-01T12:31:20.636Z,1.80
2023-01-01T12:34:07.432Z,1.30
2023-01-01T12:36:46.628Z,1.60
2023-01-01T12:40:22.825Z,1.30
2023-01-01T12:43:06.416Z,2.00
2023-01-01T12:46:10.231Z,1.53
2023-01-01T12:49:24.968Z,1.90
2023-01-01T12:52:08.760Z,1.57
2023-01-01T12:55:08.581Z,1.93
2023-01-01T12:57:41.702Z,1.60
2023-01-01T13:00:17.000Z,2.10
2023-01-01T13:02:53.473Z,2.40
2023-01-01T13:05:26.311Z,1.90
2023-01-01T13:08:00.993Z,1.40
2023-01-01T13:10:35.599Z,1.30
2023-01-01T13:13:05.126Z,1.87
2023-01-01T13:15:52.650Z,2.20
2023-01-01T13:18:29.589Z,2.10
2023-01-01T13:21:08.833Z,2.30
2023-01-01T13:23:52.002Z,2.40
2023-01-01T13:26:41.406Z,1.83
2023-01-01T13:29:47.437Z,2.47
2023-01-01T13:32:16.961Z,1.80
2023-01-01T13:35:18.749Z,2.97
2023-01-01T13:37:48.949Z,2.97
2023-01-01T13:40:54.124Z,3.47
2023-01-01T13:43:29.377Z,2.00
2023-01-01T13:46:13.531Z,2.30
2023-01-01T13:49:21.497Z,2.47
2023-01-01T13:52:33.895Z,2.20
2023-01-01T13:55:59.229Z,4.20
2023-01-01T13:59:03.772Z,2.90
2023-01-01T14:01:56.160Z,3.47
2023-01-01T14:04:43.111Z,2.77
2023-01-01T14:07:52.951Z,2.90
2023-01-01T14:10:29.517Z,2.40
2023-01-01T14:13:17.901Z,3.93
2023-01-01T14:15:55.326Z,3.50
2023-01-01T14:18:33.061Z,2.43
2023-01-01T14:21:02.178Z,2.70
2023-01-01T14:23:35.509Z,2.47
2023-01-01T14:26:09.562Z,1.70
2023-01-01T14:28:39.199Z,2.07
2023-01-01T14:31:16.365Z,1.67
2023-01-01T14:33:46.379Z,2.97
2023-01-01T14:36:25.536Z,2.00
2023-01-01T14:38:57.897Z,3.13
2023-01-01T14:41:31.076Z,2.17
2023-01-01T14:44:07.454Z,2.20
2023-01-01T14:46:40.799Z,1.63
2023-01-01T14:49:12.004Z,1.90
2023-01-01T14:51:47.336Z,2.27
2023-01-01T14:54:22.376Z,1.90
2023-01-01T14:56:52.420Z,3.00
2023-01-01T14:59:27.289Z,1.90
2023-01-01T15:02:04.291Z,1.80
2023-01-01T15:04:32.896Z,3.23
2023-01-01T15:07:02.655Z,1.83
2023-01-01T15:09:33.848Z,2.17
2023-01-01T15:12:03.783Z,2.10
2023-01-01T15:14:38.312Z,2.40
2023-01-01T15:17:08.722Z,2.10
2023-01-01T15:19:41.089Z,2.43
2023-01-01T15:22:18.529Z,3.00
2023-01-01T15:24:48.561Z,2.77
2023-01-01T15:27:25.847Z,2.10
2023-01-01T15:29:56.952Z,1.77
2023-01-01T15:32:28.422Z,2.93
2023-01-01T15:34:59.276Z,2.33
2023-01-01T15:37:35.111Z,2.43
2023-01-01T15:40:35.950Z,2.23
2023-01-01T15:43:25.139Z,2.60
2023-01-01T15:45:59.901Z,2.47
2023-01-01T15:48:37.863Z,2.67
2023-01-01T15:51:15.071Z,1.87
2023-01-01T15:53:57.967Z,2.07
2023-01-01T15:56:31.317Z,2.57
2023-01-01T15:59:09.081Z,2.07
2023-01-01T16:01:41.933Z,2.60
2023-01-01T16:04:23.929Z,2.80
2023-01-01T16:06:58.900Z,3.40
2023-01-01T16:09:27.630Z,2.73
2023-01-01T16:11:59.391Z,3.20
2023-01-01T16:14:28.391Z,5.20
2023-01-01T16:17:00.990Z,4.13
2023-01-01T16:19:32.358Z,2.40
2023-01-01T16:22:00.976Z,2.70
2023-01-01T16:24:29.952Z,2.97
2023-01-01T16:27:00.157Z,2.73
2023-01-01T16:29:30.945Z,2.50
2023-01-01T16:31:59.441Z,2.73
2023-01-01T16:34:27.886Z,2.10
2023-01-01T16:36:56.301Z,2.70
2023-01-01T16:39:24.952Z,2.20
2023-01-01T16:41:53.281Z,2.40
2023-01-01T16:44:23.178Z,2.40
2023-01-01T16:46:51.561Z,2.40
2023-01-01T16:49:20.084Z,2.97
2023-01-01T16:51:48.828Z,1.87
2023-01-01T16:54:17.461Z,2.03
2023-01-01T16:56:45.910Z,2.37
2023-01-01T16:59:15.396Z,2.30
2023-01-01T17:01:45.402Z,2.20
2023-01-01T17:04:14.131Z,3.40
2023-01-01T17:06:42.609Z,2.73
2023-01-01T17:09:11.120Z,2.50
2023-01-01T17:11:40.272Z,2.83
2023-01-01T17:14:10.480Z,2.60
2023-01-01T17:16:40.003Z,3.00
2023-01-01T17:19:15.739Z,2.40
2023-01-01T17:21:47.151Z,2.67
2023-01-01T17:24:16.296Z,2.87
2023-01-01T17:26:44.896Z,2.63
2023-01-01T17:29:13.600Z,2.80
2023-01-01T17:31:43.741Z,4.47
2023-01-01T17:34:14.857Z,6.10
2023-01-01T17:36:45.222Z,5.27
2023-01-01T17:39:15.544Z,4.97
2023-01-01T17:41:45.589Z,3.93
2023-01-01T17:44:14.063Z,3.73
2023-01-01T17:46:44.571Z,4.53
2023-01-01T17:49:14.588Z,3.27
2023-01-01T17:51:43.006Z,2.80
2023-01-01T17:54:13.724Z,3.20
2023-01-01T17:56:42.582Z,2.50
2023-01-01T17:59:11.291Z,3.00
2023-01-01T18:01:39.846Z,2.90
2023-01-01T18:04:10.582Z,3.20
2023-01-01T18:06:43.286Z,3.70
2023-01-01T18:09:16.464Z,2.53
2023-01-01T18:11:45.421Z,2.87
2023-01-01T18:14:17.359Z,2.60
2023-01-01T18:16:49.668Z,3.00
2023-01-01T18:19:19.277Z,3.27
2023-01-01T18:21:49.271Z,2.87
2023-01-01T18:24:18.014Z,3.10
2023-01-01T18:26:46.533Z,2.43
2023-01-01T18:29:15.103Z,3.03
2023-01-01T18:31:45.439Z,2.60
2023-01-01T18:34:14.145Z,2.67
2023-01-01T18:36:42.562Z,3.07
2023-01-01T18:39:20.951Z,3.10
2023-01-01T18:42:32.566Z,3.00
2023-01-01T18:45:09.537Z,3.60
2023-01-01T18:47:38.042Z,2.20
2023-01-01T18:50:17.429Z,3.63
2023-01-01T18:52:47.429Z,3.47
2023-01-01T18:55:19.153Z,3.40
2023-01-01T18:57:54.892Z,3.30
2023-01-01T19:00:26.989Z,3.23
2023-01-01T19:02:59.232Z,3.93
2023-01-01T19:05:30.148Z,3.10
2023-01-01T19:08:12.624Z,3.17
2023-01-01T19:10:46.145Z,3.93
2023-01-01T19:13:21.359Z,4.10
2023-01-01T19:15:53.309Z,3.40
2023-01-01T19:18:25.425Z,3.97
2023-01-01T19:21:02.999Z,3.37
2023-01-01T19:23:32.007Z,4.03
2023-01-01T19:26:04.967Z,4.07
2023-01-01T19:28:38.385Z,3.70
2023-01-01T19:31:08.566Z,3.37
2023-01-01T19:33:37.229Z,3.37
2023-01-01T19:36:06.145Z,3.03
2023-01-01T19:38:34.548Z,3.00
2023-01-01T19:41:04.356Z,3.43
2023-01-01T19:43:32.849Z,3.87
2023-01-01T19:46:01.227Z,3.50
2023-01-01T19:48:30.112Z,3.43
2023-01-01T19:50:58.895Z,4.00
2023-01-01T19:53:27.287Z,3.27
2023-01-01T19:55:55.793Z,4.40
2023-01-01T19:58:26.011Z,4.47
2023-01-01T20:00:54.446Z,4.93
2023-01-01T20:03:52.634Z,3.53
2023-01-01T20:06:13.159Z,3.80
2023-01-01T20:08:41.527Z,3.27
2023-01-01T20:11:10.034Z,3.17
2023-01-01T20:13:39.911Z,2.90
2023-01-01T20:16:09.570Z,3.20
2023-01-01T20:18:38.178Z,4.40
2023-01-01T20:21:26.663Z,3.63
2023-01-01T20:23:55.800Z,3.63
2023-01-01T20:26:26.125Z,3.20
2023-01-01T20:29:15.601Z,3.37
2023-01-01T20:31:44.454Z,3.80
2023-01-01T20:34:13.279Z,3.77
2023-01-01T20:36:59.417Z,3.70
2023-01-01T20:39:27.917Z,3.13
2023-01-01T20:41:56.475Z,3.93
2023-01-01T20:44:27.103Z,3.63
2023-01-01T20:46:55.871Z,3.80
2023-01-01T20:49:24.961Z,4.80
2023-01-01T20:51:54.618Z,4.23
2023-01-01T20:54:24.584Z,4.07
2023-01-01T20:56:53.246Z,5.30
2023-01-01T20:59:38.933Z,4.37
2023-01-01T21:02:12.252Z,4.30
2023-01-01T21:04:41.552Z,4.20
2023-01-01T21:07:12.253Z,4.43
2023-01-01T21:09:42.395Z,3.90
2023-01-01T21:12:11.722Z,4.77
2023-01-01T21:14:40.398Z,3.80
2023-01-01T21:17:22.068Z,4.60
2023-01-01T21:19:51.555Z,4.10
2023-01-01T21:22:19.895Z,4.50
2023-01-01T21:24:53.975Z,4.43
2023-01-01T21:27:30.620Z,3.97
2023-01-01T21:29:59.939Z,4.57
2023-01-01T21:32:38.974Z,4.30
2023-01-01T21:35:18.698Z,5.10
2023-01-01T21:37:49.826Z,4.30
2023-01-01T21:40:38.702Z,4.13
2023-01-01T21:43:36.862Z,4.33
2023-01-01T21:46:26.411Z,5.10
2023-01-01T21:49:00.781Z,4.10
2023-01-01T21:51:32.464Z,4.30
2023-01-01T21:54:25.644Z,4.80
2023-01-01T21:56:58.833Z,4.37
2023-01-01T21:59:39.154Z,4.57
2023-01-01T22:02:38.981Z,4.80
2023-01-01T22:05:30.470Z,5.23
2023-01-01T22:08:00.479Z,4.97
2023-01-01T22:10:36.411Z,5.90
2023-01-01T22:13:15.815Z,5.63
2023-01-01T22:15:45.864Z,5.27
2023-01-01T22:18:25.233Z,5.43
2023-01-01T22:20:55.145Z,5.13
2023-01-01T22:23:43.189Z,4.70
2023-01-01T22:26:24.692Z,4.40
2023-01-01T22:28:59.502Z,5.10
2023-01-01T22:31:33.412Z,6.00
2023-01-01T22:34:06.741Z,4.73
2023-01-01T22:36:37.824Z,4.93
2023-01-01T22:39:16.991Z,5.53
2023-01-01T22:41:49.705Z,4.30
2023-01-01T22:44:18.548Z,5.37
2023-01-01T22:46:46.973Z,5.40
2023-01-01T22:49:23.055Z,4.60
2023-01-01T22:51:56.259Z,5.60
2023-01-01T22:54:24.719Z,5.30
2023-01-01T22:56:52.973Z,5.30
2023-01-01T22:59:21.595Z,5.80
2023-01-01T23:01:50.115Z,6.30
2023-01-01T23:04:18.843Z,6.07
2023-01-01T23:06:47.242Z,5.20
2023-01-01T23:09:17.173Z,5.57
2023-01-01T23:11:45.997Z,5.87
2023-01-01T23:14:36.944Z,5.60
2023-01-01T23:17:07.122Z,5.37
2023-01-01T23:19:37.162Z,5.80
2023-01-01T23:22:05.832Z,5.17
2023-01-01T23:24:36.382Z,5.00
2023-01-01T23:27:05.926Z,5.40
2023-01-01T23:29:35.399Z,5.10
2023-01-01T23:32:04.447Z,5.20
2023-01-01T23:34:33.021Z,6.07
2023-01-01T23:37:01.788Z,5.07
2023-01-01T23:39:30.247Z,6.10
2023-01-01T23:42:00.194Z,5.00
2023-01-01T23:44:29.118Z,5.27
2023-01-01T23:47:00.257Z,5.27
2023-01-01T23:49:29.606Z,5.70
2023-01-01T23:51:58.108Z,6.53
2023-01-01T23:54:26.591Z,4.40
2023-01-01T23:56:55.237Z,5.40
2023-01-01T23:59:25.108Z,5.67
