createdAt,value
2018-09-02T00:04:24.899Z,13.40
2018-09-02T00:06:53.158Z,13.30
2018-09-02T00:09:21.319Z,13.40
2018-09-02T00:11:49.531Z,13.40
2018-09-02T00:14:17.707Z,13.30
2018-09-02T00:16:45.908Z,13.30
2018-09-02T00:19:14.088Z,13.30
2018-09-02T00:21:42.319Z,13.30
2018-09-02T00:24:10.475Z,13.30
2018-09-02T00:26:38.662Z,13.30
2018-09-02T00:29:13.379Z,13.30
2018-09-02T00:31:41.565Z,13.30
2018-09-02T00:34:09.793Z,13.30
2018-09-02T00:36:38.053Z,13.20
2018-09-02T00:39:07.997Z,13.20
2018-09-02T00:41:36.678Z,13.20
2018-09-02T00:44:04.850Z,13.20
2018-09-02T00:46:33.062Z,13.20
2018-09-02T00:49:01.294Z,13.20
2018-09-02T00:51:29.581Z,13.20
2018-09-02T00:53:57.740Z,13.20
2018-09-02T00:56:25.934Z,13.10
2018-09-02T00:59:00.252Z,13.10
2018-09-02T01:01:28.480Z,13.10
2018-09-02T01:03:56.675Z,13.10
2018-09-02T01:06:24.939Z,13.10
2018-09-02T01:08:53.123Z,13.10
2018-09-02T01:11:21.370Z,13.00
2018-09-02T01:13:49.547Z,13.00
2018-09-02T01:16:17.749Z,13.00
2018-09-02T01:18:46.011Z,12.90
2018-09-02T01:21:22.948Z,12.90
2018-09-02T01:23:51.319Z,12.90
2018-09-02T01:26:19.499Z,12.80
2018-09-02T01:28:51.292Z,12.80
2018-09-02T01:31:19.486Z,12.80
2018-09-02T01:33:47.723Z,12.80
2018-09-02T01:36:15.904Z,12.80
2018-09-02T01:38:44.177Z,12.80
2018-09-02T01:41:12.589Z,12.90
2018-09-02T01:43:49.681Z,12.90
2018-09-02T01:46:17.880Z,12.90
2018-09-02T01:48:46.186Z,12.90
2018-09-02T01:51:14.388Z,12.90
2018-09-02T01:53:42.742Z,12.90
2018-09-02T01:56:10.954Z,12.90
2018-09-02T01:58:39.536Z,12.90
2018-09-02T02:01:28.720Z,12.90
2018-09-02T02:03:56.952Z,12.90
2018-09-02T02:06:25.129Z,12.90
2018-09-02T02:08:53.402Z,12.80
2018-09-02T02:11:21.593Z,12.80
2018-09-02T02:13:49.810Z,12.80
2018-09-02T02:16:17.985Z,12.80
2018-09-02T02:18:46.188Z,12.70
2018-09-02T02:21:14.381Z,12.80
2018-09-02T02:23:42.719Z,12.70
2018-09-02T02:26:10.884Z,12.80
2018-09-02T02:28:39.093Z,12.70
2018-09-02T02:31:07.334Z,12.70
2018-09-02T02:33:35.534Z,12.70
2018-09-02T02:36:03.917Z,12.70
2018-09-02T02:38:32.145Z,12.70
2018-09-02T02:41:00.319Z,12.70
2018-09-02T02:43:29.060Z,12.70
2018-09-02T02:45:57.263Z,12.60
2018-09-02T02:48:25.450Z,12.60
2018-09-02T02:50:53.729Z,12.60
2018-09-02T02:53:21.910Z,12.60
2018-09-02T02:55:50.123Z,12.60
2018-09-02T02:58:18.298Z,12.60
2018-09-02T03:00:46.661Z,12.50
2018-09-02T03:03:14.855Z,12.50
2018-09-02T03:05:43.024Z,12.50
2018-09-02T03:08:11.233Z,12.50
2018-09-02T03:10:39.503Z,12.50
2018-09-02T03:13:07.655Z,12.50
2018-09-02T03:15:35.933Z,12.40
2018-09-02T03:18:04.119Z,12.40
2018-09-02T03:20:32.325Z,12.40
2018-09-02T03:23:00.536Z,12.40
2018-09-02T03:25:29.009Z,12.30
2018-09-02T03:28:02.079Z,12.30
2018-09-02T03:36:11.289Z,12.20
2018-09-02T03:38:39.502Z,12.10
2018-09-02T03:41:07.836Z,12.10
2018-09-02T03:46:40.953Z,12.10
2018-09-02T03:49:09.550Z,12.00
2018-09-02T03:51:37.823Z,12.00
2018-09-02T03:54:06.396Z,12.00
2018-09-02T03:56:34.685Z,12.00
2018-09-02T03:59:03.328Z,12.10
2018-09-02T04:01:41.340Z,12.10
2018-09-02T04:04:09.548Z,12.10
2018-09-02T04:06:38.094Z,12.10
2018-09-02T04:09:08.340Z,12.10
2018-09-02T04:23:07.564Z,11.90
2018-09-02T04:25:35.872Z,11.90
2018-09-02T04:33:45.169Z,11.80
2018-09-02T04:36:13.409Z,11.80
2018-09-02T04:38:42.063Z,11.70
2018-09-02T04:41:10.745Z,11.70
2018-09-02T04:43:39.031Z,11.70
2018-09-02T04:46:07.509Z,11.70
2018-09-02T04:48:35.908Z,11.70
2018-09-02T04:51:04.183Z,11.60
2018-09-02T04:53:44.199Z,11.60
2018-09-02T04:56:12.490Z,11.60
2018-09-02T04:58:40.817Z,11.50
2018-09-02T05:01:09.192Z,11.50
2018-09-02T05:03:37.505Z,11.50
2018-09-02T05:11:47.106Z,11.50
2018-09-02T05:14:15.866Z,11.50
2018-09-02T05:16:44.393Z,11.50
2018-09-02T05:19:12.681Z,11.60
2018-09-02T05:21:42.259Z,11.60
2018-09-02T05:24:17.214Z,11.60
2018-09-02T05:26:45.629Z,11.70
2018-09-02T05:29:18.848Z,11.80
2018-09-02T05:31:47.510Z,11.80
2018-09-02T05:34:15.695Z,11.80
2018-09-02T05:36:43.876Z,11.80
2018-09-02T05:39:12.193Z,11.90
2018-09-02T05:42:05.735Z,11.90
2018-09-02T05:44:36.147Z,11.90
2018-09-02T05:47:04.639Z,12.00
2018-09-02T05:49:32.938Z,12.00
2018-09-02T05:52:01.303Z,12.00
2018-09-02T05:54:29.830Z,12.10
2018-09-02T05:56:58.719Z,12.10
2018-09-02T06:02:17.792Z,12.20
2018-09-02T06:04:46.605Z,12.30
2018-09-02T06:07:14.905Z,12.30
2018-09-02T06:09:43.620Z,12.40
2018-09-02T06:12:12.209Z,12.50
2018-09-02T06:14:40.597Z,12.60
2018-09-02T06:17:10.478Z,12.60
2018-09-02T06:19:38.750Z,12.60
2018-09-02T06:22:07.113Z,12.70
2018-09-02T06:24:35.362Z,12.80
2018-09-02T06:27:03.569Z,12.80
2018-09-02T06:29:31.812Z,12.90
2018-09-02T06:32:00.062Z,12.90
2018-09-02T06:34:28.327Z,13.00
2018-09-02T06:36:57.320Z,13.10
2018-09-02T06:39:25.658Z,13.20
2018-09-02T06:41:56.445Z,13.30
2018-09-02T06:44:24.671Z,13.30
2018-09-02T06:46:52.945Z,13.40
2018-09-02T06:49:21.241Z,13.50
2018-09-02T06:51:49.587Z,13.60
2018-09-02T06:54:17.810Z,13.70
2018-09-02T06:56:46.291Z,13.80
2018-09-02T06:59:14.660Z,13.90
2018-09-02T07:01:43.930Z,14.00
2018-09-02T07:04:12.126Z,14.10
2018-09-02T07:06:40.511Z,14.20
2018-09-02T07:09:08.877Z,14.30
2018-09-02T07:11:37.249Z,14.50
2018-09-02T07:14:15.412Z,14.50
2018-09-02T07:16:47.395Z,14.70
2018-09-02T07:19:15.693Z,14.80
2018-09-02T07:21:43.899Z,14.90
2018-09-02T07:24:13.090Z,15.00
2018-09-02T07:26:41.266Z,15.10
2018-09-02T07:29:09.515Z,15.20
2018-09-02T07:31:37.773Z,15.30
2018-09-02T07:34:05.957Z,15.40
2018-09-02T07:36:34.168Z,15.60
2018-09-02T07:39:02.338Z,15.60
2018-09-02T07:41:30.874Z,15.80
2018-09-02T07:43:59.088Z,15.90
2018-09-02T07:46:27.306Z,16.10
2018-09-02T07:48:55.507Z,16.20
2018-09-02T07:51:23.699Z,16.30
2018-09-02T07:53:51.917Z,16.40
2018-09-02T07:56:20.125Z,16.60
2018-09-02T07:58:48.429Z,16.60
2018-09-02T08:01:24.441Z,16.70
2018-09-02T08:03:52.706Z,16.90
2018-09-02T08:06:30.603Z,16.90
2018-09-02T08:08:58.897Z,17.10
2018-09-02T08:11:27.110Z,17.20
2018-09-02T08:13:55.325Z,17.30
2018-09-02T08:16:23.548Z,17.40
2018-09-02T08:18:55.773Z,17.50
2018-09-02T08:21:23.977Z,17.60
2018-09-02T08:23:52.246Z,17.70
2018-09-02T08:26:20.509Z,17.80
2018-09-02T08:28:48.982Z,17.90
2018-09-02T08:31:17.185Z,18.00
2018-09-02T08:33:45.403Z,18.10
2018-09-02T08:36:13.645Z,18.30
2018-09-02T08:38:41.976Z,18.40
2018-09-02T08:41:10.146Z,18.50
2018-09-02T08:43:38.541Z,18.60
2018-09-02T08:46:06.737Z,18.70
2018-09-02T08:48:34.996Z,18.80
2018-09-02T08:51:03.197Z,18.90
2018-09-02T08:53:31.486Z,19.00
2018-09-02T08:55:59.752Z,19.10
2018-09-02T08:58:28.082Z,19.20
2018-09-02T09:01:02.429Z,19.30
2018-09-02T09:03:30.662Z,19.40
2018-09-02T09:05:59.289Z,19.50
2018-09-02T09:08:27.828Z,19.50
2018-09-02T09:11:02.082Z,19.60
2018-09-02T09:13:30.586Z,19.60
2018-09-02T09:15:58.809Z,19.70
2018-09-02T09:18:27.050Z,19.80
2018-09-02T09:20:55.257Z,19.90
2018-09-02T09:23:23.497Z,20.00
2018-09-02T09:25:51.714Z,20.00
2018-09-02T09:28:20.045Z,20.10
2018-09-02T09:30:48.425Z,20.20
2018-09-02T09:33:16.621Z,20.20
2018-09-02T09:35:44.867Z,20.40
2018-09-02T09:38:13.049Z,20.40
2018-09-02T09:40:41.264Z,20.50
2018-09-02T09:43:09.637Z,20.60
2018-09-02T09:45:37.837Z,20.60
2018-09-02T09:48:06.453Z,20.70
2018-09-02T09:50:34.624Z,20.80
2018-09-02T09:53:02.815Z,20.90
2018-09-02T09:55:31.083Z,20.90
2018-09-02T09:57:59.309Z,20.90
2018-09-02T10:00:32.976Z,20.90
2018-09-02T10:03:02.121Z,21.00
2018-09-02T10:05:30.298Z,21.00
2018-09-02T10:07:58.553Z,20.90
2018-09-02T10:10:26.809Z,20.80
2018-09-02T10:12:54.982Z,20.80
2018-09-02T10:15:23.185Z,20.80
2018-09-02T10:17:51.586Z,20.90
2018-09-02T10:20:19.831Z,21.10
2018-09-02T10:22:48.060Z,21.20
2018-09-02T10:25:16.275Z,21.10
2018-09-02T10:27:44.571Z,21.10
2018-09-02T10:30:12.792Z,21.00
2018-09-02T10:32:41.167Z,21.00
2018-09-02T10:35:09.356Z,20.90
2018-09-02T10:37:37.566Z,20.90
2018-09-02T10:40:06.201Z,20.90
2018-09-02T10:42:34.407Z,20.90
2018-09-02T10:45:03.050Z,20.90
2018-09-02T10:47:31.225Z,20.90
2018-09-02T10:49:59.575Z,21.10
2018-09-02T10:52:27.739Z,21.30
2018-09-02T10:54:55.953Z,21.30
2018-09-02T10:57:24.137Z,21.40
2018-09-02T10:59:52.452Z,21.40
2018-09-02T11:02:20.685Z,21.50
2018-09-02T11:04:48.873Z,21.70
2018-09-02T11:07:17.075Z,21.70
2018-09-02T11:09:45.314Z,21.70
2018-09-02T11:12:13.509Z,21.60
2018-09-02T11:14:41.759Z,21.70
2018-09-02T11:17:10.153Z,21.90
2018-09-02T11:19:38.440Z,22.30
2018-09-02T11:22:06.666Z,22.70
2018-09-02T11:24:40.070Z,22.90
2018-09-02T11:27:08.599Z,23.10
2018-09-02T11:29:36.907Z,23.20
2018-09-02T11:32:05.230Z,23.30
2018-09-02T11:34:33.428Z,23.50
2018-09-02T11:37:01.641Z,23.70
2018-09-02T11:39:29.866Z,23.70
2018-09-02T11:42:04.228Z,23.60
2018-09-02T11:44:32.733Z,23.40
2018-09-02T11:47:01.131Z,23.30
2018-09-02T11:49:29.277Z,23.30
2018-09-02T11:52:03.856Z,23.10
2018-09-02T11:54:32.065Z,23.10
2018-09-02T11:57:16.696Z,23.20
2018-09-02T11:59:45.002Z,23.20
2018-09-02T12:02:13.410Z,23.30
2018-09-02T12:04:41.776Z,23.30
2018-09-02T12:07:10.067Z,23.30
2018-09-02T12:09:38.257Z,23.20
2018-09-02T12:12:06.518Z,23.20
2018-09-02T12:14:34.798Z,23.20
2018-09-02T12:17:03.110Z,23.20
2018-09-02T12:19:31.317Z,23.10
2018-09-02T12:21:59.561Z,23.10
2018-09-02T12:24:27.794Z,23.00
2018-09-02T12:26:56.082Z,23.00
2018-09-02T12:29:24.306Z,23.00
2018-09-02T12:31:52.521Z,22.90
2018-09-02T12:34:20.759Z,22.80
2018-09-02T12:36:49.164Z,22.90
2018-09-02T12:39:17.350Z,22.90
2018-09-02T12:41:46.164Z,22.90
2018-09-02T12:44:14.366Z,22.90
2018-09-02T12:46:42.562Z,23.00
2018-09-02T12:49:10.780Z,23.10
2018-09-02T12:51:39.026Z,23.30
2018-09-02T12:54:07.636Z,23.40
2018-09-02T12:56:35.839Z,23.40
2018-09-02T12:59:04.110Z,23.40
2018-09-02T13:01:32.333Z,23.40
2018-09-02T13:04:00.526Z,23.30
2018-09-02T13:06:28.744Z,23.30
2018-09-02T13:08:56.980Z,23.20
2018-09-02T13:11:25.174Z,23.20
2018-09-02T13:13:53.513Z,23.20
2018-09-02T13:16:21.730Z,23.20
2018-09-02T13:18:58.918Z,23.30
2018-09-02T13:21:27.127Z,23.30
2018-09-02T13:23:55.400Z,23.30
2018-09-02T13:26:23.603Z,23.30
2018-09-02T13:28:51.812Z,23.40
2018-09-02T13:31:20.065Z,23.40
2018-09-02T13:33:48.298Z,23.40
2018-09-02T13:36:16.528Z,23.50
2018-09-02T13:38:44.761Z,23.60
2018-09-02T13:41:12.961Z,23.80
2018-09-02T13:43:41.444Z,23.90
2018-09-02T13:46:09.663Z,24.00
2018-09-02T13:48:37.898Z,24.10
2018-09-02T13:51:21.190Z,24.10
2018-09-02T13:53:54.097Z,24.10
2018-09-02T13:56:22.545Z,24.00
2018-09-02T13:58:57.915Z,23.90
2018-09-02T14:01:26.252Z,23.80
2018-09-02T14:03:54.721Z,23.60
2018-09-02T14:06:23.198Z,23.60
2018-09-02T14:11:42.445Z,23.50
2018-09-02T14:14:11.016Z,23.50
2018-09-02T14:16:39.659Z,23.60
2018-09-02T14:19:09.568Z,23.60
2018-09-02T14:21:37.832Z,23.50
2018-09-02T14:24:06.587Z,23.50
2018-09-02T14:26:35.827Z,23.50
2018-09-02T14:29:04.572Z,23.40
2018-09-02T14:31:36.919Z,23.30
2018-09-02T14:34:05.371Z,23.40
2018-09-02T14:36:33.693Z,23.50
2018-09-02T15:07:31.674Z,23.80
2018-09-02T15:10:00.218Z,23.70
2018-09-02T15:12:28.669Z,23.60
2018-09-02T15:14:57.635Z,23.50
2018-09-02T15:17:26.200Z,23.50
2018-09-02T15:23:03.335Z,23.60
2018-09-02T15:25:31.857Z,23.60
2018-09-02T15:28:00.658Z,23.50
2018-09-02T15:30:36.698Z,23.50
2018-09-02T15:33:05.408Z,23.40
2018-09-02T15:35:33.825Z,23.40
2018-09-02T15:38:04.023Z,23.40
2018-09-02T15:49:04.623Z,23.30
2018-09-02T15:51:33.068Z,23.20
2018-09-02T15:54:02.579Z,23.10
2018-09-02T15:56:30.880Z,23.00
2018-09-02T15:58:59.381Z,22.90
2018-09-02T16:01:27.859Z,22.80
2018-09-02T16:03:56.258Z,22.80
2018-09-02T16:06:24.929Z,22.70
2018-09-02T16:08:53.364Z,22.70
2018-09-02T16:11:21.839Z,22.60
2018-09-02T16:13:50.360Z,22.60
2018-09-02T16:16:18.946Z,22.50
2018-09-02T16:18:47.243Z,22.50
2018-09-02T16:21:15.984Z,22.40
2018-09-02T16:23:44.614Z,22.30
2018-09-02T16:26:12.962Z,22.30
2018-09-02T16:28:41.289Z,22.20
2018-09-02T16:31:11.123Z,22.20
2018-09-02T16:33:44.797Z,22.10
2018-09-02T16:36:13.256Z,22.00
2018-09-02T16:38:41.598Z,21.90
2018-09-02T16:41:11.142Z,21.80
2018-09-02T16:43:39.552Z,21.70
2018-09-02T16:54:39.695Z,21.40
2018-09-02T16:57:14.106Z,21.30
2018-09-02T16:59:42.461Z,21.20
2018-09-02T17:02:10.958Z,21.20
2018-09-02T17:04:41.220Z,21.20
2018-09-02T17:07:09.618Z,21.10
2018-09-02T17:09:37.932Z,21.00
2018-09-02T17:29:10.645Z,20.50
2018-09-02T17:31:38.886Z,20.50
2018-09-02T17:34:07.406Z,20.50
2018-09-02T17:36:35.678Z,20.40
2018-09-02T17:39:05.117Z,20.40
2018-09-02T17:41:33.476Z,20.40
2018-09-02T17:44:02.563Z,20.40
2018-09-02T17:46:30.985Z,20.30
2018-09-02T17:48:59.438Z,20.30
2018-09-02T17:51:28.017Z,20.10
2018-09-02T17:53:56.595Z,20.10
2018-09-02T17:56:26.237Z,20.00
2018-09-02T17:58:54.763Z,19.90
2018-09-02T18:01:34.052Z,19.90
2018-09-02T18:04:02.829Z,19.80
2018-09-02T18:06:31.329Z,19.70
2018-09-02T18:09:01.117Z,19.70
2018-09-02T18:11:29.527Z,19.70
2018-09-02T18:13:58.003Z,19.70
2018-09-02T18:16:26.461Z,19.70
2018-09-02T18:18:54.799Z,19.60
2018-09-02T18:21:23.013Z,19.60
2018-09-02T18:23:51.382Z,19.60
2018-09-02T18:26:19.761Z,19.50
2018-09-02T18:28:48.726Z,19.50
2018-09-02T18:31:17.060Z,19.40
2018-09-02T18:33:45.612Z,19.40
2018-09-02T18:36:14.000Z,19.40
2018-09-02T18:38:42.359Z,19.30
2018-09-02T18:41:10.710Z,19.30
2018-09-02T18:43:39.026Z,19.30
2018-09-02T18:46:07.875Z,19.20
2018-09-02T18:48:37.273Z,19.20
2018-09-02T18:51:05.683Z,19.20
2018-09-02T18:53:33.945Z,19.20
2018-09-02T18:56:02.257Z,19.20
2018-09-02T18:58:30.554Z,19.20
2018-09-02T19:01:00.238Z,19.10
2018-09-02T19:03:28.507Z,19.10
2018-09-02T19:05:56.879Z,19.10
2018-09-02T19:08:25.508Z,19.10
2018-09-02T19:10:53.831Z,19.00
2018-09-02T19:36:07.164Z,18.80
2018-09-02T19:38:35.871Z,18.80
2018-09-02T19:41:04.199Z,18.80
2018-09-02T19:43:32.563Z,18.80
2018-09-02T19:46:00.865Z,18.80
2018-09-02T19:48:29.789Z,18.80
2018-09-02T19:50:58.190Z,18.80
2018-09-02T19:53:26.527Z,18.70
2018-09-02T19:55:54.854Z,18.70
2018-09-02T19:58:23.185Z,18.70
2018-09-02T20:00:51.984Z,18.70
2018-09-02T20:20:24.701Z,18.50
2018-09-02T20:22:53.058Z,18.50
2018-09-02T20:25:21.460Z,18.50
2018-09-02T20:27:49.812Z,18.50
2018-09-02T20:30:18.245Z,18.50
2018-09-02T20:32:46.672Z,18.40
2018-09-02T20:35:14.925Z,18.40
2018-09-02T20:37:43.419Z,18.40
2018-09-02T20:40:11.883Z,18.40
2018-09-02T20:42:40.324Z,18.40
2018-09-02T20:45:08.750Z,18.40
2018-09-02T20:47:37.046Z,18.40
2018-09-02T20:50:06.002Z,18.30
2018-09-02T20:52:34.363Z,18.30
2018-09-02T20:55:02.860Z,18.30
2018-09-02T20:57:31.232Z,18.30
2018-09-02T20:59:59.654Z,18.20
2018-09-02T21:08:20.076Z,18.10
2018-09-02T21:10:48.674Z,18.10
2018-09-02T21:13:17.336Z,18.00
2018-09-02T21:15:45.630Z,18.00
2018-09-02T21:18:29.620Z,17.90
2018-09-02T21:20:57.926Z,17.90
2018-09-02T21:23:26.371Z,17.90
2018-09-02T21:25:54.695Z,17.90
2018-09-02T21:28:23.063Z,17.90
2018-09-02T21:30:51.346Z,17.90
2018-09-02T21:33:19.640Z,17.90
2018-09-02T21:36:07.979Z,17.90
2018-09-02T21:38:36.436Z,17.90
2018-09-02T21:41:04.842Z,17.90
2018-09-02T21:43:33.224Z,17.90
2018-09-02T21:46:01.602Z,17.90
2018-09-02T21:48:29.946Z,17.90
2018-09-02T21:50:58.424Z,17.90
2018-09-02T21:53:26.801Z,17.90
2018-09-02T21:55:55.268Z,17.90
2018-09-02T21:58:23.588Z,17.90
2018-09-02T22:00:51.931Z,17.80
2018-09-02T22:03:20.231Z,17.80
2018-09-02T22:05:48.498Z,17.80
2018-09-02T22:08:16.787Z,17.80
2018-09-02T22:10:45.084Z,17.80
2018-09-02T22:13:13.740Z,17.80
2018-09-02T22:15:42.045Z,17.80
2018-09-02T22:18:10.363Z,17.70
2018-09-02T22:20:38.634Z,17.70
2018-09-02T22:23:07.036Z,17.70
2018-09-02T22:25:35.425Z,17.70
2018-09-02T22:30:54.319Z,17.70
2018-09-02T22:33:22.654Z,17.70
2018-09-02T22:35:50.979Z,17.70
2018-09-02T22:38:19.256Z,17.70
2018-09-02T22:40:47.564Z,17.70
2018-09-02T22:43:16.085Z,17.60
2018-09-02T22:45:44.394Z,17.60
2018-09-02T22:48:12.695Z,17.60
2018-09-02T22:50:40.971Z,17.60
2018-09-02T22:53:18.028Z,17.60
2018-09-02T22:55:46.394Z,17.60
2018-09-02T22:58:14.678Z,17.60
2018-09-02T23:00:42.975Z,17.50
2018-09-02T23:03:11.258Z,17.50
2018-09-02T23:05:39.523Z,17.50
2018-09-02T23:08:07.860Z,17.50
2018-09-02T23:10:36.171Z,17.50
2018-09-02T23:13:04.547Z,17.40
2018-09-02T23:15:33.299Z,17.40
2018-09-02T23:18:01.640Z,17.40
2018-09-02T23:20:29.955Z,17.40
2018-09-02T23:22:58.279Z,17.40
2018-09-02T23:25:26.604Z,17.40
2018-09-02T23:27:54.911Z,17.40
2018-09-02T23:30:23.207Z,17.40
2018-09-02T23:32:51.873Z,17.40
2018-09-02T23:35:20.448Z,17.40
2018-09-02T23:37:48.743Z,17.40
2018-09-02T23:40:17.097Z,17.40
2018-09-02T23:42:51.302Z,17.40
2018-09-02T23:45:19.618Z,17.40
