createdAt,value
2018-08-24T00:02:07.662Z,100.00
2018-08-24T00:04:36.805Z,100.00
2018-08-24T00:07:06.114Z,100.00
2018-08-24T00:09:35.205Z,100.00
2018-08-24T00:12:04.277Z,100.00
2018-08-24T00:14:33.388Z,100.00
2018-08-24T00:17:03.279Z,100.00
2018-08-24T00:19:32.730Z,100.00
2018-08-24T00:22:02.047Z,100.00
2018-08-24T00:24:31.153Z,100.00
2018-08-24T00:27:00.239Z,100.00
2018-08-24T00:29:29.345Z,100.00
2018-08-24T00:31:58.639Z,100.00
2018-08-24T00:34:27.745Z,100.00
2018-08-24T00:36:56.886Z,100.00
2018-08-24T00:39:26.840Z,100.00
2018-08-24T00:41:56.734Z,100.00
2018-08-24T00:44:25.919Z,100.00
2018-08-24T00:46:54.871Z,100.00
2018-08-24T00:49:23.981Z,100.00
2018-08-24T00:51:53.082Z,100.00
2018-08-24T00:54:22.252Z,100.00
2018-08-24T00:56:51.367Z,100.00
2018-08-24T00:59:20.462Z,100.00
2018-08-24T01:01:49.770Z,100.00
2018-08-24T01:04:22.947Z,100.00
2018-08-24T01:06:52.058Z,100.00
2018-08-24T01:09:21.665Z,100.00
2018-08-24T01:11:56.050Z,100.00
2018-08-24T01:14:25.210Z,100.00
2018-08-24T01:16:59.533Z,100.00
2018-08-24T01:19:28.626Z,100.00
2018-08-24T01:21:57.802Z,100.00
2018-08-24T01:24:29.957Z,100.00
2018-08-24T01:27:02.286Z,100.00
2018-08-24T01:29:33.158Z,100.00
2018-08-24T01:32:02.379Z,100.00
2018-08-24T01:34:31.699Z,100.00
2018-08-24T01:37:01.635Z,100.00
2018-08-24T01:39:30.811Z,100.00
2018-08-24T01:41:59.942Z,100.00
2018-08-24T01:44:29.329Z,100.00
2018-08-24T01:46:58.467Z,100.00
2018-08-24T01:49:27.718Z,100.00
2018-08-24T01:51:56.841Z,100.00
2018-08-24T01:54:25.918Z,100.00
2018-08-24T01:56:54.990Z,100.00
2018-08-24T01:59:24.101Z,100.00
2018-08-24T02:01:54.023Z,100.00
2018-08-24T02:04:23.253Z,100.00
2018-08-24T02:06:52.960Z,100.00
2018-08-24T02:09:24.375Z,100.00
2018-08-24T02:11:53.115Z,99.62
2018-08-24T02:14:27.505Z,96.87
2018-08-24T02:16:56.591Z,96.59
2018-08-24T02:19:30.855Z,97.11
2018-08-24T02:22:19.910Z,95.49
2018-08-24T02:24:48.994Z,94.05
2018-08-24T02:27:18.491Z,94.83
2018-08-24T02:29:47.585Z,93.87
2018-08-24T02:32:17.674Z,94.11
2018-08-24T02:34:48.574Z,94.21
2018-08-24T02:37:17.679Z,94.21
2018-08-24T02:39:47.914Z,93.89
2018-08-24T02:42:17.034Z,93.65
2018-08-24T02:44:46.175Z,94.19
2018-08-24T02:47:15.335Z,94.56
2018-08-24T02:49:44.468Z,93.68
2018-08-24T02:52:13.582Z,95.11
2018-08-24T02:54:42.790Z,95.86
2018-08-24T02:57:11.967Z,96.24
2018-08-24T02:59:41.050Z,95.17
2018-08-24T03:02:10.487Z,96.43
2018-08-24T03:04:40.462Z,96.27
2018-08-24T03:07:10.049Z,96.99
2018-08-24T03:09:39.271Z,97.68
2018-08-24T03:12:08.916Z,97.28
2018-08-24T03:14:38.146Z,97.07
2018-08-24T03:17:13.046Z,97.46
2018-08-24T03:19:42.639Z,97.55
2018-08-24T03:22:11.831Z,96.94
2018-08-24T03:24:41.289Z,96.99
2018-08-24T03:27:10.782Z,96.48
2018-08-24T03:29:39.899Z,95.71
2018-08-24T03:32:09.058Z,95.29
2018-08-24T03:34:38.178Z,94.45
2018-08-24T03:37:07.570Z,94.88
2018-08-24T03:39:36.739Z,95.52
2018-08-24T03:42:05.944Z,96.02
2018-08-24T03:44:35.067Z,94.09
2018-08-24T03:47:04.446Z,94.44
2018-08-24T03:49:33.563Z,93.61
2018-08-24T03:52:02.675Z,92.76
2018-08-24T03:54:31.838Z,93.45
2018-08-24T03:57:00.934Z,93.18
2018-08-24T03:59:30.154Z,93.58
2018-08-24T04:01:59.714Z,93.98
2018-08-24T04:04:29.002Z,93.64
2018-08-24T04:06:59.556Z,94.95
2018-08-24T04:09:28.758Z,94.48
2018-08-24T04:11:57.986Z,94.26
2018-08-24T04:14:27.198Z,94.38
2018-08-24T04:17:01.082Z,93.85
2018-08-24T04:19:30.234Z,94.38
2018-08-24T04:22:02.631Z,93.86
2018-08-24T04:24:31.763Z,94.90
2018-08-24T04:27:00.873Z,95.00
2018-08-24T04:29:30.411Z,95.05
2018-08-24T04:31:59.534Z,94.66
2018-08-24T04:34:29.491Z,94.88
2018-08-24T04:36:58.614Z,95.67
2018-08-24T04:39:27.735Z,98.35
2018-08-24T04:41:56.882Z,98.38
2018-08-24T04:44:26.894Z,97.46
2018-08-24T04:46:56.486Z,97.46
2018-08-24T04:49:25.671Z,97.18
2018-08-24T04:51:54.815Z,96.49
2018-08-24T04:54:23.931Z,96.51
2018-08-24T04:56:53.557Z,96.85
2018-08-24T04:59:22.687Z,98.00
2018-08-24T05:01:52.338Z,98.86
2018-08-24T05:04:21.842Z,99.45
2018-08-24T05:06:51.286Z,100.00
2018-08-24T05:09:20.412Z,99.80
2018-08-24T05:11:49.515Z,99.93
2018-08-24T05:14:19.116Z,98.58
2018-08-24T05:16:48.252Z,98.63
2018-08-24T05:19:18.373Z,98.97
2018-08-24T05:21:47.535Z,99.38
2018-08-24T05:24:17.281Z,98.52
2018-08-24T05:26:46.740Z,96.01
2018-08-24T05:29:15.887Z,92.65
2018-08-24T05:31:45.380Z,88.88
2018-08-24T05:34:15.049Z,88.98
2018-08-24T05:36:44.231Z,87.92
2018-08-24T05:39:16.081Z,86.47
2018-08-24T05:41:45.716Z,88.36
2018-08-24T05:44:15.693Z,86.53
2018-08-24T05:46:44.871Z,86.67
2018-08-24T05:49:14.135Z,88.33
2018-08-24T05:51:43.262Z,85.87
2018-08-24T05:54:12.933Z,85.54
2018-08-24T05:56:42.167Z,84.79
2018-08-24T05:59:11.590Z,83.95
2018-08-24T06:01:40.872Z,83.67
2018-08-24T06:04:12.575Z,85.42
2018-08-24T06:06:42.195Z,83.81
2018-08-24T06:09:16.129Z,83.49
2018-08-24T06:11:46.192Z,84.54
2018-08-24T06:14:15.543Z,85.32
2018-08-24T06:16:50.097Z,84.64
2018-08-24T06:19:20.423Z,85.16
2018-08-24T06:21:50.997Z,82.65
2018-08-24T06:24:20.268Z,80.84
2018-08-24T06:26:50.147Z,81.04
2018-08-24T06:29:19.465Z,80.43
2018-08-24T06:31:48.644Z,80.97
2018-08-24T06:34:17.755Z,78.56
2018-08-24T06:36:46.861Z,78.07
2018-08-24T06:39:16.651Z,77.90
2018-08-24T06:41:45.899Z,77.23
2018-08-24T06:44:16.744Z,77.36
2018-08-24T06:46:46.088Z,72.68
2018-08-24T06:49:15.399Z,76.05
2018-08-24T06:51:44.158Z,72.43
2018-08-24T06:54:13.574Z,73.19
2018-08-24T06:56:42.767Z,72.90
2018-08-24T06:59:12.763Z,73.57
2018-08-24T07:01:41.966Z,73.19
2018-08-24T07:04:11.659Z,70.71
2018-08-24T07:06:40.846Z,67.36
2018-08-24T07:09:10.345Z,66.58
2018-08-24T07:11:39.454Z,66.47
2018-08-24T07:14:09.939Z,65.45
2018-08-24T07:16:39.107Z,62.36
2018-08-24T07:19:07.950Z,60.77
2018-08-24T07:21:37.362Z,66.36
2018-08-24T07:24:06.591Z,67.40
2018-08-24T07:26:35.764Z,73.88
2018-08-24T07:29:05.620Z,75.16
2018-08-24T07:31:34.734Z,73.96
2018-08-24T07:34:04.388Z,72.05
2018-08-24T07:36:33.515Z,70.88
2018-08-24T07:39:02.707Z,70.86
2018-08-24T07:41:32.000Z,71.11
2018-08-24T07:44:01.026Z,69.87
2018-08-24T07:46:30.182Z,68.79
2018-08-24T07:48:59.310Z,69.37
2018-08-24T07:51:28.622Z,66.77
2018-08-24T07:54:04.266Z,65.98
2018-08-24T07:56:33.441Z,67.07
2018-08-24T07:59:03.278Z,67.54
2018-08-24T08:01:32.588Z,65.49
2018-08-24T08:04:03.343Z,69.30
2018-08-24T08:06:32.577Z,69.92
2018-08-24T08:09:01.802Z,73.59
2018-08-24T08:11:35.088Z,69.60
2018-08-24T08:14:04.385Z,64.73
2018-08-24T08:16:33.558Z,62.58
2018-08-24T08:19:03.041Z,63.56
2018-08-24T08:21:32.918Z,61.31
2018-08-24T08:24:02.686Z,61.44
2018-08-24T08:26:31.804Z,62.19
2018-08-24T08:29:00.921Z,57.97
2018-08-24T08:31:30.067Z,61.16
2018-08-24T08:33:59.252Z,66.03
2018-08-24T08:36:29.684Z,67.63
2018-08-24T08:38:59.286Z,68.43
2018-08-24T08:41:29.091Z,68.33
2018-08-24T08:43:58.818Z,69.60
2018-08-24T08:46:28.465Z,67.42
2018-08-24T08:48:57.300Z,67.65
2018-08-24T08:51:26.523Z,68.42
2018-08-24T08:53:56.323Z,69.23
2018-08-24T08:56:25.530Z,71.09
2018-08-24T08:58:54.802Z,71.31
2018-08-24T09:01:24.077Z,72.65
2018-08-24T09:03:53.322Z,69.88
2018-08-24T09:06:22.641Z,58.75
2018-08-24T09:08:52.443Z,51.58
2018-08-24T09:11:23.251Z,50.69
2018-08-24T09:13:52.502Z,53.17
2018-08-24T09:16:22.115Z,49.77
2018-08-24T09:18:56.529Z,42.40
2018-08-24T09:21:30.901Z,37.92
2018-08-24T09:24:06.074Z,40.27
2018-08-24T09:26:40.543Z,48.41
2018-08-24T09:29:15.130Z,52.38
2018-08-24T09:31:44.338Z,60.01
2018-08-24T09:34:13.498Z,62.59
2018-08-24T09:36:45.647Z,58.17
2018-08-24T09:39:14.750Z,48.75
2018-08-24T09:41:43.930Z,40.77
2018-08-24T09:44:13.543Z,38.56
2018-08-24T09:48:53.455Z,46.33
2018-08-24T09:51:26.406Z,49.49
2018-08-24T09:54:02.490Z,54.70
2018-08-24T09:56:32.586Z,54.56
2018-08-24T09:59:02.079Z,55.96
2018-08-24T10:01:37.290Z,54.82
2018-08-24T10:04:11.647Z,56.93
2018-08-24T10:06:46.060Z,64.61
2018-08-24T10:09:15.970Z,68.64
2018-08-24T10:11:45.096Z,68.58
2018-08-24T10:14:14.220Z,68.68
2018-08-24T10:16:43.499Z,66.65
2018-08-24T10:19:13.991Z,68.54
2018-08-24T10:21:43.547Z,66.37
2018-08-24T10:24:12.664Z,65.17
2018-08-24T10:26:41.492Z,69.71
2018-08-24T10:29:10.835Z,72.33
2018-08-24T10:31:39.954Z,71.78
2018-08-24T10:34:09.116Z,71.32
2018-08-24T10:36:38.225Z,67.07
2018-08-24T10:39:10.731Z,63.78
2018-08-24T10:41:40.057Z,57.11
2018-08-24T10:44:09.377Z,53.28
2018-08-24T10:46:38.515Z,47.42
2018-08-24T10:49:07.659Z,45.25
2018-08-24T10:51:36.801Z,43.28
2018-08-24T10:54:05.928Z,40.47
2018-08-24T10:56:35.307Z,38.31
2018-08-24T10:59:04.434Z,39.80
2018-08-24T11:01:33.537Z,45.95
2018-08-24T11:04:03.035Z,50.06
2018-08-24T11:06:32.162Z,54.89
2018-08-24T11:09:01.282Z,56.12
2018-08-24T11:11:30.463Z,57.30
2018-08-24T11:13:59.585Z,67.53
2018-08-24T11:16:28.692Z,71.58
2018-08-24T11:18:58.607Z,73.33
2018-08-24T11:21:27.727Z,75.82
2018-08-24T11:23:57.052Z,81.29
2018-08-24T11:26:26.659Z,93.72
2018-08-24T11:28:55.962Z,100.00
2018-08-24T11:31:24.769Z,100.00
2018-08-24T11:33:53.961Z,100.00
2018-08-24T11:36:23.081Z,100.00
2018-08-24T11:38:52.179Z,100.00
2018-08-24T11:41:21.331Z,100.00
2018-08-24T11:43:50.499Z,100.00
2018-08-24T11:46:19.648Z,100.00
2018-08-24T11:48:48.835Z,100.00
2018-08-24T11:51:17.958Z,100.00
2018-08-24T11:53:47.103Z,100.00
2018-08-24T11:56:16.252Z,100.00
2018-08-24T11:58:45.386Z,100.00
2018-08-24T12:01:14.615Z,100.00
2018-08-24T12:03:43.939Z,100.00
2018-08-24T12:06:13.051Z,100.00
2018-08-24T12:08:42.180Z,100.00
2018-08-24T12:11:11.506Z,99.55
2018-08-24T12:13:40.643Z,96.80
2018-08-24T12:16:09.863Z,97.40
2018-08-24T12:18:39.042Z,96.86
2018-08-24T12:21:08.263Z,94.95
2018-08-24T12:23:37.393Z,96.09
2018-08-24T12:26:06.888Z,97.69
2018-08-24T12:28:36.266Z,95.22
2018-08-24T12:31:05.164Z,96.59
2018-08-24T12:33:34.240Z,97.59
2018-08-24T12:36:03.420Z,99.85
2018-08-24T12:38:32.667Z,99.29
2018-08-24T12:41:01.857Z,96.97
2018-08-24T12:43:30.962Z,97.67
2018-08-24T12:46:00.199Z,94.75
2018-08-24T12:48:29.372Z,97.39
2018-08-24T12:50:58.515Z,97.67
2018-08-24T12:53:27.692Z,98.35
2018-08-24T12:55:56.822Z,97.37
2018-08-24T12:58:26.061Z,94.51
2018-08-24T13:00:55.230Z,97.40
2018-08-24T13:03:24.397Z,96.46
2018-08-24T13:05:53.567Z,94.33
2018-08-24T13:08:22.709Z,97.21
2018-08-24T13:10:51.850Z,95.65
2018-08-24T13:13:21.063Z,97.27
2018-08-24T13:15:50.367Z,95.75
2018-08-24T13:18:19.506Z,96.45
2018-08-24T13:20:48.689Z,98.60
2018-08-24T13:23:18.138Z,99.92
2018-08-24T13:25:47.286Z,97.26
2018-08-24T13:28:16.414Z,96.06
2018-08-24T13:30:46.431Z,97.96
2018-08-24T13:33:16.342Z,96.64
2018-08-24T13:35:45.570Z,97.96
2018-08-24T13:38:15.160Z,97.50
2018-08-24T13:40:44.426Z,97.77
2018-08-24T13:43:14.358Z,98.65
2018-08-24T13:45:43.507Z,98.06
2018-08-24T13:48:12.966Z,98.08
2018-08-24T13:50:42.097Z,96.50
2018-08-24T13:53:11.563Z,96.60
2018-08-24T13:55:40.699Z,92.88
2018-08-24T13:58:09.808Z,94.92
2018-08-24T14:00:39.018Z,92.79
2018-08-24T14:03:08.155Z,90.47
2018-08-24T14:05:37.284Z,89.04
2018-08-24T14:08:06.451Z,85.87
2018-08-24T14:10:35.570Z,87.54
2018-08-24T14:13:04.962Z,86.60
2018-08-24T14:15:34.079Z,84.88
2018-08-24T14:18:03.218Z,83.64
2018-08-24T14:20:32.412Z,85.68
2018-08-24T14:23:01.542Z,81.71
2018-08-24T14:25:30.707Z,80.91
2018-08-24T14:28:00.491Z,80.71
2018-08-24T14:30:30.194Z,78.22
2018-08-24T14:32:59.633Z,79.72
2018-08-24T14:35:29.206Z,75.87
2018-08-24T14:37:57.982Z,74.50
2018-08-24T14:40:27.642Z,73.06
2018-08-24T14:42:56.762Z,72.87
2018-08-24T14:45:25.886Z,73.36
2018-08-24T14:47:55.157Z,74.70
2018-08-24T14:50:24.578Z,73.29
2018-08-24T14:52:53.735Z,70.09
2018-08-24T14:55:23.267Z,69.15
2018-08-24T14:57:52.383Z,70.24
2018-08-24T15:00:21.511Z,73.72
2018-08-24T15:02:50.634Z,73.50
2018-08-24T15:05:19.821Z,75.04
2018-08-24T15:07:49.003Z,74.51
2018-08-24T15:10:18.126Z,72.78
2018-08-24T15:12:47.471Z,71.37
2018-08-24T15:15:16.599Z,72.73
2018-08-24T15:17:45.724Z,72.25
2018-08-24T15:20:14.870Z,68.07
2018-08-24T15:22:50.421Z,68.32
2018-08-24T15:25:19.581Z,68.59
2018-08-24T15:27:49.433Z,68.58
2018-08-24T15:30:18.828Z,68.70
2018-08-24T15:32:48.147Z,70.62
2018-08-24T15:35:17.407Z,72.45
2018-08-24T15:37:46.425Z,71.13
2018-08-24T15:40:15.610Z,70.53
2018-08-24T15:42:44.740Z,70.61
2018-08-24T15:45:13.862Z,70.96
2018-08-24T15:47:43.023Z,70.84
2018-08-24T15:50:12.150Z,69.47
2018-08-24T15:52:41.761Z,70.88
2018-08-24T15:55:10.923Z,69.68
2018-08-24T15:57:40.095Z,69.11
2018-08-24T16:00:09.310Z,70.62
2018-08-24T16:02:38.374Z,69.83
2018-08-24T16:05:07.553Z,71.35
2018-08-24T16:07:39.291Z,70.16
2018-08-24T16:10:09.551Z,70.20
2018-08-24T16:12:38.808Z,70.93
2018-08-24T16:15:09.470Z,71.68
2018-08-24T16:17:38.596Z,70.57
2018-08-24T16:20:07.713Z,71.77
2018-08-24T16:22:36.856Z,70.84
2018-08-24T16:25:05.983Z,71.21
2018-08-24T16:27:35.166Z,70.30
2018-08-24T16:30:04.319Z,70.55
2018-08-24T16:32:34.086Z,70.99
2018-08-24T16:35:03.195Z,70.82
2018-08-24T16:37:32.392Z,71.40
2018-08-24T16:40:01.533Z,69.92
2018-08-24T16:42:30.659Z,71.31
2018-08-24T16:44:59.798Z,70.43
2018-08-24T16:47:29.026Z,69.09
2018-08-24T16:49:58.671Z,69.89
2018-08-24T16:52:27.855Z,69.93
2018-08-24T16:54:56.936Z,70.82
2018-08-24T16:57:26.731Z,69.41
2018-08-24T16:59:55.891Z,69.51
2018-08-24T17:02:25.739Z,69.18
2018-08-24T17:04:54.883Z,69.11
2018-08-24T17:07:24.042Z,69.19
2018-08-24T17:09:53.535Z,70.11
2018-08-24T17:12:22.720Z,69.86
2018-08-24T17:14:51.906Z,71.18
2018-08-24T17:17:21.051Z,71.54
2018-08-24T17:19:50.189Z,72.19
2018-08-24T17:22:19.902Z,72.45
2018-08-24T17:24:49.011Z,72.63
2018-08-24T17:27:18.134Z,73.27
2018-08-24T17:29:47.290Z,73.26
2018-08-24T17:32:17.253Z,73.77
2018-08-24T17:34:46.663Z,73.91
2018-08-24T17:37:15.835Z,74.45
2018-08-24T17:39:44.966Z,74.17
2018-08-24T17:42:14.122Z,74.19
2018-08-24T17:44:43.406Z,73.54
2018-08-24T17:47:12.526Z,74.32
2018-08-24T17:49:41.735Z,74.54
2018-08-24T17:52:12.122Z,74.24
2018-08-24T17:54:41.642Z,75.22
2018-08-24T17:57:10.776Z,75.17
2018-08-24T17:59:40.110Z,74.30
2018-08-24T18:02:07.918Z,74.74
2018-08-24T18:04:37.082Z,74.90
2018-08-24T18:07:06.298Z,75.40
2018-08-24T18:09:35.451Z,76.20
2018-08-24T18:12:04.619Z,75.44
2018-08-24T18:14:33.740Z,76.07
2018-08-24T18:17:02.855Z,76.60
2018-08-24T18:19:32.395Z,75.59
2018-08-24T18:22:01.518Z,77.06
2018-08-24T18:24:30.751Z,76.48
2018-08-24T18:26:59.855Z,76.38
2018-08-24T18:29:29.035Z,77.22
2018-08-24T18:31:58.222Z,78.65
2018-08-24T18:34:27.510Z,78.98
2018-08-24T18:36:56.791Z,79.32
2018-08-24T18:39:25.575Z,79.54
2018-08-24T18:41:54.719Z,80.36
2018-08-24T18:44:23.866Z,80.62
2018-08-24T18:46:52.989Z,81.08
2018-08-24T18:49:22.094Z,80.77
2018-08-24T18:51:51.275Z,80.64
2018-08-24T18:54:20.383Z,80.76
2018-08-24T18:56:49.506Z,81.45
2018-08-24T18:59:18.763Z,80.81
2018-08-24T19:01:48.095Z,81.42
2018-08-24T19:04:17.233Z,80.95
2018-08-24T19:06:46.372Z,80.67
2018-08-24T19:09:16.177Z,80.15
2018-08-24T19:11:50.482Z,80.49
2018-08-24T19:14:19.578Z,80.04
2018-08-24T19:16:48.708Z,80.71
2018-08-24T19:19:23.127Z,80.13
2018-08-24T19:21:52.283Z,80.60
2018-08-24T19:24:21.508Z,80.23
2018-08-24T19:26:50.603Z,81.35
2018-08-24T19:29:25.729Z,81.35
2018-08-24T19:31:54.845Z,81.05
2018-08-24T19:34:24.055Z,80.92
2018-08-24T19:36:53.379Z,82.01
2018-08-24T19:39:22.571Z,82.29
2018-08-24T19:41:57.568Z,81.73
2018-08-24T19:44:26.717Z,81.80
2018-08-24T19:46:55.839Z,82.57
2018-08-24T19:49:25.007Z,82.63
2018-08-24T19:51:54.503Z,81.99
2018-08-24T19:54:23.632Z,81.74
2018-08-24T19:56:52.807Z,81.00
2018-08-24T19:59:22.030Z,80.79
2018-08-24T20:01:51.167Z,80.38
2018-08-24T20:04:20.351Z,79.86
2018-08-24T20:06:54.832Z,80.37
2018-08-24T20:09:29.256Z,80.36
2018-08-24T20:11:58.775Z,80.16
2018-08-24T20:14:33.251Z,80.67
2018-08-24T20:17:07.652Z,80.64
2018-08-24T20:19:36.848Z,81.17
2018-08-24T20:22:08.552Z,82.13
2018-08-24T20:24:37.865Z,81.79
2018-08-24T20:27:06.858Z,82.43
2018-08-24T20:29:36.011Z,82.05
2018-08-24T20:32:05.206Z,82.09
2018-08-24T20:34:34.524Z,83.13
2018-08-24T20:37:04.239Z,83.30
2018-08-24T20:39:33.375Z,83.48
2018-08-24T20:42:02.583Z,83.86
2018-08-24T20:44:31.892Z,83.95
2018-08-24T20:47:00.608Z,83.68
2018-08-24T20:49:29.750Z,83.71
2018-08-24T20:51:58.940Z,84.77
2018-08-24T20:54:28.114Z,85.41
2018-08-24T20:56:57.253Z,86.46
2018-08-24T20:59:26.438Z,87.32
2018-08-24T21:01:55.580Z,87.35
2018-08-24T21:04:24.732Z,86.80
2018-08-24T21:06:53.914Z,87.36
2018-08-24T21:09:23.057Z,87.43
2018-08-24T21:11:52.202Z,87.40
2018-08-24T21:14:21.317Z,88.00
2018-08-24T21:16:50.483Z,88.13
2018-08-24T21:19:20.019Z,87.55
2018-08-24T21:21:49.141Z,87.49
2018-08-24T21:24:18.246Z,87.01
2018-08-24T21:26:47.711Z,86.69
2018-08-24T21:29:16.969Z,87.31
2018-08-24T21:31:47.038Z,86.29
2018-08-24T21:34:16.156Z,86.65
2018-08-24T21:36:45.323Z,87.35
2018-08-24T21:39:14.491Z,86.82
2018-08-24T21:41:43.611Z,86.72
2018-08-24T21:44:12.868Z,86.24
2018-08-24T21:46:41.995Z,85.92
2018-08-24T21:49:11.230Z,86.49
2018-08-24T21:51:40.642Z,86.50
2018-08-24T21:54:09.805Z,86.37
2018-08-24T21:56:39.696Z,87.19
2018-08-24T21:59:08.798Z,86.77
2018-08-24T22:01:37.966Z,86.25
2018-08-24T22:04:07.914Z,86.81
2018-08-24T22:06:37.054Z,87.92
2018-08-24T22:09:09.584Z,87.97
2018-08-24T22:11:39.040Z,88.35
2018-08-24T22:14:08.154Z,88.79
2018-08-24T22:16:37.309Z,88.81
2018-08-24T22:19:07.008Z,88.31
2018-08-24T22:21:36.470Z,87.95
2018-08-24T22:24:05.594Z,88.05
2018-08-24T22:26:34.756Z,87.62
2018-08-24T22:29:03.958Z,87.95
2018-08-24T22:31:33.201Z,88.32
2018-08-24T22:34:02.976Z,88.36
2018-08-24T22:36:32.126Z,88.70
2018-08-24T22:39:01.618Z,88.75
2018-08-24T22:41:37.373Z,88.18
2018-08-24T22:44:06.563Z,88.14
2018-08-24T22:46:35.706Z,88.17
2018-08-24T22:49:05.047Z,88.78
2018-08-24T22:51:33.983Z,87.96
2018-08-24T22:54:03.296Z,88.07
2018-08-24T22:56:33.246Z,88.36
2018-08-24T22:59:02.367Z,88.69
2018-08-24T23:01:31.500Z,88.60
2018-08-24T23:04:00.630Z,88.95
2018-08-24T23:06:29.786Z,90.30
2018-08-24T23:08:58.983Z,89.88
2018-08-24T23:11:28.179Z,91.87
2018-08-24T23:13:57.308Z,91.99
2018-08-24T23:16:26.423Z,93.57
2018-08-24T23:18:56.774Z,94.02
2018-08-24T23:21:25.985Z,94.37
2018-08-24T23:23:55.183Z,95.08
2018-08-24T23:26:24.317Z,96.77
2018-08-24T23:28:53.487Z,96.82
2018-08-24T23:31:22.647Z,98.14
2018-08-24T23:33:51.822Z,96.99
2018-08-24T23:36:21.359Z,93.20
2018-08-24T23:38:50.519Z,91.66
2018-08-24T23:41:20.403Z,90.40
2018-08-24T23:43:49.557Z,91.33
2018-08-24T23:46:18.700Z,92.44
2018-08-24T23:48:47.810Z,93.49
2018-08-24T23:51:16.922Z,94.46
2018-08-24T23:53:46.242Z,95.32
2018-08-24T23:56:15.796Z,95.35
2018-08-24T23:58:44.881Z,96.14
