createdAt,value
2017-12-22T00:01:39.601Z,12.00
2017-12-22T00:04:07.928Z,11.33
2017-12-22T00:06:36.235Z,12.90
2017-12-22T00:09:04.557Z,12.57
2017-12-22T00:11:32.836Z,13.53
2017-12-22T00:14:01.290Z,13.53
2017-12-22T00:16:29.552Z,12.90
2017-12-22T00:18:57.829Z,14.40
2017-12-22T00:21:26.207Z,14.40
2017-12-22T00:23:54.523Z,13.67
2017-12-22T00:26:22.830Z,12.03
2017-12-22T00:28:51.265Z,12.40
2017-12-22T00:31:20.298Z,13.73
2017-12-22T00:33:48.584Z,13.67
2017-12-22T00:36:16.877Z,12.80
2017-12-22T00:38:45.170Z,14.70
2017-12-22T00:41:13.499Z,13.80
2017-12-22T00:43:41.789Z,14.40
2017-12-22T00:46:10.105Z,13.90
2017-12-22T00:48:38.402Z,13.73
2017-12-22T00:51:07.481Z,15.30
2017-12-22T00:53:35.784Z,13.33
2017-12-22T00:56:04.845Z,14.30
2017-12-22T00:58:33.158Z,13.00
2017-12-22T01:01:02.204Z,18.27
2017-12-22T01:03:30.494Z,16.30
2017-12-22T01:05:58.770Z,14.93
2017-12-22T01:08:27.461Z,14.57
2017-12-22T01:10:55.734Z,15.00
2017-12-22T01:13:23.997Z,15.20
2017-12-22T01:15:57.884Z,15.20
2017-12-22T01:18:31.846Z,15.17
2017-12-22T01:21:00.160Z,14.97
2017-12-22T01:23:28.450Z,16.10
2017-12-22T01:25:56.747Z,15.77
2017-12-22T01:28:25.044Z,15.67
2017-12-22T01:30:53.440Z,17.27
2017-12-22T01:33:21.678Z,16.07
2017-12-22T01:35:49.963Z,15.70
2017-12-22T01:38:18.248Z,19.60
2017-12-22T01:40:46.525Z,17.67
2017-12-22T01:43:14.826Z,17.13
2017-12-22T01:45:43.133Z,17.10
2017-12-22T01:48:12.303Z,16.90
2017-12-22T01:50:40.579Z,17.70
2017-12-22T01:53:08.927Z,17.57
2017-12-22T01:55:37.202Z,16.57
2017-12-22T01:58:05.490Z,19.00
2017-12-22T02:00:33.837Z,18.23
2017-12-22T02:03:02.113Z,19.07
2017-12-22T02:05:30.412Z,17.67
2017-12-22T02:07:58.700Z,17.93
2017-12-22T02:10:27.412Z,19.80
2017-12-22T02:12:55.675Z,16.47
2017-12-22T02:15:24.022Z,17.60
2017-12-22T02:17:52.343Z,18.97
2017-12-22T02:20:20.770Z,19.17
2017-12-22T02:22:49.074Z,16.57
2017-12-22T02:25:17.353Z,17.40
2017-12-22T02:27:45.765Z,17.37
2017-12-22T02:30:14.020Z,18.23
2017-12-22T02:32:42.332Z,17.33
2017-12-22T02:35:11.379Z,17.80
2017-12-22T02:37:39.637Z,17.10
2017-12-22T02:40:07.953Z,20.37
2017-12-22T02:42:36.233Z,16.20
2017-12-22T02:45:04.553Z,15.70
2017-12-22T02:47:32.841Z,15.77
2017-12-22T02:50:01.161Z,16.20
2017-12-22T02:52:29.431Z,14.70
2017-12-22T02:54:58.151Z,14.57
2017-12-22T02:57:26.420Z,14.30
2017-12-22T02:59:54.698Z,15.00
2017-12-22T03:02:23.001Z,13.80
2017-12-22T03:04:52.046Z,14.10
2017-12-22T03:07:20.347Z,13.87
2017-12-22T03:09:49.191Z,12.70
2017-12-22T03:12:17.827Z,12.67
2017-12-22T03:14:46.199Z,14.00
2017-12-22T03:17:14.478Z,13.03
2017-12-22T03:19:42.777Z,12.23
2017-12-22T03:22:11.057Z,12.70
2017-12-22T03:24:40.149Z,13.90
2017-12-22T03:27:08.409Z,15.47
2017-12-22T03:29:36.716Z,12.73
2017-12-22T03:32:06.334Z,12.93
2017-12-22T03:34:35.806Z,14.40
2017-12-22T03:37:04.411Z,15.50
2017-12-22T03:39:32.669Z,13.47
2017-12-22T03:42:00.965Z,13.87
2017-12-22T03:44:29.991Z,13.43
2017-12-22T03:46:59.216Z,11.50
2017-12-22T03:49:27.491Z,12.73
2017-12-22T03:51:55.787Z,11.40
2017-12-22T03:54:24.069Z,12.67
2017-12-22T03:56:52.637Z,11.93
2017-12-22T03:59:20.919Z,14.37
2017-12-22T04:01:49.178Z,13.17
2017-12-22T04:04:17.477Z,12.43
2017-12-22T04:06:45.793Z,13.03
2017-12-22T04:09:14.077Z,14.47
2017-12-22T04:11:42.356Z,11.93
2017-12-22T04:14:10.674Z,14.97
2017-12-22T04:16:38.945Z,12.50
2017-12-22T04:19:07.219Z,12.23
2017-12-22T04:21:35.517Z,11.47
2017-12-22T04:24:03.908Z,13.73
2017-12-22T04:26:32.214Z,13.10
2017-12-22T04:29:00.460Z,12.93
2017-12-22T04:31:28.776Z,13.97
2017-12-22T04:33:57.814Z,13.07
2017-12-22T04:36:26.118Z,14.10
2017-12-22T04:38:54.400Z,13.50
2017-12-22T04:41:22.697Z,16.77
2017-12-22T04:43:51.007Z,14.00
2017-12-22T04:46:19.273Z,14.47
2017-12-22T04:48:47.583Z,14.07
2017-12-22T04:51:15.845Z,14.83
2017-12-22T04:53:44.148Z,14.30
2017-12-22T04:56:12.437Z,13.33
2017-12-22T04:58:40.786Z,12.50
2017-12-22T05:01:09.081Z,14.03
2017-12-22T05:03:37.410Z,14.77
2017-12-22T05:06:05.716Z,13.60
2017-12-22T05:08:34.005Z,13.87
2017-12-22T05:11:02.294Z,14.13
2017-12-22T05:13:30.569Z,18.40
2017-12-22T05:15:58.854Z,12.80
2017-12-22T05:18:27.159Z,14.83
2017-12-22T05:20:55.435Z,13.90
2017-12-22T05:23:23.818Z,15.37
2017-12-22T05:25:52.091Z,15.80
2017-12-22T05:28:20.398Z,14.03
2017-12-22T05:30:48.684Z,15.40
2017-12-22T05:33:16.992Z,16.13
2017-12-22T05:35:45.807Z,14.97
2017-12-22T05:38:14.122Z,15.80
2017-12-22T05:40:43.160Z,14.60
2017-12-22T05:43:11.488Z,14.53
2017-12-22T05:45:40.543Z,19.80
2017-12-22T05:48:08.824Z,15.60
2017-12-22T05:50:37.158Z,15.40
2017-12-22T05:53:05.446Z,16.73
2017-12-22T05:55:33.752Z,15.47
2017-12-22T05:58:02.032Z,15.37
2017-12-22T06:00:30.340Z,16.17
2017-12-22T06:02:58.617Z,16.33
2017-12-22T06:05:27.650Z,15.17
2017-12-22T06:07:56.715Z,16.63
2017-12-22T06:10:24.996Z,15.33
2017-12-22T06:12:54.086Z,15.50
2017-12-22T06:15:22.351Z,15.13
2017-12-22T06:17:50.649Z,19.40
2017-12-22T06:20:19.688Z,16.40
2017-12-22T06:22:47.966Z,16.13
2017-12-22T06:25:16.279Z,15.67
2017-12-22T06:27:44.550Z,15.97
2017-12-22T06:30:12.854Z,16.93
2017-12-22T06:32:41.124Z,14.43
2017-12-22T06:35:09.441Z,15.93
2017-12-22T06:37:37.717Z,16.93
2017-12-22T06:40:06.037Z,16.97
2017-12-22T06:42:34.372Z,14.83
2017-12-22T06:45:02.697Z,16.20
2017-12-22T06:47:31.005Z,18.00
2017-12-22T06:50:00.065Z,18.70
2017-12-22T06:52:28.356Z,16.30
2017-12-22T06:54:56.655Z,16.13
2017-12-22T06:57:25.729Z,14.30
2017-12-22T06:59:54.020Z,15.70
2017-12-22T07:02:22.337Z,15.63
2017-12-22T07:04:50.609Z,18.20
2017-12-22T07:07:18.901Z,17.23
2017-12-22T07:09:47.214Z,17.30
2017-12-22T07:12:16.304Z,15.77
2017-12-22T07:14:44.595Z,16.57
2017-12-22T07:17:12.870Z,18.77
2017-12-22T07:19:41.160Z,17.63
2017-12-22T07:22:09.443Z,20.03
2017-12-22T07:24:38.501Z,16.87
2017-12-22T07:27:07.151Z,17.30
2017-12-22T07:29:36.181Z,17.37
2017-12-22T07:32:04.484Z,16.50
2017-12-22T07:34:32.770Z,16.27
2017-12-22T07:37:01.139Z,15.73
2017-12-22T07:39:29.460Z,15.10
2017-12-22T07:41:57.745Z,15.87
2017-12-22T07:44:26.265Z,20.47
2017-12-22T07:46:54.522Z,16.07
2017-12-22T07:49:22.825Z,16.30
2017-12-22T07:51:51.085Z,16.97
2017-12-22T07:54:19.389Z,18.07
2017-12-22T07:56:47.695Z,15.17
2017-12-22T07:59:15.963Z,14.47
2017-12-22T08:01:45.029Z,17.60
2017-12-22T08:04:13.508Z,16.97
2017-12-22T08:06:42.384Z,16.50
2017-12-22T08:09:11.433Z,14.83
2017-12-22T08:11:40.528Z,14.53
2017-12-22T08:14:08.833Z,15.87
2017-12-22T08:16:37.905Z,15.00
2017-12-22T08:19:06.203Z,14.60
2017-12-22T08:21:34.538Z,15.87
2017-12-22T08:24:02.974Z,14.87
2017-12-22T08:26:31.417Z,16.33
2017-12-22T08:28:59.818Z,15.10
2017-12-22T08:31:28.202Z,15.87
2017-12-22T08:33:56.443Z,15.67
2017-12-22T08:36:24.838Z,15.23
2017-12-22T08:38:53.114Z,14.63
2017-12-22T08:41:21.385Z,16.57
2017-12-22T08:43:49.826Z,15.20
2017-12-22T08:46:18.196Z,14.90
2017-12-22T08:48:47.507Z,15.70
2017-12-22T08:51:16.183Z,15.40
2017-12-22T08:53:44.532Z,14.73
2017-12-22T08:56:12.874Z,14.80
2017-12-22T08:58:41.209Z,17.03
2017-12-22T09:01:10.284Z,14.83
2017-12-22T09:03:39.273Z,15.83
2017-12-22T09:06:08.626Z,15.10
2017-12-22T09:08:36.907Z,15.10
2017-12-22T09:11:05.193Z,13.63
2017-12-22T09:13:33.505Z,13.17
2017-12-22T09:16:02.555Z,14.40
2017-12-22T09:18:31.799Z,15.70
2017-12-22T09:21:00.906Z,17.27
2017-12-22T09:23:29.246Z,15.20
2017-12-22T09:25:57.548Z,15.83
2017-12-22T09:28:26.931Z,15.33
2017-12-22T09:30:55.263Z,17.20
2017-12-22T09:33:23.588Z,14.27
2017-12-22T09:35:51.955Z,14.57
2017-12-22T09:38:20.233Z,14.13
2017-12-22T09:40:49.431Z,16.10
2017-12-22T09:43:17.713Z,15.77
2017-12-22T09:45:49.373Z,14.43
2017-12-22T09:48:18.385Z,14.10
2017-12-22T09:50:46.679Z,15.73
2017-12-22T09:53:15.900Z,16.83
2017-12-22T09:55:47.588Z,14.40
2017-12-22T09:58:16.667Z,17.03
2017-12-22T10:00:48.209Z,16.27
2017-12-22T10:03:16.864Z,15.07
2017-12-22T10:05:45.190Z,14.53
2017-12-22T10:08:13.481Z,15.30
2017-12-22T10:10:42.743Z,14.93
2017-12-22T10:13:11.012Z,14.77
2017-12-22T10:15:40.176Z,15.90
2017-12-22T10:18:10.423Z,15.57
2017-12-22T10:20:38.735Z,16.40
2017-12-22T10:23:07.022Z,15.83
2017-12-22T10:25:35.312Z,18.50
2017-12-22T10:28:03.608Z,16.17
2017-12-22T10:30:32.204Z,16.47
2017-12-22T10:33:00.481Z,16.83
2017-12-22T10:35:28.781Z,15.10
2017-12-22T10:37:57.833Z,16.27
2017-12-22T10:40:26.197Z,15.33
2017-12-22T10:42:54.491Z,15.00
2017-12-22T10:45:22.768Z,16.40
2017-12-22T10:47:51.411Z,17.17
2017-12-22T10:50:19.705Z,17.83
2017-12-22T10:52:48.050Z,16.30
2017-12-22T10:55:17.240Z,18.03
2017-12-22T10:57:48.742Z,17.20
2017-12-22T11:00:17.073Z,16.20
2017-12-22T11:02:45.382Z,15.03
2017-12-22T11:05:13.690Z,15.67
2017-12-22T11:07:42.109Z,17.67
2017-12-22T11:10:10.671Z,16.57
2017-12-22T11:12:38.972Z,15.67
2017-12-22T11:15:07.268Z,15.27
2017-12-22T11:17:36.322Z,16.30
2017-12-22T11:20:04.616Z,19.07
2017-12-22T11:22:32.941Z,18.80
2017-12-22T11:25:01.234Z,16.80
2017-12-22T11:27:29.885Z,16.90
2017-12-22T11:29:58.171Z,17.03
2017-12-22T11:32:27.208Z,15.10
2017-12-22T11:34:55.535Z,16.67
2017-12-22T11:37:24.574Z,16.07
2017-12-22T11:39:52.910Z,17.30
2017-12-22T11:42:21.953Z,16.87
2017-12-22T11:44:50.655Z,17.13
2017-12-22T11:47:18.962Z,16.93
2017-12-22T11:49:47.240Z,18.50
2017-12-22T11:52:16.383Z,19.77
2017-12-22T11:54:44.654Z,16.33
2017-12-22T11:57:12.990Z,16.50
2017-12-22T11:59:41.269Z,15.13
2017-12-22T12:02:09.845Z,14.00
2017-12-22T12:04:38.170Z,16.60
2017-12-22T12:07:06.795Z,14.40
2017-12-22T12:09:35.098Z,13.47
2017-12-22T12:12:03.441Z,13.97
2017-12-22T12:14:31.748Z,18.10
2017-12-22T12:17:00.222Z,15.30
2017-12-22T12:19:28.837Z,15.03
2017-12-22T12:21:57.877Z,13.27
2017-12-22T12:24:26.148Z,16.63
2017-12-22T12:26:54.446Z,14.67
2017-12-22T12:29:22.721Z,15.00
2017-12-22T12:31:51.013Z,13.27
2017-12-22T12:34:19.286Z,13.70
2017-12-22T12:36:47.860Z,13.83
2017-12-22T12:39:17.341Z,15.23
2017-12-22T12:41:46.504Z,13.47
2017-12-22T12:44:15.595Z,15.07
2017-12-22T12:47:02.370Z,13.13
2017-12-22T12:49:32.632Z,13.13
2017-12-22T12:52:01.690Z,13.00
2017-12-22T12:54:30.375Z,12.00
2017-12-22T12:56:58.952Z,12.60
2017-12-22T12:59:28.056Z,13.77
2017-12-22T13:01:56.334Z,11.80
2017-12-22T13:04:24.628Z,12.13
2017-12-22T13:06:52.942Z,13.90
2017-12-22T13:09:22.035Z,15.00
2017-12-22T13:11:51.090Z,13.47
2017-12-22T13:14:20.926Z,12.03
2017-12-22T13:16:49.521Z,11.17
2017-12-22T13:19:18.560Z,12.10
2017-12-22T13:21:46.821Z,11.63
2017-12-22T13:24:15.123Z,11.60
2017-12-22T13:26:43.520Z,11.87
2017-12-22T13:29:11.839Z,12.10
2017-12-22T13:31:40.909Z,12.10
2017-12-22T13:34:09.215Z,11.97
2017-12-22T13:36:38.249Z,11.70
2017-12-22T13:39:06.821Z,13.13
2017-12-22T13:41:35.148Z,13.47
2017-12-22T13:44:03.436Z,12.40
2017-12-22T13:46:31.737Z,11.70
2017-12-22T13:49:00.015Z,12.13
2017-12-22T13:51:28.379Z,12.20
2017-12-22T13:53:56.642Z,13.40
2017-12-22T13:56:25.228Z,14.20
2017-12-22T13:58:55.573Z,13.20
2017-12-22T14:01:24.022Z,10.87
2017-12-22T14:03:52.843Z,13.90
2017-12-22T14:06:21.217Z,13.80
2017-12-22T14:08:50.298Z,12.50
2017-12-22T14:11:18.578Z,12.60
2017-12-22T14:13:46.926Z,14.03
2017-12-22T14:16:15.238Z,10.67
2017-12-22T14:18:44.048Z,10.77
2017-12-22T14:21:12.336Z,9.80
2017-12-22T14:23:40.613Z,9.33
2017-12-22T14:26:08.924Z,11.07
2017-12-22T14:28:37.197Z,9.10
2017-12-22T14:31:07.813Z,9.50
2017-12-22T14:33:36.086Z,10.70
2017-12-22T14:36:04.411Z,9.77
2017-12-22T14:38:32.698Z,11.57
2017-12-22T14:41:00.979Z,10.60
2017-12-22T14:43:29.284Z,8.97
2017-12-22T14:45:57.590Z,12.33
2017-12-22T14:48:26.165Z,9.73
2017-12-22T14:50:54.891Z,8.30
2017-12-22T14:53:23.219Z,7.47
2017-12-22T14:55:52.290Z,9.27
2017-12-22T14:58:20.624Z,9.73
2017-12-22T15:00:48.966Z,9.90
2017-12-22T15:03:17.272Z,9.27
2017-12-22T15:05:46.077Z,10.10
2017-12-22T15:08:14.364Z,9.97
2017-12-22T15:10:42.633Z,11.00
2017-12-22T15:13:11.027Z,11.13
2017-12-22T15:15:39.311Z,11.70
2017-12-22T15:18:07.674Z,14.80
2017-12-22T15:23:29.369Z,11.30
2017-12-22T15:25:58.421Z,10.60
2017-12-22T15:28:26.993Z,13.97
2017-12-22T15:30:55.293Z,14.80
2017-12-22T15:33:23.628Z,11.90
2017-12-22T15:35:51.923Z,10.70
2017-12-22T15:38:20.985Z,8.80
2017-12-22T15:40:49.290Z,12.17
2017-12-22T15:43:18.858Z,11.53
2017-12-22T15:45:47.429Z,13.97
2017-12-22T15:48:15.738Z,11.33
2017-12-22T15:50:44.806Z,10.83
2017-12-22T15:53:13.885Z,9.50
2017-12-22T15:55:42.295Z,11.87
2017-12-22T15:58:10.660Z,12.77
2017-12-22T16:00:38.925Z,10.60
2017-12-22T16:03:07.262Z,14.20
2017-12-22T16:05:35.599Z,10.70
2017-12-22T16:08:04.285Z,11.37
2017-12-22T16:10:32.568Z,10.53
2017-12-22T16:13:00.863Z,10.53
2017-12-22T16:15:29.956Z,9.80
2017-12-22T16:17:59.012Z,11.90
2017-12-22T16:20:27.324Z,10.20
2017-12-22T16:22:56.372Z,10.00
2017-12-22T16:25:24.962Z,9.60
2017-12-22T16:27:53.237Z,9.70
2017-12-22T16:30:21.803Z,8.63
2017-12-22T16:32:50.087Z,9.17
2017-12-22T16:35:18.344Z,13.50
2017-12-22T16:37:46.665Z,10.47
2017-12-22T16:40:14.956Z,10.13
2017-12-22T16:42:43.328Z,9.20
2017-12-22T16:45:11.602Z,8.83
2017-12-22T16:47:40.170Z,9.43
2017-12-22T16:50:08.453Z,10.20
2017-12-22T16:52:36.725Z,8.43
2017-12-22T16:55:05.032Z,8.87
2017-12-22T16:57:33.310Z,10.07
2017-12-22T17:00:01.610Z,9.13
2017-12-22T17:02:29.916Z,9.23
2017-12-22T17:04:58.952Z,9.10
2017-12-22T17:07:27.247Z,11.90
2017-12-22T17:09:56.588Z,7.80
2017-12-22T17:12:26.412Z,8.30
2017-12-22T17:14:55.475Z,9.80
2017-12-22T17:17:24.547Z,10.40
2017-12-22T17:19:54.546Z,7.23
2017-12-22T17:22:22.859Z,9.23
2017-12-22T17:24:51.142Z,7.90
2017-12-22T17:27:20.259Z,9.00
2017-12-22T17:29:48.873Z,9.97
2017-12-22T17:32:17.497Z,8.67
2017-12-22T17:34:46.746Z,8.93
2017-12-22T17:37:15.039Z,7.77
2017-12-22T17:39:44.097Z,11.17
2017-12-22T17:42:12.384Z,8.93
2017-12-22T17:44:41.517Z,9.80
2017-12-22T17:49:57.407Z,11.30
2017-12-22T17:52:26.713Z,10.03
2017-12-22T17:54:56.302Z,8.27
2017-12-22T17:57:27.499Z,8.70
2017-12-22T17:59:59.508Z,10.17
2017-12-22T18:02:28.018Z,8.73
2017-12-22T18:04:57.217Z,8.17
2017-12-22T18:07:26.085Z,7.97
2017-12-22T18:09:54.813Z,8.63
2017-12-22T18:12:23.238Z,8.03
2017-12-22T18:14:51.334Z,12.07
2017-12-22T18:17:19.388Z,7.10
2017-12-22T18:19:47.465Z,7.07
2017-12-22T18:22:15.506Z,7.50
2017-12-22T18:24:43.839Z,10.20
2017-12-22T18:27:12.343Z,7.80
2017-12-22T18:29:40.720Z,8.17
2017-12-22T18:32:09.054Z,7.67
2017-12-22T18:34:38.541Z,8.73
2017-12-22T18:37:06.826Z,8.23
2017-12-22T18:39:35.872Z,8.10
2017-12-22T18:42:21.609Z,7.20
2017-12-22T18:44:50.018Z,9.00
2017-12-22T18:47:19.242Z,7.10
2017-12-22T18:49:47.614Z,8.27
2017-12-22T18:52:16.746Z,7.93
2017-12-22T18:54:45.084Z,9.07
2017-12-22T18:57:13.344Z,7.30
2017-12-22T18:59:41.627Z,7.93
2017-12-22T19:02:10.388Z,9.13
2017-12-22T19:04:55.888Z,8.40
2017-12-22T19:07:27.138Z,7.37
2017-12-22T19:09:55.431Z,7.90
2017-12-22T19:12:23.719Z,8.10
2017-12-22T19:14:52.347Z,8.57
2017-12-22T19:17:20.614Z,7.50
2017-12-22T19:19:48.912Z,7.13
2017-12-22T19:22:17.271Z,8.80
2017-12-22T19:24:45.573Z,9.53
2017-12-22T19:27:13.898Z,8.30
2017-12-22T19:29:42.176Z,7.47
2017-12-22T19:32:10.483Z,11.07
2017-12-22T19:34:38.846Z,9.20
2017-12-22T19:37:07.472Z,10.07
2017-12-22T19:39:35.773Z,8.67
2017-12-22T19:42:04.166Z,8.57
2017-12-22T19:44:32.514Z,8.23
2017-12-22T19:47:00.901Z,7.57
2017-12-22T19:49:29.466Z,7.33
2017-12-22T19:51:58.380Z,9.53
2017-12-22T19:54:28.369Z,8.70
2017-12-22T19:56:56.845Z,7.90
2017-12-22T19:59:25.555Z,8.97
2017-12-22T20:01:54.875Z,9.77
2017-12-22T20:04:24.022Z,9.83
2017-12-22T20:06:52.922Z,7.57
2017-12-22T20:09:23.187Z,7.53
2017-12-22T20:11:51.642Z,6.70
2017-12-22T20:14:20.660Z,6.30
2017-12-22T20:16:49.478Z,6.70
2017-12-22T20:19:17.876Z,7.67
2017-12-22T20:21:48.744Z,5.97
2017-12-22T20:24:17.330Z,6.77
2017-12-22T20:26:51.331Z,8.03
2017-12-22T20:29:19.663Z,5.43
2017-12-22T20:31:49.860Z,5.77
2017-12-22T20:34:18.918Z,5.37
2017-12-22T20:36:47.203Z,6.03
2017-12-22T20:39:15.899Z,7.27
2017-12-22T20:41:44.198Z,5.33
2017-12-22T20:44:12.456Z,6.03
2017-12-22T20:46:42.527Z,5.50
2017-12-22T20:49:11.567Z,7.37
2017-12-22T20:51:39.930Z,5.90
2017-12-22T20:59:33.509Z,5.90
2017-12-22T21:02:02.552Z,7.90
2017-12-22T21:04:49.191Z,5.30
2017-12-22T21:07:17.573Z,4.70
2017-12-22T21:09:45.935Z,6.03
2017-12-22T21:34:10.704Z,6.87
2017-12-22T21:36:39.757Z,6.30
2017-12-22T21:39:08.049Z,4.30
2017-12-22T21:41:36.335Z,5.00
2017-12-22T21:44:04.654Z,6.67
2017-12-22T21:46:32.898Z,5.87
2017-12-22T21:49:01.174Z,5.37
2017-12-22T21:51:34.492Z,5.57
2017-12-22T21:54:03.879Z,5.10
2017-12-22T21:56:32.221Z,5.20
2017-12-22T21:59:00.491Z,6.63
2017-12-22T22:01:28.796Z,5.47
2017-12-22T22:03:57.076Z,5.07
2017-12-22T22:06:25.379Z,8.90
2017-12-22T22:08:53.731Z,5.00
2017-12-22T22:11:21.990Z,6.57
2017-12-22T22:13:50.285Z,6.03
2017-12-22T22:16:18.975Z,6.73
2017-12-22T22:18:47.242Z,5.00
2017-12-22T22:21:15.528Z,5.33
2017-12-22T22:23:43.817Z,5.50
2017-12-22T22:26:12.084Z,5.83
2017-12-22T22:28:40.386Z,4.90
2017-12-22T22:31:09.418Z,5.20
2017-12-22T22:33:38.148Z,4.50
2017-12-22T22:36:06.413Z,5.90
2017-12-22T22:38:34.696Z,5.00
2017-12-22T22:41:03.084Z,4.47
2017-12-22T22:43:31.337Z,4.60
2017-12-22T22:45:59.635Z,5.40
2017-12-22T22:48:27.904Z,4.20
2017-12-22T22:50:56.206Z,4.10
2017-12-22T22:53:25.234Z,4.10
2017-12-22T22:55:53.872Z,4.93
2017-12-22T22:58:22.218Z,4.40
2017-12-22T23:00:52.414Z,5.37
2017-12-22T23:03:20.727Z,5.53
2017-12-22T23:05:49.039Z,4.77
2017-12-22T23:08:17.378Z,5.17
2017-12-22T23:10:45.657Z,4.90
2017-12-22T23:13:14.266Z,5.10
2017-12-22T23:15:42.533Z,5.20
2017-12-22T23:18:10.855Z,4.80
2017-12-22T23:20:39.898Z,4.57
2017-12-22T23:23:08.160Z,4.73
2017-12-22T23:25:36.477Z,5.07
2017-12-22T23:28:04.754Z,6.60
2017-12-22T23:30:33.455Z,6.13
2017-12-22T23:33:02.479Z,4.20
2017-12-22T23:35:30.736Z,5.13
2017-12-22T23:37:59.843Z,5.17
2017-12-22T23:40:28.880Z,4.50
2017-12-22T23:42:57.162Z,5.83
2017-12-22T23:45:25.513Z,5.17
2017-12-22T23:47:53.807Z,4.83
2017-12-22T23:50:22.825Z,4.47
2017-12-22T23:52:51.174Z,8.60
2017-12-22T23:55:19.541Z,5.33
2017-12-22T23:57:48.446Z,4.20
