createdAt,value
2019-04-03T00:02:43.922Z,2.2
2019-04-03T00:05:43.928Z,2.1
2019-04-03T00:08:43.694Z,2.2
2019-04-03T00:11:43.596Z,2
2019-04-03T00:14:43.632Z,2
2019-04-03T00:17:46.771Z,2.2
2019-04-03T00:20:43.752Z,1.8
2019-04-03T00:23:43.643Z,2.1
2019-04-03T00:26:43.623Z,2.2
2019-04-03T00:29:43.615Z,2.1
2019-04-03T00:32:43.703Z,2.2
2019-04-03T00:35:43.744Z,2.1
2019-04-03T00:38:43.565Z,1.9
2019-04-03T00:41:43.763Z,2
2019-04-03T00:44:43.538Z,1.9
2019-04-03T00:47:43.664Z,2
2019-04-03T00:50:43.561Z,1.8
2019-04-03T00:53:43.726Z,1.8
2019-04-03T00:56:43.718Z,2
2019-04-03T00:59:43.759Z,1.9
2019-04-03T01:02:43.572Z,2
2019-04-03T01:05:43.560Z,2
2019-04-03T01:08:43.663Z,1.9
2019-04-03T01:11:43.755Z,2.3
2019-04-03T01:14:44.087Z,1.8
2019-04-03T01:17:43.563Z,1.8
2019-04-03T01:20:43.535Z,2
2019-04-03T01:23:43.777Z,1.9
2019-04-03T01:26:43.611Z,2.1
2019-04-03T01:29:43.992Z,1.9
2019-04-03T01:32:47.384Z,1.7
2019-04-03T01:35:43.772Z,2
2019-04-03T01:38:43.603Z,1.9
2019-04-03T01:41:43.640Z,1.9
2019-04-03T01:44:43.500Z,2.1
2019-04-03T01:47:43.698Z,1.9
2019-04-03T01:50:43.734Z,2
2019-04-03T01:53:43.863Z,2
2019-04-03T01:56:43.536Z,1.8
2019-04-03T01:59:43.537Z,2
2019-04-03T02:02:43.663Z,1.9
2019-04-03T02:05:44.418Z,2
2019-04-03T02:08:45.826Z,1.8
2019-04-03T02:11:43.758Z,1.9
2019-04-03T02:14:43.528Z,1.7
2019-04-03T02:17:43.601Z,1.8
2019-04-03T02:20:43.662Z,1.8
2019-04-03T02:23:43.949Z,2
2019-04-03T02:26:44.138Z,1.8
2019-04-03T02:29:43.728Z,1.8
2019-04-03T02:32:43.983Z,1.7
2019-04-03T02:35:43.797Z,1.8
2019-04-03T02:38:43.634Z,1.8
2019-04-03T02:41:44.184Z,1.9
2019-04-03T02:44:44.060Z,1.8
2019-04-03T02:47:43.819Z,1.8
2019-04-03T02:50:48.860Z,1.8
2019-04-03T02:53:43.676Z,1.8
2019-04-03T02:56:46.698Z,1.8
2019-04-03T02:59:43.479Z,1.7
2019-04-03T03:02:46.485Z,1.8
2019-04-03T03:05:44.316Z,2
2019-04-03T03:08:43.595Z,1.6
2019-04-03T03:11:44.015Z,1.8
2019-04-03T03:14:44.057Z,1.8
2019-04-03T03:17:44.133Z,1.6
2019-04-03T03:20:44.000Z,1.8
2019-04-03T03:23:43.855Z,1.8
2019-04-03T03:26:43.895Z,1.7
2019-04-03T03:29:44.278Z,1.7
2019-04-03T03:32:46.448Z,1.8
2019-04-03T03:35:54.771Z,1.7
2019-04-03T03:38:46.458Z,1.8
2019-04-03T03:41:43.984Z,1.6
2019-04-03T03:44:47.832Z,1.6
2019-04-03T03:47:43.593Z,1.7
2019-04-03T03:50:43.777Z,1.7
2019-04-03T03:53:47.516Z,1.7
2019-04-03T03:56:44.233Z,1.6
2019-04-03T03:59:44.088Z,1.7
2019-04-03T04:02:51.126Z,1.7
2019-04-03T04:05:44.146Z,1.6
2019-04-03T04:08:46.194Z,1.8
2019-04-03T04:11:43.748Z,1.7
2019-04-03T04:14:43.749Z,1.7
2019-04-03T04:17:43.843Z,1.7
2019-04-03T04:20:43.808Z,1.6
2019-04-03T04:23:44.744Z,1.7
2019-04-03T04:26:43.609Z,1.6
2019-04-03T04:29:43.743Z,1.7
2019-04-03T04:32:47.159Z,1.7
2019-04-03T04:35:43.725Z,2.1
2019-04-03T04:38:43.651Z,1.6
2019-04-03T04:41:43.861Z,1.7
2019-04-03T04:44:43.981Z,1.7
2019-04-03T04:47:47.029Z,1.6
2019-04-03T04:50:43.779Z,1.6
2019-04-03T04:53:43.641Z,3.2
2019-04-03T04:56:43.527Z,5.1
2019-04-03T04:59:45.808Z,4.2
2019-04-03T05:02:43.654Z,4.5
2019-04-03T05:05:43.841Z,3.9
2019-04-03T05:08:43.757Z,4.3
2019-04-03T05:11:43.894Z,4
2019-04-03T05:14:43.721Z,3.8
2019-04-03T05:17:43.972Z,4.4
2019-04-03T05:20:43.758Z,4.7
2019-04-03T05:23:44.073Z,4.3
2019-04-03T05:26:44.107Z,4.3
2019-04-03T05:29:43.491Z,4.7
2019-04-03T05:32:43.484Z,4.3
2019-04-03T05:35:46.864Z,4.2
2019-04-03T05:38:43.588Z,4.4
2019-04-03T05:41:43.779Z,4.4
2019-04-03T05:44:43.538Z,4.8
2019-04-03T05:47:43.847Z,4.5
2019-04-03T05:50:43.581Z,5.9
2019-04-03T05:53:43.652Z,4.7
2019-04-03T05:56:43.731Z,4.5
2019-04-03T05:59:44.845Z,4.1
2019-04-03T06:02:43.460Z,4.3
2019-04-03T06:05:44.948Z,4.5
2019-04-03T06:08:43.535Z,6.5
2019-04-03T06:11:44.055Z,6.1
2019-04-03T06:14:43.716Z,3.1
2019-04-03T06:17:43.519Z,2.9
2019-04-03T06:20:44.266Z,4.1
2019-04-03T06:23:43.647Z,4
2019-04-03T06:26:45.393Z,3.4
2019-04-03T06:29:43.717Z,3.5
2019-04-03T06:32:43.720Z,3.4
2019-04-03T06:35:46.843Z,3.2
2019-04-03T06:38:43.616Z,5.3
2019-04-03T06:41:43.685Z,3.5
2019-04-03T06:44:44.032Z,2.6
2019-04-03T06:47:43.550Z,3.4
2019-04-03T06:50:43.964Z,2.6
2019-04-03T06:53:43.786Z,2.5
2019-04-03T06:56:43.526Z,2.5
2019-04-03T06:59:43.461Z,3.1
2019-04-03T07:02:43.599Z,2.7
2019-04-03T07:05:44.049Z,3.9
2019-04-03T07:08:44.009Z,3.6
2019-04-03T07:11:44.318Z,3.2
2019-04-03T07:14:43.646Z,2.8
2019-04-03T07:17:43.865Z,3.1
2019-04-03T07:20:43.677Z,2.5
2019-04-03T07:23:43.674Z,2.4
2019-04-03T07:26:44.128Z,2.6
2019-04-03T07:29:43.457Z,2.7
2019-04-03T07:32:43.760Z,2.3
2019-04-03T07:35:43.707Z,2.9
2019-04-03T07:38:43.622Z,2.4
2019-04-03T07:41:43.674Z,2.2
2019-04-03T07:44:43.815Z,2.3
2019-04-03T07:47:43.768Z,2.3
2019-04-03T07:50:44.485Z,2.2
2019-04-03T07:53:43.567Z,3.1
2019-04-03T07:56:43.584Z,2.3
2019-04-03T07:59:44.035Z,2.5
2019-04-03T08:02:50.376Z,2.2
2019-04-03T08:05:43.764Z,3.2
2019-04-03T08:08:43.546Z,2.6
2019-04-03T08:11:43.629Z,2.5
2019-04-03T08:14:43.579Z,2.3
2019-04-03T08:17:43.594Z,3.3
2019-04-03T08:20:44.271Z,3.9
2019-04-03T08:23:43.976Z,2.3
2019-04-03T08:26:43.432Z,2.3
2019-04-03T08:29:43.681Z,3.1
2019-04-03T08:32:43.573Z,3.4
2019-04-03T08:35:43.643Z,7.9
2019-04-03T08:38:47.013Z,3.9
2019-04-03T08:41:43.455Z,5.6
2019-04-03T08:44:43.455Z,4.4
2019-04-03T08:47:47.169Z,6.2
2019-04-03T08:50:43.726Z,3.3
2019-04-03T08:53:43.940Z,3.3
2019-04-03T08:56:43.612Z,4
2019-04-03T08:59:43.389Z,3.9
2019-04-03T09:02:44.790Z,4
2019-04-03T09:05:43.444Z,5.2
2019-04-03T09:08:43.521Z,3.9
2019-04-03T09:11:43.854Z,3.2
2019-04-03T09:14:43.599Z,2.1
2019-04-03T09:17:43.794Z,4.8
2019-04-03T09:20:44.845Z,2.1
2019-04-03T09:23:43.456Z,2.9
2019-04-03T09:26:43.655Z,3
2019-04-03T09:29:46.398Z,3.5
2019-04-03T09:32:43.681Z,3.8
2019-04-03T09:35:44.087Z,2.4
2019-04-03T09:38:43.408Z,3.7
2019-04-03T09:41:43.499Z,3.4
2019-04-03T09:44:43.632Z,6.6
2019-04-03T09:47:43.622Z,3.8
2019-04-03T09:50:47.493Z,8.9
2019-04-03T09:53:43.507Z,5
2019-04-03T09:57:06.060Z,3.5
2019-04-03T09:59:43.513Z,7
2019-04-03T10:02:43.910Z,6.7
2019-04-03T10:05:43.565Z,7.9
2019-04-03T10:08:43.742Z,7
2019-04-03T10:11:43.692Z,5.3
2019-04-03T10:14:43.871Z,5.7
2019-04-03T10:17:43.582Z,5.3
2019-04-03T10:20:43.476Z,5.8
2019-04-03T10:23:43.685Z,6.4
2019-04-03T10:26:43.857Z,5
2019-04-03T10:29:43.585Z,4.5
2019-04-03T10:32:43.822Z,5.3
2019-04-03T10:35:43.859Z,6.4
2019-04-03T10:38:43.869Z,3.9
2019-04-03T10:41:44.120Z,4
2019-04-03T10:44:43.524Z,3
2019-04-03T10:47:45.255Z,4.2
2019-04-03T10:50:43.959Z,3.2
2019-04-03T10:53:43.446Z,3.8
2019-04-03T10:56:43.637Z,2.6
2019-04-03T10:59:44.033Z,5.7
2019-04-03T11:02:43.608Z,8.3
2019-04-03T11:05:43.922Z,4.8
2019-04-03T11:08:43.710Z,9.6
2019-04-03T11:11:44.340Z,4.7
2019-04-03T11:14:44.108Z,4.4
2019-04-03T11:17:43.677Z,6.2
2019-04-03T11:20:43.801Z,5.1
2019-04-03T11:23:46.210Z,3.1
2019-04-03T11:26:44.371Z,3.2
2019-04-03T11:29:43.623Z,4.2
2019-04-03T11:32:44.055Z,3.6
2019-04-03T11:35:43.887Z,4
2019-04-03T11:38:43.709Z,3.9
2019-04-03T11:41:43.842Z,4
2019-04-03T11:44:43.441Z,3.6
2019-04-03T11:47:47.605Z,3.2
2019-04-03T11:50:43.511Z,2.8
2019-04-03T11:53:47.033Z,3.5
2019-04-03T11:56:46.112Z,3
2019-04-03T11:59:43.308Z,2.9
2019-04-03T12:02:45.365Z,2.5
2019-04-03T12:05:44.198Z,2.3
2019-04-03T12:08:46.361Z,2.1
2019-04-03T12:11:43.956Z,3.2
2019-04-03T12:14:43.806Z,2.8
2019-04-03T12:17:43.432Z,3.1
2019-04-03T12:20:50.804Z,2.8
2019-04-03T12:23:43.455Z,3.9
2019-04-03T12:26:44.883Z,2.2
2019-04-03T12:29:43.569Z,2.5
2019-04-03T12:32:50.565Z,2.6
2019-04-03T12:35:43.324Z,2.8
2019-04-03T12:38:43.393Z,1.9
2019-04-03T12:41:44.347Z,1.8
2019-04-03T12:44:43.570Z,6.3
2019-04-03T12:47:45.596Z,2.5
2019-04-03T12:50:43.423Z,2.2
2019-04-03T12:53:43.736Z,2.8
2019-04-03T12:56:43.847Z,4.1
2019-04-03T12:59:48.453Z,6.7
2019-04-03T13:02:44.017Z,2.1
2019-04-03T13:05:44.139Z,2.1
2019-04-03T13:08:43.303Z,4.2
2019-04-03T13:11:43.459Z,3.7
2019-04-03T13:14:43.483Z,3.8
2019-04-03T13:17:45.371Z,2.2
2019-04-03T13:20:43.465Z,3.5
2019-04-03T13:23:47.008Z,1.8
2019-04-03T13:26:43.919Z,3.1
2019-04-03T13:29:43.876Z,3.3
2019-04-03T13:32:43.395Z,2
2019-04-03T13:35:49.819Z,1.7
2019-04-03T13:38:44.058Z,3.2
2019-04-03T13:41:44.176Z,1.9
2019-04-03T13:44:43.304Z,2.2
2019-04-03T13:47:47.897Z,1.6
2019-04-03T13:50:46.970Z,2.1
2019-04-03T13:53:43.444Z,3
2019-04-03T13:56:44.651Z,2.1
2019-04-03T13:59:44.179Z,1.7
2019-04-03T14:02:47.471Z,2.2
2019-04-03T14:05:44.726Z,1.6
2019-04-03T14:08:47.442Z,1.8
2019-04-03T14:11:43.514Z,1.5
2019-04-03T14:14:49.419Z,2.2
2019-04-03T14:17:59.381Z,1.6
2019-04-03T14:20:43.946Z,2.1
2019-04-03T14:29:00.392Z,1.9
2019-04-03T14:32:00.254Z,1.7
2019-04-03T14:38:00.644Z,1.6
2019-04-03T14:40:59.871Z,1.9
2019-04-03T14:44:10.729Z,1.7
2019-04-03T14:47:00.199Z,1.9
2019-04-03T14:49:59.556Z,3
2019-04-03T14:52:59.698Z,2.2
2019-04-03T14:56:02.760Z,2
2019-04-03T14:59:02.711Z,1.8
2019-04-03T15:01:59.729Z,1.7
2019-04-03T15:04:59.918Z,2.1
2019-04-03T15:07:59.902Z,2.9
2019-04-03T15:11:04.690Z,2.1
2019-04-03T15:14:00.085Z,1.8
2019-04-03T15:16:59.989Z,2.3
2019-04-03T15:20:00.510Z,1.8
2019-04-03T15:23:00.051Z,2.8
2019-04-03T15:26:00.285Z,1.7
2019-04-03T15:29:02.533Z,1.8
2019-04-03T15:31:59.724Z,1.9
2019-04-03T15:35:02.273Z,1.6
2019-04-03T15:37:59.691Z,2.1
2019-04-03T15:41:00.077Z,1.6
2019-04-03T15:44:00.683Z,1.7
2019-04-03T15:47:03.171Z,2.8
2019-04-03T15:50:00.645Z,2.9
2019-04-03T15:53:00.322Z,2.1
2019-04-03T15:55:59.752Z,1.7
2019-04-03T15:58:59.769Z,1.5
2019-04-03T16:02:00.591Z,2
2019-04-03T16:05:00.878Z,2.8
2019-04-03T16:07:59.959Z,1.6
2019-04-03T16:10:59.618Z,1.5
2019-04-03T16:14:00.407Z,2.2
2019-04-03T16:17:03.280Z,1.8
2019-04-03T16:20:00.051Z,1.7
2019-04-03T16:23:05.929Z,1.5
2019-04-03T16:26:00.505Z,1.5
2019-04-03T16:28:59.994Z,1.7
2019-04-03T16:31:59.742Z,1.8
2019-04-03T16:35:00.455Z,2.9
2019-04-03T16:38:00.502Z,1.7
2019-04-03T16:41:00.295Z,1.6
2019-04-03T16:44:00.085Z,2
2019-04-03T16:46:59.687Z,1.8
2019-04-03T16:50:00.679Z,2.4
2019-04-03T16:52:59.744Z,1.4
2019-04-03T16:56:00.301Z,1.6
2019-04-03T16:59:01.845Z,1.4
2019-04-03T17:02:00.321Z,1.6
2019-04-03T17:04:59.956Z,1.8
2019-04-03T17:07:59.640Z,1.8
2019-04-03T17:10:59.733Z,2.8
2019-04-03T17:13:59.854Z,1.5
2019-04-03T17:16:59.751Z,1.6
2019-04-03T17:20:00.185Z,1.6
2019-04-03T17:22:59.690Z,1.6
2019-04-03T17:25:59.651Z,1.5
2019-04-03T17:29:07.057Z,1.8
2019-04-03T17:31:59.736Z,1.4
2019-04-03T17:35:00.608Z,4.3
2019-04-03T17:38:01.728Z,1.4
2019-04-03T17:40:59.766Z,1.6
2019-04-03T17:43:59.569Z,2.4
2019-04-03T17:46:59.678Z,2
2019-04-03T17:50:00.181Z,3.1
2019-04-03T17:52:59.679Z,3
2019-04-03T17:55:59.831Z,2.9
2019-04-03T17:58:59.779Z,1.8
2019-04-03T18:01:59.692Z,2.1
2019-04-03T18:04:59.720Z,1.6
2019-04-03T18:07:59.629Z,4.4
2019-04-03T18:10:59.754Z,1.8
2019-04-03T18:14:01.601Z,2
2019-04-03T18:17:02.199Z,1.6
2019-04-03T18:19:59.514Z,1.8
2019-04-03T18:22:59.696Z,1.9
2019-04-03T18:26:00.521Z,1.4
2019-04-03T18:28:59.647Z,3.1
2019-04-03T18:31:59.778Z,2.1
2019-04-03T18:34:59.853Z,1.4
2019-04-03T18:37:59.914Z,2.4
2019-04-03T18:40:59.531Z,2.3
2019-04-03T18:43:59.551Z,3.4
2019-04-03T18:46:59.984Z,2
2019-04-03T18:50:05.023Z,1.4
2019-04-03T18:52:59.695Z,1.4
2019-04-03T18:55:59.743Z,1.8
2019-04-03T18:58:59.764Z,1.4
2019-04-03T19:01:59.628Z,2
2019-04-03T19:05:03.188Z,1.8
2019-04-03T19:08:14.092Z,1.8
2019-04-03T19:11:10.522Z,2.2
2019-04-03T19:13:59.718Z,1.3
2019-04-03T19:16:59.502Z,1.1
2019-04-03T19:20:12.005Z,1.3
2019-04-03T19:23:11.310Z,1.3
2019-04-03T19:26:00.703Z,1.7
2019-04-03T19:28:59.722Z,1.3
2019-04-03T19:32:00.045Z,1.2
2019-04-03T19:35:00.125Z,1.4
2019-04-03T19:37:59.593Z,1.4
2019-04-03T19:40:59.613Z,3.2
2019-04-03T19:44:01.137Z,1.5
2019-04-03T19:46:59.677Z,1.9
2019-04-03T19:50:01.525Z,1.2
2019-04-03T19:52:59.816Z,1.4
2019-04-03T19:55:59.600Z,1.3
2019-04-03T19:59:00.492Z,1.7
2019-04-03T20:01:59.779Z,1.5
2019-04-03T20:04:59.616Z,1.6
2019-04-03T20:07:59.852Z,4.7
2019-04-03T20:10:59.903Z,2.2
2019-04-03T20:13:59.579Z,2.4
2019-04-03T20:16:59.564Z,2.4
2019-04-03T20:19:59.613Z,2.6
2019-04-03T20:22:59.612Z,2.2
2019-04-03T20:25:59.669Z,1.3
2019-04-03T20:29:02.763Z,6.2
2019-04-03T20:31:59.737Z,2.8
2019-04-03T20:34:59.567Z,1.6
2019-04-03T20:37:59.526Z,5.1
2019-04-03T20:41:04.166Z,2.7
2019-04-03T20:43:59.771Z,2.1
2019-04-03T20:46:59.666Z,1.5
2019-04-03T20:49:59.757Z,2.3
2019-04-03T20:52:59.528Z,1.3
2019-04-03T20:55:59.568Z,1.5
2019-04-03T20:58:59.698Z,2
2019-04-03T21:02:00.647Z,1.6
2019-04-03T21:04:59.646Z,1.3
2019-04-03T21:07:59.831Z,2.1
2019-04-03T21:11:03.087Z,1.2
2019-04-03T21:13:59.593Z,2.2
2019-04-03T21:16:59.593Z,1.9
2019-04-03T21:19:59.672Z,1.3
2019-04-03T21:23:04.078Z,1.2
2019-04-03T21:25:59.664Z,1.1
2019-04-03T21:28:59.689Z,1.4
2019-04-03T21:31:59.499Z,1.3
2019-04-03T21:35:04.735Z,1.2
2019-04-03T21:37:59.616Z,2.8
2019-04-03T21:40:59.630Z,1.2
2019-04-03T21:44:00.816Z,1.3
2019-04-03T21:46:59.790Z,1.3
2019-04-03T21:49:59.485Z,1.3
2019-04-03T21:52:59.517Z,1.5
2019-04-03T21:56:02.975Z,1.3
2019-04-03T21:58:59.624Z,1.2
2019-04-03T22:01:59.604Z,1.3
2019-04-03T22:04:59.667Z,1.2
2019-04-03T22:07:59.476Z,1.3
2019-04-03T22:10:59.548Z,1.2
2019-04-03T22:13:59.583Z,1.3
2019-04-03T22:16:59.666Z,1.2
2019-04-03T22:19:59.667Z,1.1
2019-04-03T22:22:59.698Z,1.2
2019-04-03T22:25:59.413Z,1
2019-04-03T22:28:59.478Z,1.2
2019-04-03T22:31:59.596Z,1.4
2019-04-03T22:35:01.977Z,1.2
2019-04-03T22:37:59.766Z,1.2
2019-04-03T22:40:59.671Z,1.2
2019-04-03T22:43:59.569Z,1.3
2019-04-03T22:46:59.480Z,1.3
2019-04-03T22:49:59.656Z,1.3
2019-04-03T22:52:59.495Z,1.2
2019-04-03T22:55:59.761Z,1.3
2019-04-03T22:58:59.692Z,1.3
2019-04-03T23:02:01.732Z,1
2019-04-03T23:04:59.454Z,1.1
2019-04-03T23:07:59.664Z,1.3
2019-04-03T23:11:01.774Z,1.5
2019-04-03T23:13:59.595Z,1.2
2019-04-03T23:16:59.817Z,1.3
2019-04-03T23:19:59.684Z,1.1
2019-04-03T23:22:59.486Z,1.1
2019-04-03T23:26:01.773Z,1.2
2019-04-03T23:28:59.430Z,1.4
2019-04-03T23:31:59.708Z,1.4
2019-04-03T23:34:59.656Z,1.1
2019-04-03T23:37:59.714Z,1.2
2019-04-03T23:40:59.509Z,1.7
2019-04-03T23:43:59.510Z,1.2
2019-04-03T23:46:59.499Z,1.1
2019-04-03T23:49:59.742Z,2.1
2019-04-03T23:53:01.809Z,1.3
2019-04-03T23:55:59.608Z,1.3
2019-04-03T23:58:59.457Z,2.2
