createdAt,value
2022-08-25T00:00:17.314Z,75.42
2022-08-25T00:02:55.203Z,75.30
2022-08-25T00:05:33.422Z,75.48
2022-08-25T00:08:02.313Z,75.01
2022-08-25T00:10:29.980Z,75.57
2022-08-25T00:12:56.813Z,75.59
2022-08-25T00:15:24.042Z,75.17
2022-08-25T00:17:52.646Z,75.80
2022-08-25T00:20:19.625Z,75.78
2022-08-25T00:22:46.741Z,76.05
2022-08-25T00:25:13.666Z,75.71
2022-08-25T00:27:40.639Z,75.98
2022-08-25T00:30:08.277Z,75.88
2022-08-25T00:32:35.104Z,76.11
2022-08-25T00:35:02.120Z,76.38
2022-08-25T00:37:29.089Z,76.26
2022-08-25T00:39:56.077Z,76.03
2022-08-25T00:42:24.318Z,76.51
2022-08-25T00:44:51.205Z,76.29
2022-08-25T00:47:18.685Z,76.44
2022-08-25T00:49:51.316Z,76.44
2022-08-25T00:52:27.918Z,75.74
2022-08-25T00:55:03.071Z,75.66
2022-08-25T00:58:20.431Z,76.28
2022-08-25T01:00:50.806Z,75.99
2022-08-25T01:03:19.198Z,76.44
2022-08-25T01:05:47.559Z,76.74
2022-08-25T01:08:16.242Z,76.84
2022-08-25T01:10:45.358Z,77.57
2022-08-25T01:13:35.960Z,77.58
2022-08-25T01:16:06.190Z,77.65
2022-08-25T01:18:58.182Z,78.22
2022-08-25T01:21:27.479Z,78.89
2022-08-25T01:23:56.797Z,79.15
2022-08-25T01:26:30.777Z,79.40
2022-08-25T01:29:00.749Z,79.32
2022-08-25T01:31:29.391Z,79.79
2022-08-25T01:33:58.068Z,79.63
2022-08-25T01:36:26.544Z,79.69
2022-08-25T01:38:53.597Z,79.74
2022-08-25T01:42:02.360Z,80.20
2022-08-25T01:44:29.750Z,80.50
2022-08-25T01:46:56.688Z,80.38
2022-08-25T01:49:23.542Z,80.67
2022-08-25T01:52:00.621Z,81.04
2022-08-25T01:54:27.463Z,80.79
2022-08-25T01:56:54.232Z,80.90
2022-08-25T01:59:24.234Z,81.14
2022-08-25T02:01:59.871Z,81.07
2022-08-25T02:04:29.114Z,81.31
2022-08-25T02:06:55.991Z,81.08
2022-08-25T02:09:22.943Z,81.07
2022-08-25T02:11:49.757Z,81.19
2022-08-25T02:14:17.424Z,81.08
2022-08-25T02:16:47.978Z,81.29
2022-08-25T02:19:16.076Z,81.30
2022-08-25T02:21:43.614Z,81.37
2022-08-25T02:24:11.156Z,80.89
2022-08-25T02:26:38.395Z,81.14
2022-08-25T02:29:06.849Z,81.07
2022-08-25T02:31:34.256Z,81.05
2022-08-25T02:34:01.206Z,80.75
2022-08-25T02:36:28.737Z,80.88
2022-08-25T02:38:55.601Z,80.83
2022-08-25T02:41:25.178Z,80.94
2022-08-25T02:44:00.296Z,80.89
2022-08-25T02:46:27.959Z,80.87
2022-08-25T02:48:54.902Z,80.75
2022-08-25T02:51:24.614Z,80.86
2022-08-25T02:53:52.181Z,80.94
2022-08-25T02:56:19.331Z,80.94
2022-08-25T02:58:47.348Z,81.30
2022-08-25T03:01:15.816Z,81.20
2022-08-25T03:03:44.724Z,81.15
2022-08-25T03:06:13.742Z,81.05
2022-08-25T03:08:42.225Z,80.99
2022-08-25T03:11:09.502Z,81.30
2022-08-25T03:13:36.941Z,81.08
2022-08-25T03:16:10.929Z,81.35
2022-08-25T03:18:42.133Z,80.78
2022-08-25T03:21:12.484Z,81.17
2022-08-25T03:23:41.124Z,80.00
2022-08-25T03:26:09.098Z,81.28
2022-08-25T03:28:35.903Z,79.96
2022-08-25T03:31:03.008Z,80.76
2022-08-25T03:33:31.256Z,80.18
2022-08-25T03:35:59.302Z,80.45
2022-08-25T03:38:27.796Z,81.14
2022-08-25T03:40:55.305Z,81.00
2022-08-25T03:43:22.176Z,80.70
2022-08-25T03:45:49.147Z,80.78
2022-08-25T03:48:17.230Z,80.51
2022-08-25T03:50:50.715Z,80.58
2022-08-25T03:53:19.629Z,80.81
2022-08-25T03:55:46.936Z,81.19
2022-08-25T03:58:13.769Z,81.28
2022-08-25T04:00:40.638Z,81.65
2022-08-25T04:03:07.684Z,82.20
2022-08-25T04:05:34.633Z,82.56
2022-08-25T04:08:01.882Z,82.83
2022-08-25T04:10:30.067Z,82.99
2022-08-25T04:12:57.393Z,83.06
2022-08-25T04:15:24.285Z,83.28
2022-08-25T04:17:57.544Z,83.62
2022-08-25T04:20:24.506Z,83.95
2022-08-25T04:22:51.281Z,84.15
2022-08-25T04:25:18.234Z,84.42
2022-08-25T04:27:45.068Z,84.53
2022-08-25T04:30:12.620Z,84.71
2022-08-25T04:32:39.772Z,84.49
2022-08-25T04:35:07.194Z,85.03
2022-08-25T04:37:34.143Z,85.02
2022-08-25T04:40:02.297Z,85.12
2022-08-25T04:42:29.187Z,84.94
2022-08-25T04:44:56.144Z,84.92
2022-08-25T04:47:23.113Z,84.89
2022-08-25T04:49:50.023Z,84.89
2022-08-25T04:52:16.885Z,84.64
2022-08-25T04:54:43.754Z,84.76
2022-08-25T04:57:11.335Z,84.61
2022-08-25T04:59:38.366Z,84.03
2022-08-25T05:02:06.060Z,84.24
2022-08-25T05:04:35.730Z,83.91
2022-08-25T05:07:03.658Z,83.98
2022-08-25T05:09:32.306Z,84.17
2022-08-25T05:12:03.149Z,84.00
2022-08-25T05:14:31.676Z,83.95
2022-08-25T05:16:59.800Z,84.11
2022-08-25T05:19:26.990Z,84.57
2022-08-25T05:21:54.153Z,85.26
2022-08-25T05:24:21.472Z,85.76
2022-08-25T05:26:49.386Z,85.55
2022-08-25T05:29:16.751Z,85.23
2022-08-25T05:31:48.242Z,85.12
2022-08-25T05:34:17.250Z,84.57
2022-08-25T05:36:44.194Z,84.73
2022-08-25T05:39:11.183Z,84.76
2022-08-25T05:41:39.193Z,85.01
2022-08-25T05:44:06.461Z,84.93
2022-08-25T05:46:33.635Z,84.33
2022-08-25T05:49:00.653Z,84.47
2022-08-25T05:51:27.884Z,84.57
2022-08-25T05:53:54.712Z,84.39
2022-08-25T05:56:21.965Z,84.14
2022-08-25T05:58:49.213Z,84.13
2022-08-25T06:01:28.136Z,84.03
2022-08-25T06:03:55.060Z,83.41
2022-08-25T06:06:24.013Z,83.84
2022-08-25T06:08:50.808Z,82.43
2022-08-25T06:11:17.684Z,82.86
2022-08-25T06:13:44.551Z,83.39
2022-08-25T06:16:12.215Z,83.41
2022-08-25T06:18:39.129Z,83.30
2022-08-25T06:21:14.618Z,83.69
2022-08-25T06:23:41.838Z,83.93
2022-08-25T06:26:21.439Z,83.67
2022-08-25T06:28:52.229Z,83.29
2022-08-25T06:31:20.519Z,82.96
2022-08-25T06:33:47.448Z,83.29
2022-08-25T06:36:15.093Z,82.64
2022-08-25T06:38:42.998Z,82.30
2022-08-25T06:41:10.504Z,82.84
2022-08-25T06:43:37.689Z,82.68
2022-08-25T06:46:12.829Z,82.80
2022-08-25T06:48:40.672Z,83.18
2022-08-25T06:51:10.135Z,83.19
2022-08-25T06:53:40.765Z,82.88
2022-08-25T06:56:07.581Z,83.17
2022-08-25T06:58:35.064Z,83.42
2022-08-25T07:01:13.470Z,83.24
2022-08-25T07:03:43.564Z,82.86
2022-08-25T07:06:10.853Z,83.07
2022-08-25T07:08:37.957Z,82.62
2022-08-25T07:11:12.859Z,82.76
2022-08-25T07:13:44.563Z,83.03
2022-08-25T07:16:11.565Z,83.14
2022-08-25T07:18:38.667Z,83.59
2022-08-25T07:21:08.899Z,82.94
2022-08-25T07:23:36.935Z,83.06
2022-08-25T07:26:38.992Z,84.21
2022-08-25T07:29:31.663Z,83.06
2022-08-25T07:32:12.482Z,82.82
2022-08-25T07:34:39.264Z,82.66
2022-08-25T07:37:10.952Z,82.48
2022-08-25T07:39:37.722Z,83.11
2022-08-25T07:42:04.794Z,82.68
2022-08-25T07:44:38.744Z,82.53
2022-08-25T07:47:05.646Z,82.52
2022-08-25T07:49:36.133Z,82.67
2022-08-25T07:52:07.060Z,83.62
2022-08-25T07:54:37.983Z,83.97
2022-08-25T07:57:07.039Z,84.12
2022-08-25T07:59:39.703Z,84.53
2022-08-25T08:02:18.468Z,84.51
2022-08-25T08:04:50.950Z,84.03
2022-08-25T08:07:43.145Z,84.03
2022-08-25T08:13:00.897Z,84.09
2022-08-25T08:15:29.812Z,83.95
2022-08-25T08:18:00.274Z,83.83
2022-08-25T08:20:28.646Z,84.58
2022-08-25T08:22:55.811Z,83.44
2022-08-25T08:25:26.519Z,82.99
2022-08-25T08:27:55.100Z,82.62
2022-08-25T08:30:23.739Z,83.43
2022-08-25T08:33:11.771Z,82.62
2022-08-25T08:35:39.747Z,82.73
2022-08-25T08:38:14.973Z,82.52
2022-08-25T08:41:14.052Z,83.42
2022-08-25T08:43:43.968Z,82.63
2022-08-25T08:46:10.940Z,82.25
2022-08-25T08:49:04.709Z,81.67
2022-08-25T08:51:48.791Z,82.00
2022-08-25T08:54:20.847Z,82.03
2022-08-25T08:56:56.152Z,80.17
2022-08-25T08:59:30.208Z,81.02
2022-08-25T09:02:03.760Z,80.43
2022-08-25T09:04:41.524Z,79.90
2022-08-25T09:07:14.395Z,79.35
2022-08-25T09:09:44.115Z,78.93
2022-08-25T09:12:33.646Z,78.88
2022-08-25T09:15:18.883Z,78.25
2022-08-25T09:18:11.972Z,78.11
2022-08-25T09:20:55.809Z,77.22
2022-08-25T09:23:33.746Z,76.00
2022-08-25T09:26:19.844Z,76.82
2022-08-25T09:28:52.977Z,76.29
2022-08-25T09:31:28.734Z,76.88
2022-08-25T09:34:00.843Z,74.69
2022-08-25T09:36:32.188Z,74.95
2022-08-25T09:39:02.245Z,75.01
2022-08-25T09:41:49.064Z,73.70
2022-08-25T09:44:22.338Z,74.13
2022-08-25T09:47:13.546Z,74.36
2022-08-25T09:49:48.556Z,73.42
2022-08-25T09:52:29.177Z,75.29
2022-08-25T09:54:58.036Z,75.99
2022-08-25T09:57:44.311Z,76.26
2022-08-25T10:00:27.936Z,77.22
2022-08-25T10:03:24.832Z,75.18
2022-08-25T10:05:56.336Z,75.66
2022-08-25T10:08:39.535Z,75.12
2022-08-25T10:11:10.327Z,75.91
2022-08-25T10:13:47.292Z,74.17
2022-08-25T10:16:33.731Z,73.05
2022-08-25T10:19:09.932Z,74.16
2022-08-25T10:21:39.553Z,70.53
2022-08-25T10:24:08.491Z,71.81
2022-08-25T10:27:12.803Z,71.11
2022-08-25T10:30:05.214Z,71.50
2022-08-25T10:32:50.666Z,70.95
2022-08-25T10:35:23.051Z,69.75
2022-08-25T10:38:22.063Z,68.09
2022-08-25T10:41:24.318Z,66.97
2022-08-25T10:43:58.974Z,67.57
2022-08-25T10:46:46.210Z,67.00
2022-08-25T10:49:19.052Z,69.61
2022-08-25T10:52:07.557Z,67.06
2022-08-25T10:54:43.189Z,67.99
2022-08-25T10:57:30.983Z,67.78
2022-08-25T11:00:08.261Z,67.84
2022-08-25T11:02:38.132Z,69.14
2022-08-25T11:05:12.743Z,67.81
2022-08-25T11:07:46.190Z,65.76
2022-08-25T11:10:19.110Z,68.42
2022-08-25T11:12:56.061Z,68.02
2022-08-25T11:15:28.921Z,68.29
2022-08-25T11:18:14.398Z,67.13
2022-08-25T11:20:54.524Z,66.82
2022-08-25T11:23:41.777Z,64.14
2022-08-25T11:26:17.537Z,63.11
2022-08-25T11:29:04.676Z,64.79
2022-08-25T11:31:38.943Z,64.47
2022-08-25T11:34:10.839Z,64.86
2022-08-25T11:36:40.000Z,65.46
2022-08-25T11:39:23.457Z,65.70
2022-08-25T11:42:06.666Z,64.45
2022-08-25T11:45:01.319Z,62.10
2022-08-25T11:47:31.492Z,61.38
2022-08-25T11:50:04.853Z,60.22
2022-08-25T11:52:31.774Z,61.62
2022-08-25T11:55:12.123Z,60.27
2022-08-25T11:57:40.152Z,60.26
2022-08-25T12:00:28.375Z,58.88
2022-08-25T12:02:58.443Z,60.29
2022-08-25T12:05:30.954Z,60.46
2022-08-25T12:08:05.747Z,61.01
2022-08-25T12:10:52.299Z,61.65
2022-08-25T12:13:44.428Z,60.78
2022-08-25T12:16:36.233Z,60.39
2022-08-25T12:19:35.407Z,60.97
2022-08-25T12:22:03.216Z,61.04
2022-08-25T12:24:47.743Z,61.15
2022-08-25T12:27:43.274Z,61.01
2022-08-25T12:30:24.252Z,61.18
2022-08-25T12:33:03.432Z,60.41
2022-08-25T12:35:39.722Z,60.40
2022-08-25T12:38:28.905Z,60.81
2022-08-25T12:41:04.617Z,61.23
2022-08-25T12:43:39.287Z,61.30
2022-08-25T12:46:21.220Z,62.36
2022-08-25T12:49:18.720Z,60.93
2022-08-25T12:51:50.507Z,60.95
2022-08-25T12:54:22.539Z,61.23
2022-08-25T12:57:18.430Z,61.08
2022-08-25T12:59:56.498Z,60.53
2022-08-25T13:03:17.380Z,60.81
2022-08-25T13:05:54.940Z,60.89
2022-08-25T13:08:37.089Z,60.74
2022-08-25T13:11:03.905Z,59.95
2022-08-25T13:13:45.983Z,59.61
2022-08-25T13:16:20.194Z,59.92
2022-08-25T13:18:51.732Z,57.57
2022-08-25T13:21:42.193Z,57.89
2022-08-25T13:24:19.144Z,58.45
2022-08-25T13:26:50.364Z,59.15
2022-08-25T13:29:23.258Z,59.00
2022-08-25T13:32:00.093Z,57.78
2022-08-25T13:34:37.567Z,58.24
2022-08-25T13:37:18.138Z,56.96
2022-08-25T13:39:57.093Z,57.16
2022-08-25T13:42:29.105Z,56.59
2022-08-25T13:44:56.469Z,57.49
2022-08-25T13:47:45.459Z,57.49
2022-08-25T13:50:33.906Z,56.63
2022-08-25T13:53:03.471Z,57.11
2022-08-25T13:55:50.719Z,56.64
2022-08-25T13:58:39.147Z,56.75
2022-08-25T14:01:49.295Z,56.00
2022-08-25T14:04:22.134Z,56.19
2022-08-25T14:06:49.283Z,56.20
2022-08-25T14:09:18.632Z,56.45
2022-08-25T14:11:58.189Z,56.58
2022-08-25T14:14:24.943Z,56.26
2022-08-25T14:17:04.978Z,56.42
2022-08-25T14:19:47.609Z,56.21
2022-08-25T14:22:14.581Z,56.32
2022-08-25T14:24:41.447Z,56.56
2022-08-25T14:27:08.239Z,55.63
2022-08-25T14:29:41.203Z,55.10
2022-08-25T14:32:09.985Z,55.03
2022-08-25T14:34:39.567Z,54.93
2022-08-25T14:37:17.903Z,54.27
2022-08-25T14:39:45.565Z,53.83
2022-08-25T14:42:13.703Z,54.44
2022-08-25T14:44:40.494Z,52.87
2022-08-25T14:47:08.097Z,51.98
2022-08-25T14:49:41.024Z,53.70
2022-08-25T14:52:19.197Z,53.93
2022-08-25T14:54:49.532Z,54.51
2022-08-25T14:57:16.795Z,53.26
2022-08-25T14:59:43.726Z,53.43
2022-08-25T15:02:15.105Z,54.28
2022-08-25T15:04:52.828Z,53.76
2022-08-25T15:07:20.058Z,53.49
2022-08-25T15:09:46.860Z,53.94
2022-08-25T15:12:17.789Z,53.68
2022-08-25T15:14:53.365Z,53.64
2022-08-25T15:17:20.259Z,52.83
2022-08-25T15:19:47.066Z,53.26
2022-08-25T15:22:14.532Z,53.62
2022-08-25T15:24:41.382Z,53.42
2022-08-25T15:27:10.230Z,53.70
2022-08-25T15:29:37.223Z,53.81
2022-08-25T15:32:07.073Z,53.87
2022-08-25T15:34:35.446Z,53.88
2022-08-25T15:37:11.914Z,53.96
2022-08-25T15:39:40.664Z,53.65
2022-08-25T15:42:09.345Z,53.98
2022-08-25T15:44:40.214Z,54.10
2022-08-25T15:47:12.553Z,54.54
2022-08-25T15:49:39.670Z,54.35
2022-08-25T15:52:06.446Z,54.22
2022-08-25T15:54:33.309Z,54.44
2022-08-25T15:57:00.366Z,54.36
2022-08-25T15:59:28.154Z,53.93
2022-08-25T16:01:55.279Z,54.34
2022-08-25T16:04:27.843Z,54.35
2022-08-25T16:06:55.656Z,53.65
2022-08-25T16:09:23.626Z,53.64
2022-08-25T16:11:55.824Z,53.77
2022-08-25T16:14:25.383Z,52.97
2022-08-25T16:16:58.392Z,52.16
2022-08-25T16:19:29.881Z,52.52
2022-08-25T16:21:57.793Z,52.91
2022-08-25T16:24:26.068Z,52.78
2022-08-25T16:26:56.054Z,52.93
2022-08-25T16:29:23.644Z,52.58
2022-08-25T16:31:54.851Z,53.15
2022-08-25T16:34:24.534Z,52.04
2022-08-25T16:36:55.499Z,53.01
2022-08-25T16:39:23.991Z,52.17
2022-08-25T16:41:52.358Z,51.15
2022-08-25T16:44:22.445Z,50.88
2022-08-25T16:46:50.180Z,51.65
2022-08-25T16:49:17.658Z,51.10
2022-08-25T16:51:45.044Z,50.81
2022-08-25T16:54:14.570Z,50.16
2022-08-25T16:56:44.730Z,50.46
2022-08-25T16:59:14.207Z,50.84
2022-08-25T17:01:42.546Z,50.50
2022-08-25T17:04:12.424Z,50.25
2022-08-25T17:06:49.618Z,50.68
2022-08-25T17:09:23.755Z,50.10
2022-08-25T17:11:51.910Z,50.38
2022-08-25T17:14:21.759Z,50.68
2022-08-25T17:16:50.667Z,49.91
2022-08-25T17:19:17.834Z,50.77
2022-08-25T17:21:46.016Z,50.84
2022-08-25T17:24:13.999Z,51.13
2022-08-25T17:26:42.833Z,51.29
2022-08-25T17:29:11.686Z,51.74
2022-08-25T17:31:39.009Z,51.72
2022-08-25T17:34:07.997Z,51.26
2022-08-25T17:36:35.522Z,52.08
2022-08-25T17:39:03.689Z,52.64
2022-08-25T17:41:30.520Z,52.93
2022-08-25T17:43:57.389Z,52.93
2022-08-25T17:46:24.564Z,53.29
2022-08-25T17:48:52.597Z,53.58
2022-08-25T17:51:20.083Z,54.07
2022-08-25T17:53:50.130Z,54.18
2022-08-25T17:56:19.810Z,54.27
2022-08-25T17:58:47.091Z,54.73
2022-08-25T18:01:25.642Z,55.11
2022-08-25T18:03:53.209Z,55.56
2022-08-25T18:06:21.513Z,55.82
2022-08-25T18:08:52.364Z,56.42
2022-08-25T18:11:22.204Z,56.65
2022-08-25T18:13:50.472Z,56.87
2022-08-25T18:16:17.548Z,57.41
2022-08-25T18:18:44.712Z,57.74
2022-08-25T18:21:13.800Z,57.75
2022-08-25T18:23:42.247Z,57.56
2022-08-25T18:26:09.877Z,60.34
2022-08-25T18:28:40.163Z,58.50
2022-08-25T18:31:13.136Z,58.45
2022-08-25T18:33:41.533Z,58.77
2022-08-25T18:36:09.661Z,59.05
2022-08-25T18:38:37.507Z,59.36
2022-08-25T18:41:07.492Z,58.92
2022-08-25T18:43:35.701Z,59.85
2022-08-25T18:46:04.695Z,60.48
2022-08-25T18:48:32.532Z,60.29
2022-08-25T18:51:01.079Z,59.66
2022-08-25T18:53:37.127Z,60.72
2022-08-25T18:56:05.686Z,59.50
2022-08-25T18:58:32.670Z,59.82
2022-08-25T19:00:59.817Z,59.82
2022-08-25T19:03:27.196Z,60.64
2022-08-25T19:05:57.334Z,61.23
2022-08-25T19:08:25.221Z,61.65
2022-08-25T19:10:53.378Z,61.70
2022-08-25T19:13:22.455Z,62.53
2022-08-25T19:15:51.391Z,63.30
2022-08-25T19:18:26.108Z,62.90
2022-08-25T19:20:56.298Z,62.76
2022-08-25T19:23:23.241Z,62.40
2022-08-25T19:25:50.033Z,62.70
2022-08-25T19:28:17.061Z,62.31
2022-08-25T19:30:50.044Z,62.98
2022-08-25T19:33:42.058Z,63.75
2022-08-25T19:36:08.571Z,62.65
2022-08-25T19:38:37.064Z,62.50
2022-08-25T19:41:10.799Z,62.34
2022-08-25T19:43:55.713Z,62.63
2022-08-25T19:46:32.655Z,63.22
2022-08-25T19:49:07.175Z,63.88
2022-08-25T19:51:41.066Z,64.39
2022-08-25T19:54:14.249Z,64.12
2022-08-25T19:56:43.595Z,63.90
2022-08-25T19:59:42.269Z,64.37
2022-08-25T20:02:23.074Z,63.70
2022-08-25T20:04:52.366Z,63.65
2022-08-25T20:07:21.224Z,64.62
2022-08-25T20:09:48.581Z,66.14
2022-08-25T20:12:17.931Z,66.08
2022-08-25T20:14:45.165Z,66.92
2022-08-25T20:19:57.199Z,67.32
2022-08-25T20:22:29.074Z,66.42
2022-08-25T20:24:58.848Z,66.77
2022-08-25T20:27:35.972Z,66.64
2022-08-25T20:30:10.120Z,67.38
2022-08-25T20:32:37.311Z,67.85
2022-08-25T20:35:09.374Z,68.07
2022-08-25T20:37:41.778Z,68.23
2022-08-25T20:40:09.728Z,68.03
2022-08-25T20:42:37.264Z,68.29
2022-08-25T20:45:06.278Z,68.39
2022-08-25T20:47:33.299Z,68.84
2022-08-25T20:50:06.879Z,68.73
2022-08-25T20:52:39.195Z,68.87
2022-08-25T20:55:10.919Z,69.17
2022-08-25T20:57:38.517Z,69.37
2022-08-25T21:00:07.020Z,69.21
2022-08-25T21:02:34.212Z,68.80
2022-08-25T21:05:02.066Z,68.86
2022-08-25T21:07:29.128Z,69.96
2022-08-25T21:09:57.841Z,69.61
2022-08-25T21:12:24.692Z,69.33
2022-08-25T21:14:51.530Z,68.23
2022-08-25T21:17:19.121Z,69.05
2022-08-25T21:22:19.314Z,69.72
2022-08-25T21:24:46.373Z,70.05
2022-08-25T21:27:13.851Z,70.33
2022-08-25T21:29:54.357Z,70.47
2022-08-25T21:32:23.675Z,70.05
2022-08-25T21:34:54.413Z,70.53
2022-08-25T21:37:21.802Z,70.73
2022-08-25T21:39:48.881Z,71.06
2022-08-25T21:42:15.790Z,71.32
2022-08-25T21:44:42.606Z,70.62
2022-08-25T21:47:09.544Z,70.70
2022-08-25T21:49:37.639Z,70.67
2022-08-25T21:52:05.428Z,71.33
2022-08-25T21:54:32.361Z,71.63
2022-08-25T21:57:04.807Z,70.21
2022-08-25T21:59:35.489Z,69.91
2022-08-25T22:02:05.800Z,70.95
2022-08-25T22:04:33.118Z,71.39
2022-08-25T22:07:00.658Z,72.50
2022-08-25T22:09:29.766Z,73.16
2022-08-25T22:11:57.520Z,73.14
2022-08-25T22:14:26.543Z,72.78
2022-08-25T22:16:55.004Z,72.85
2022-08-25T22:19:23.065Z,72.83
2022-08-25T22:21:52.383Z,72.62
2022-08-25T22:24:20.027Z,72.67
2022-08-25T22:26:49.072Z,74.21
2022-08-25T22:29:25.382Z,74.09
2022-08-25T22:31:59.991Z,73.55
2022-08-25T22:34:33.148Z,73.75
2022-08-25T22:37:04.565Z,73.73
2022-08-25T22:39:32.265Z,74.80
2022-08-25T22:42:01.624Z,75.25
2022-08-25T22:44:28.501Z,75.43
2022-08-25T22:46:55.336Z,74.63
2022-08-25T22:49:22.996Z,74.94
2022-08-25T22:51:49.775Z,74.62
2022-08-25T22:54:18.121Z,74.79
2022-08-25T22:56:45.125Z,74.64
2022-08-25T22:59:13.616Z,75.53
2022-08-25T23:01:43.099Z,74.98
2022-08-25T23:04:10.925Z,74.63
2022-08-25T23:06:38.977Z,75.69
2022-08-25T23:09:09.293Z,76.32
2022-08-25T23:11:38.593Z,76.36
2022-08-25T23:14:06.988Z,75.81
2022-08-25T23:16:34.092Z,75.71
2022-08-25T23:19:02.096Z,75.31
2022-08-25T23:21:29.498Z,75.35
2022-08-25T23:24:02.140Z,75.10
2022-08-25T23:26:29.108Z,75.61
2022-08-25T23:28:56.003Z,75.52
2022-08-25T23:31:22.829Z,74.98
2022-08-25T23:33:51.334Z,75.32
2022-08-25T23:36:18.295Z,76.03
2022-08-25T23:38:46.202Z,75.76
2022-08-25T23:41:22.643Z,74.90
2022-08-25T23:43:50.600Z,74.42
2022-08-25T23:46:20.433Z,76.38
2022-08-25T23:48:48.764Z,76.30
2022-08-25T23:51:27.352Z,75.93
2022-08-25T23:53:55.479Z,75.90
2022-08-25T23:56:23.372Z,75.98
2022-08-25T23:58:51.835Z,76.20
